﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;3;9;3:40.550;0;;34.450;0;1:24.860;0;1:41.240;0;222.4;35:48.593;16:05:48.593;0:34.450;1:24.860;1:41.240;319.1;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.450;84.860;101.240;
25;3;10;6:04.916;0;;1:03.075;0;3:19.387;0;1:42.454;0;134.4;41:53.509;16:11:53.509;1:03.075;3:19.387;1:42.454;79.8;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;63.075;199.387;102.454;
25;3;11;3:42.741;0;;34.342;0;1:25.219;0;1:43.180;0;220.2;45:36.250;16:15:36.250;0:34.342;1:25.219;1:43.180;319.1;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.342;85.219;103.180;
25;3;12;9:22.417;0;B;47.669;0;4:19.364;0;4:15.384;0;87.2;54:58.667;16:24:58.667;0:47.669;4:19.364;4:15.384;79.6;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;RF;47.669;259.364;255.384;
25;1;13;9:00.314;0;;5:47.507;0;1:28.787;0;1:44.020;0;90.8;1:03:58.981;16:33:58.981;5:47.507;1:28.787;1:44.020;282.5;Matthias KAISER;0:05:20.156;LMP2;;Algarve Pro Racing;Oreca;GF;347.507;88.787;104.020;
25;1;14;3:43.368;0;;35.884;0;1:25.459;0;1:42.025;0;219.6;1:07:42.349;16:37:42.349;0:35.884;1:25.459;1:42.025;315.4;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;35.884;85.459;102.025;
25;1;15;3:40.659;0;;34.984;0;1:24.845;0;1:40.830;0;222.3;1:11:23.008;16:41:23.008;0:34.984;1:24.845;1:40.830;317.2;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.984;84.845;100.830;
25;1;16;3:40.008;0;;34.801;1;1:24.408;0;1:40.799;0;223.0;1:15:03.016;16:45:03.016;0:34.801;1:24.408;1:40.799;319.1;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.801;84.408;100.799;
25;1;17;3:42.512;0;;34.806;0;1:24.649;0;1:43.057;0;220.5;1:18:45.528;16:48:45.528;0:34.806;1:24.649;1:43.057;319.1;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.806;84.649;103.057;
25;1;18;3:40.144;0;;35.006;0;1:24.415;0;1:40.723;0;222.8;1:22:25.672;16:52:25.672;0:35.006;1:24.415;1:40.723;319.1;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;35.006;84.415;100.723;
25;1;19;3:43.991;0;;35.050;0;1:25.325;0;1:43.616;0;219.0;1:26:09.663;16:56:09.663;0:35.050;1:25.325;1:43.616;317.2;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;35.050;85.325;103.616;
25;1;20;3:42.203;0;;34.922;0;1:24.434;0;1:42.847;0;220.8;1:29:51.866;16:59:51.866;0:34.922;1:24.434;1:42.847;317.2;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.922;84.434;102.847;
25;1;21;3:39.772;0;;34.945;0;1:24.630;0;1:40.197;1;223.2;1:33:31.638;17:03:31.638;0:34.945;1:24.630;1:40.197;317.2;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.945;84.630;100.197;
25;1;22;3:40.256;0;;35.079;0;1:24.859;0;1:40.318;0;222.7;1:37:11.894;17:07:11.894;0:35.079;1:24.859;1:40.318;314.5;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;35.079;84.859;100.318;
25;1;23;3:49.834;0;B;34.905;0;1:24.221;1;1:50.708;0;213.4;1:41:01.728;17:11:01.728;0:34.905;1:24.221;1:50.708;322.0;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.905;84.221;110.708;
25;3;24;6:17.235;0;;3:07.773;0;1:26.994;0;1:42.468;0;130.0;1:47:18.963;17:17:18.963;3:07.773;1:26.994;1:42.468;317.2;Roman Senna DE ANGELIS;0:02:42.083;LMP2;;Algarve Pro Racing;Oreca;GF;187.773;86.994;102.468;
25;3;25;3:39.676;0;;34.759;0;1:24.652;0;1:40.265;0;223.3;1:50:58.639;17:20:58.639;0:34.759;1:24.652;1:40.265;322.9;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.759;84.652;100.265;
25;3;26;3:39.811;0;;34.361;0;1:24.416;0;1:41.034;0;223.2;1:54:38.450;17:24:38.450;0:34.361;1:24.416;1:41.034;321.0;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.361;84.416;101.034;
25;3;27;3:40.356;0;;35.336;0;1:24.996;0;1:40.024;0;222.6;1:58:18.806;17:28:18.806;0:35.336;1:24.996;1:40.024;310.9;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;35.336;84.996;100.024;
25;3;28;3:38.733;0;;34.337;0;1:24.485;0;1:39.911;1;224.3;2:01:57.539;17:31:57.539;0:34.337;1:24.485;1:39.911;318.2;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.337;84.485;99.911;
25;3;29;3:39.998;0;;34.279;1;1:24.923;0;1:40.796;0;223.0;2:05:37.537;17:35:37.537;0:34.279;1:24.923;1:40.796;319.1;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.279;84.923;100.796;
25;3;30;3:42.311;0;;34.394;0;1:24.170;1;1:43.747;0;220.7;2:09:19.848;17:39:19.848;0:34.394;1:24.170;1:43.747;319.1;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.394;84.170;103.747;
25;3;31;3:46.227;0;B;34.390;0;1:24.316;0;1:47.521;0;216.8;2:13:06.075;17:43:06.075;0:34.390;1:24.316;1:47.521;320.1;Roman Senna DE ANGELIS;;LMP2;;Algarve Pro Racing;Oreca;GF;34.390;84.316;107.521;
25;2;32;5:28.571;0;;2:19.589;0;1:26.031;0;1:42.951;0;149.3;2:18:34.646;17:48:34.646;2:19.589;1:26.031;1:42.951;317.2;Olli CALDWELL;0:01:53.763;LMP2;;Algarve Pro Racing;Oreca;GF;139.589;86.031;102.951;
25;2;33;3:43.077;0;;34.744;0;1:27.077;0;1:41.256;0;219.9;2:22:17.723;17:52:17.723;0:34.744;1:27.077;1:41.256;318.2;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;34.744;87.077;101.256;
25;2;34;5:02.196;0;B;34.863;0;1:25.712;0;3:01.621;0;162.3;2:27:19.919;17:57:19.919;0:34.863;1:25.712;3:01.621;317.2;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;34.863;85.712;181.621;
25;2;35;6:34.843;0;;2:22.975;0;1:33.316;0;2:38.552;0;124.2;2:33:54.762;18:03:54.762;2:22.975;1:33.316;2:38.552;315.4;Olli CALDWELL;0:01:58.314;LMP2;;Algarve Pro Racing;Oreca;SF;142.975;93.316;158.552;
25;2;36;7:22.754;0;;1:11.880;0;3:43.904;0;2:26.970;0;110.8;2:41:17.516;18:11:17.516;1:11.880;3:43.904;2:26.970;113.0;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;71.880;223.904;146.970;
25;2;37;3:50.384;0;B;36.786;0;1:26.049;0;1:47.549;0;212.9;2:45:07.900;18:15:07.900;0:36.786;1:26.049;1:47.549;319.1;Olli CALDWELL;;LMP2;;Algarve Pro Racing;Oreca;GF;36.786;86.049;107.549;
25;1;38;5:04.756;0;;1:54.954;0;1:27.438;0;1:42.364;0;161.0;2:50:12.656;18:20:12.656;1:54.954;1:27.438;1:42.364;310.0;Matthias KAISER;0:01:26.395;LMP2;;Algarve Pro Racing;Oreca;GF;114.954;87.438;102.364;
25;1;39;3:44.496;0;;34.813;0;1:24.831;0;1:44.852;0;218.5;2:53:57.152;18:23:57.152;0:34.813;1:24.831;1:44.852;314.5;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;GF;34.813;84.831;104.852;
25;1;40;9:58.220;0;B;1:09.787;0;4:17.390;0;4:31.043;0;82.0;3:03:55.372;18:33:55.372;1:09.787;4:17.390;4:31.043;81.3;Matthias KAISER;;LMP2;;Algarve Pro Racing;Oreca;RF;69.787;257.390;271.043;
27;3;1;4:52.549;0;;1:18.942;0;1:37.294;0;1:56.313;0;165.9;4:52.549;15:34:52.549;1:18.942;1:37.294;1:56.313;217.7;Alex RIBERAS;0:00:38.855;LMGT3;;Heart of Racing Team;Aston Martin;GF;78.942;97.294;116.313;
27;3;2;3:59.920;2;;37.314;2;1:32.507;0;1:50.099;2;204.5;8:52.469;15:38:52.469;0:37.314;1:32.507;1:50.099;286.2;Alex RIBERAS;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.314;92.507;110.099;
27;3;3;4:01.619;0;;37.523;0;1:32.733;0;1:51.363;0;203.0;12:54.088;15:42:54.088;0:37.523;1:32.733;1:51.363;279.5;Alex RIBERAS;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.523;92.733;111.363;
27;3;4;4:00.647;0;;37.503;0;1:32.275;0;1:50.869;0;203.8;16:54.735;15:46:54.735;0:37.503;1:32.275;1:50.869;286.2;Alex RIBERAS;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.503;92.275;110.869;
27;3;5;4:08.613;0;B;37.552;0;1:32.008;2;1:59.053;0;197.3;21:03.348;15:51:03.348;0:37.552;1:32.008;1:59.053;284.7;Alex RIBERAS;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.552;92.008;119.053;
27;2;6;6:42.569;0;;3:17.394;0;1:33.276;0;1:51.899;0;121.9;27:45.917;15:57:45.917;3:17.394;1:33.276;1:51.899;286.2;Daniel MANCINELLI;0:02:50.491;LMGT3;;Heart of Racing Team;Aston Martin;GF;197.394;93.276;111.899;
27;2;7;4:02.204;0;;37.998;0;1:33.084;0;1:51.122;0;202.5;31:48.121;16:01:48.121;0:37.998;1:33.084;1:51.122;280.3;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.998;93.084;111.122;
27;2;8;4:02.554;0;;38.158;0;1:32.738;0;1:51.658;0;202.2;35:50.675;16:05:50.675;0:38.158;1:32.738;1:51.658;286.2;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.158;92.738;111.658;
27;2;9;6:16.858;0;;1:11.210;0;3:13.872;0;1:51.776;0;130.2;42:07.533;16:12:07.533;1:11.210;3:13.872;1:51.776;80.5;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;GF;71.210;193.872;111.776;
27;2;10;4:00.460;0;;37.740;1;1:32.350;0;1:50.370;0;204.0;46:07.993;16:16:07.993;0:37.740;1:32.350;1:50.370;284.7;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;RF;37.740;92.350;110.370;
27;2;11;9:23.354;0;B;1:22.582;0;4:19.367;0;3:41.405;0;87.1;55:31.347;16:25:31.347;1:22.582;4:19.367;3:41.405;80.4;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;RF;82.582;259.367;221.405;
27;2;12;12:19.177;0;;8:54.474;0;1:33.939;0;1:50.764;1;66.4;1:07:50.524;16:37:50.524;8:54.474;1:33.939;1:50.764;254.5;Daniel MANCINELLI;0:08:28.468;LMGT3;;Heart of Racing Team;Aston Martin;GF;534.474;93.939;110.764;
27;2;13;7:52.055;0;B;37.981;0;1:32.695;1;5:41.379;0;103.9;1:15:42.579;16:45:42.579;0:37.981;1:32.695;5:41.379;286.9;Daniel MANCINELLI;;LMGT3;;Heart of Racing Team;Aston Martin;GF;37.981;92.695;341.379;
27;1;14;10:07.336;0;;6:36.843;0;1:35.729;0;1:54.764;0;80.8;1:25:49.915;16:55:49.915;6:36.843;1:35.729;1:54.764;281.7;Ian JAMES;0:09:48.340;LMGT3;;Heart of Racing Team;Aston Martin;GF;396.843;95.729;114.764;
27;1;15;4:09.208;0;;39.336;0;1:34.507;0;1:55.365;0;196.8;1:29:59.123;16:59:59.123;0:39.336;1:34.507;1:55.365;281.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;39.336;94.507;115.365;
27;1;16;4:10.455;0;;40.842;0;1:34.803;0;1:54.810;0;195.9;1:34:09.578;17:04:09.578;0:40.842;1:34.803;1:54.810;283.9;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;40.842;94.803;114.810;
27;1;17;4:05.457;0;;38.598;0;1:33.785;0;1:53.074;0;199.8;1:38:15.035;17:08:15.035;0:38.598;1:33.785;1:53.074;281.0;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.598;93.785;113.074;
27;1;18;4:06.278;0;;39.254;0;1:33.719;0;1:53.305;0;199.2;1:42:21.313;17:12:21.313;0:39.254;1:33.719;1:53.305;284.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;39.254;93.719;113.305;
27;1;19;4:11.729;0;B;38.798;0;1:33.496;0;1:59.435;0;194.9;1:46:33.042;17:16:33.042;0:38.798;1:33.496;1:59.435;285.4;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.798;93.496;119.435;
27;1;20;6:49.236;0;;3:21.229;0;1:34.264;0;1:53.743;0;119.9;1:53:22.278;17:23:22.278;3:21.229;1:34.264;1:53.743;283.2;Ian JAMES;0:02:52.278;LMGT3;;Heart of Racing Team;Aston Martin;GF;201.229;94.264;113.743;
27;1;21;4:07.114;0;;40.363;0;1:34.172;0;1:52.579;0;198.5;1:57:29.392;17:27:29.392;0:40.363;1:34.172;1:52.579;283.2;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;40.363;94.172;112.579;
27;1;22;4:03.779;0;;38.657;0;1:33.387;0;1:51.735;0;201.2;2:01:33.171;17:31:33.171;0:38.657;1:33.387;1:51.735;285.4;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.657;93.387;111.735;
27;1;23;4:04.386;0;;38.514;0;1:32.389;1;1:53.483;0;200.7;2:05:37.557;17:35:37.557;0:38.514;1:32.389;1:53.483;289.3;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.514;92.389;113.483;
27;1;24;4:02.152;0;;38.262;0;1:32.634;0;1:51.256;0;202.6;2:09:39.709;17:39:39.709;0:38.262;1:32.634;1:51.256;284.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.262;92.634;111.256;
27;1;25;4:12.997;0;B;38.950;0;1:33.800;0;2:00.247;0;193.9;2:13:52.706;17:43:52.706;0:38.950;1:33.800;2:00.247;287.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.950;93.800;120.247;
27;1;26;5:47.730;0;;2:12.279;0;1:38.118;0;1:57.333;0;141.1;2:19:40.436;17:49:40.436;2:12.279;1:38.118;1:57.333;241.5;Ian JAMES;0:01:37.308;LMGT3;;Heart of Racing Team;Aston Martin;GF;132.279;98.118;117.333;
27;1;27;4:02.308;0;;38.346;0;1:32.959;0;1:51.003;1;202.4;2:23:42.744;17:53:42.744;0:38.346;1:32.959;1:51.003;284.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.346;92.959;111.003;
27;1;28;5:17.806;0;B;38.183;0;1:33.029;0;3:06.594;0;154.4;2:29:00.550;17:59:00.550;0:38.183;1:33.029;3:06.594;285.4;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.183;93.029;186.594;
27;1;29;12:30.610;0;;6:31.636;0;3:26.206;0;2:32.768;0;65.4;2:41:31.160;18:11:31.160;6:31.636;3:26.206;2:32.768;131.0;Ian JAMES;0:05:57.226;LMGT3;;Heart of Racing Team;Aston Martin;GF;391.636;206.206;152.768;
27;1;30;4:03.722;0;;38.672;0;1:33.211;0;1:51.839;0;201.3;2:45:34.882;18:15:34.882;0:38.672;1:33.211;1:51.839;287.7;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.672;93.211;111.839;
27;1;31;4:02.652;0;;38.074;1;1:32.526;0;1:52.052;0;202.2;2:49:37.534;18:19:37.534;0:38.074;1:32.526;1:52.052;286.2;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;38.074;92.526;112.052;
27;1;32;4:04.827;0;;40.128;0;1:33.105;0;1:51.594;0;200.4;2:53:42.361;18:23:42.361;0:40.128;1:33.105;1:51.594;286.2;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;GF;40.128;93.105;111.594;
27;1;33;10:00.739;0;B;56.259;0;4:30.721;0;4:33.759;0;81.7;3:03:43.100;18:33:43.100;0:56.259;4:30.721;4:33.759;79.5;Ian JAMES;;LMGT3;;Heart of Racing Team;Aston Martin;RF;56.259;270.721;273.759;
28;1;1;6:57.031;0;;3:35.885;0;1:34.541;0;1:46.605;0;116.4;6:57.031;15:36:57.031;3:35.885;1:34.541;1:46.605;214.2;Paul LAFARGUE;0:02:55.229;LMP2;;IDEC Sport;Oreca;GF;215.885;94.541;106.605;
28;1;2;3:46.238;0;;36.537;0;1:27.568;0;1:42.133;0;216.8;10:43.269;15:40:43.269;0:36.537;1:27.568;1:42.133;315.4;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;36.537;87.568;102.133;
28;1;3;3:43.476;0;;35.233;0;1:26.008;0;1:42.235;0;219.5;14:26.745;15:44:26.745;0:35.233;1:26.008;1:42.235;314.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;35.233;86.008;102.235;
28;1;4;3:42.972;0;;35.271;0;1:26.088;0;1:41.613;0;220.0;18:09.717;15:48:09.717;0:35.271;1:26.088;1:41.613;317.2;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;35.271;86.088;101.613;
28;1;5;3:42.040;0;;34.929;0;1:26.043;0;1:41.068;0;220.9;21:51.757;15:51:51.757;0:34.929;1:26.043;1:41.068;315.4;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;34.929;86.043;101.068;
28;1;6;3:49.468;0;B;35.154;0;1:25.537;0;1:48.777;0;213.8;25:41.225;15:55:41.225;0:35.154;1:25.537;1:48.777;315.4;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;35.154;85.537;108.777;
28;1;7;8:49.637;0;;5:32.266;0;1:29.858;0;1:47.513;0;92.6;34:30.862;16:04:30.862;5:32.266;1:29.858;1:47.513;269.8;Paul LAFARGUE;0:05:02.460;LMP2;;IDEC Sport;Oreca;GF;332.266;89.858;107.513;
28;1;8;5:59.698;0;;34.902;0;2:23.825;0;3:00.971;0;136.4;40:30.560;16:10:30.560;0:34.902;2:23.825;3:00.971;316.3;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;34.902;143.825;180.971;
28;1;9;3:41.679;0;;35.222;0;1:25.849;0;1:40.608;1;221.3;44:12.239;16:14:12.239;0:35.222;1:25.849;1:40.608;312.7;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;35.222;85.849;100.608;
28;1;10;6:52.754;0;B;34.682;1;1:47.659;0;4:30.413;0;118.8;51:04.993;16:21:04.993;0:34.682;1:47.659;4:30.413;315.4;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;RF;34.682;107.659;270.413;
28;1;11;15:04.805;0;;11:47.441;0;1:30.277;0;1:47.087;0;54.2;1:06:09.798;16:36:09.798;11:47.441;1:30.277;1:47.087;290.0;Paul LAFARGUE;0:11:19.839;LMP2;;IDEC Sport;Oreca;GF;707.441;90.277;107.087;
28;1;12;3:44.705;0;;34.967;0;1:25.701;0;1:44.037;0;218.3;1:09:54.503;16:39:54.503;0:34.967;1:25.701;1:44.037;313.6;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;34.967;85.701;104.037;
28;1;13;3:41.569;0;;35.084;0;1:25.042;1;1:41.443;0;221.4;1:13:36.072;16:43:36.072;0:35.084;1:25.042;1:41.443;316.3;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;35.084;85.042;101.443;
28;1;14;3:52.130;0;B;34.996;0;1:24.869;0;1:52.265;0;211.3;1:17:28.202;16:47:28.202;0:34.996;1:24.869;1:52.265;315.4;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;GF;34.996;84.869;112.265;
28;3;15;6:44.832;0;;3:35.006;0;1:27.230;0;1:42.596;0;121.2;1:24:13.034;16:54:13.034;3:35.006;1:27.230;1:42.596;310.0;Reshad DE GÉRUS;0:03:08.733;LMP2;;IDEC Sport;Oreca;GF;215.006;87.230;102.596;
28;3;16;3:44.305;0;;34.666;0;1:25.687;0;1:43.952;0;218.7;1:27:57.339;16:57:57.339;0:34.666;1:25.687;1:43.952;312.7;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.666;85.687;103.952;
28;3;17;3:40.424;0;;34.435;0;1:24.833;0;1:41.156;0;222.5;1:31:37.763;17:01:37.763;0:34.435;1:24.833;1:41.156;313.6;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.435;84.833;101.156;
28;3;18;3:38.838;0;;34.298;0;1:24.522;0;1:40.018;0;224.2;1:35:16.601;17:05:16.601;0:34.298;1:24.522;1:40.018;312.7;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.298;84.522;100.018;
28;3;19;3:47.320;0;B;34.481;0;1:24.679;0;1:48.160;0;215.8;1:39:03.921;17:09:03.921;0:34.481;1:24.679;1:48.160;317.2;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.481;84.679;108.160;
28;3;20;8:20.057;0;;5:03.050;0;1:29.296;0;1:47.711;0;98.1;1:47:23.978;17:17:23.978;5:03.050;1:29.296;1:47.711;286.2;Reshad DE GÉRUS;0:04:35.109;LMP2;;IDEC Sport;Oreca;GF;303.050;89.296;107.711;
28;3;21;3:40.257;0;;34.342;0;1:24.338;0;1:41.577;0;222.7;1:51:04.235;17:21:04.235;0:34.342;1:24.338;1:41.577;314.5;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.342;84.338;101.577;
28;3;22;3:40.275;0;;34.645;0;1:24.873;0;1:40.757;0;222.7;1:54:44.510;17:24:44.510;0:34.645;1:24.873;1:40.757;317.2;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.645;84.873;100.757;
28;3;23;3:39.188;0;;34.263;0;1:24.623;0;1:40.302;0;223.8;1:58:23.698;17:28:23.698;0:34.263;1:24.623;1:40.302;316.3;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.263;84.623;100.302;
28;3;24;3:37.939;2;;34.261;1;1:24.296;1;1:39.382;2;225.1;2:02:01.637;17:32:01.637;0:34.261;1:24.296;1:39.382;319.1;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.261;84.296;99.382;
28;3;25;3:47.705;0;B;34.643;0;1:25.605;0;1:47.457;0;215.4;2:05:49.342;17:35:49.342;0:34.643;1:25.605;1:47.457;319.1;Reshad DE GÉRUS;;LMP2;;IDEC Sport;Oreca;GF;34.643;85.605;107.457;
28;2;26;8:26.455;0;;5:15.178;0;1:26.322;0;1:44.955;0;96.9;2:14:15.797;17:44:15.797;5:15.178;1:26.322;1:44.955;311.8;Job VAN UITERT;0:04:50.290;LMP2;;IDEC Sport;Oreca;GF;315.178;86.322;104.955;
28;2;27;3:39.655;0;;34.523;0;1:25.311;0;1:39.821;1;223.3;2:17:55.452;17:47:55.452;0:34.523;1:25.311;1:39.821;315.4;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;34.523;85.311;99.821;
28;2;28;3:45.641;0;B;34.259;0;1:24.873;0;1:46.509;0;217.4;2:21:41.093;17:51:41.093;0:34.259;1:24.873;1:46.509;315.4;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;34.259;84.873;106.509;
28;2;29;23:02.692;0;;19:47.730;0;1:29.289;0;1:45.673;0;35.5;2:44:43.785;18:14:43.785;19:47.730;1:29.289;1:45.673;306.5;Job VAN UITERT;0:19:19.601;LMP2;;IDEC Sport;Oreca;GF;1187.730;89.289;105.673;
28;2;30;3:42.481;0;;34.480;0;1:24.920;0;1:43.081;0;220.5;2:48:26.266;18:18:26.266;0:34.480;1:24.920;1:43.081;315.4;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;34.480;84.920;103.081;
28;2;31;3:41.072;0;;34.235;2;1:23.872;2;1:42.965;0;221.9;2:52:07.338;18:22:07.338;0:34.235;1:23.872;1:42.965;316.3;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;GF;34.235;83.872;102.965;
28;2;32;6:31.289;0;B;34.691;0;1:29.481;0;4:27.117;0;125.4;2:58:38.627;18:28:38.627;0:34.691;1:29.481;4:27.117;315.4;Job VAN UITERT;;LMP2;;IDEC Sport;Oreca;RF;34.691;89.481;267.117;
3;1;1;5:28.295;0;;2:11.256;0;1:33.458;0;1:43.581;0;147.8;5:28.295;15:35:28.295;2:11.256;1:33.458;1:43.581;274.6;Sébastien BOURDAIS;0:01:27.955;HYPERCAR;H;Cadillac Racing;Cadillac;GF;131.256;93.458;103.581;
3;1;2;3:36.037;0;;34.019;0;1:22.314;0;1:39.704;0;227.1;9:04.332;15:39:04.332;0:34.019;1:22.314;1:39.704;316.3;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.019;82.314;99.704;
3;1;3;3:30.502;0;;33.144;0;1:21.035;0;1:36.323;1;233.0;12:34.834;15:42:34.834;0:33.144;1:21.035;1:36.323;327.8;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;33.144;81.035;96.323;
3;1;4;3:30.843;0;;33.023;1;1:20.735;0;1:37.085;0;232.7;16:05.677;15:46:05.677;0:33.023;1:20.735;1:37.085;321.0;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;33.023;80.735;97.085;
3;1;5;3:38.580;0;B;33.193;0;1:21.446;0;1:43.941;0;224.4;19:44.257;15:49:44.257;0:33.193;1:21.446;1:43.941;310.9;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;33.193;81.446;103.941;
3;1;6;16:08.526;0;;13:08.294;0;1:22.285;0;1:37.947;0;50.6;35:52.783;16:05:52.783;13:08.294;1:22.285;1:37.947;312.7;Sébastien BOURDAIS;0:12:44.308;HYPERCAR;H;Cadillac Racing;Cadillac;GF;788.294;82.285;97.947;
3;1;7;5:58.467;0;;1:05.980;0;3:13.395;0;1:39.092;0;136.8;41:51.250;16:11:51.250;1:05.980;3:13.395;1:39.092;79.9;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;65.980;193.395;99.092;
3;1;8;3:31.939;0;;33.714;0;1:21.378;0;1:36.847;0;231.5;45:23.189;16:15:23.189;0:33.714;1:21.378;1:36.847;314.5;Sébastien BOURDAIS;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;33.714;81.378;96.847;
