﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
38;3;94;1:33.774;0;;23.185;0;29.367;0;41.222;0;175.2;2:32:04.532;13:31:37.067;0:23.185;0:29.367;0:41.222;272.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.185;29.367;41.222;
38;3;95;1:35.263;0;;23.513;0;29.947;0;41.803;0;172.4;2:33:39.795;13:33:12.330;0:23.513;0:29.947;0:41.803;270.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.513;29.947;41.803;
38;3;96;1:33.546;0;;23.197;0;29.477;0;40.872;0;175.6;2:35:13.341;13:34:45.876;0:23.197;0:29.477;0:40.872;273.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.197;29.477;40.872;
38;3;97;1:33.416;0;;23.245;0;29.191;0;40.980;0;175.8;2:36:46.757;13:36:19.292;0:23.245;0:29.191;0:40.980;272.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.245;29.191;40.980;
38;3;98;1:33.828;0;;23.250;0;29.499;0;41.079;0;175.1;2:38:20.585;13:37:53.120;0:23.250;0:29.499;0:41.079;271.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.250;29.499;41.079;
38;3;99;1:34.319;0;;23.359;0;29.527;0;41.433;0;174.2;2:39:54.904;13:39:27.439;0:23.359;0:29.527;0:41.433;276.2;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.359;29.527;41.433;
38;3;100;1:33.740;0;;23.313;0;29.531;0;40.896;0;175.2;2:41:28.644;13:41:01.179;0:23.313;0:29.531;0:40.896;270.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.313;29.531;40.896;
38;3;101;1:34.594;0;;23.130;0;29.674;0;41.790;0;173.7;2:43:03.238;13:42:35.773;0:23.130;0:29.674;0:41.790;278.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.130;29.674;41.790;
38;3;102;1:35.115;0;;23.424;0;30.311;0;41.380;0;172.7;2:44:38.353;13:44:10.888;0:23.424;0:30.311;0:41.380;272.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.424;30.311;41.380;
38;3;103;1:34.486;0;;23.481;0;29.842;0;41.163;0;173.9;2:46:12.839;13:45:45.374;0:23.481;0:29.842;0:41.163;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.481;29.842;41.163;
38;3;104;1:33.853;0;;23.273;0;29.534;0;41.046;0;175.0;2:47:46.692;13:47:19.227;0:23.273;0:29.534;0:41.046;273.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.273;29.534;41.046;
38;3;105;1:33.822;0;;23.228;0;29.514;0;41.080;0;175.1;2:49:20.514;13:48:53.049;0:23.228;0:29.514;0:41.080;272.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.228;29.514;41.080;
38;3;106;1:34.063;0;;23.480;0;29.362;0;41.221;0;174.6;2:50:54.577;13:50:27.112;0:23.480;0:29.362;0:41.221;279.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.480;29.362;41.221;
38;3;107;1:36.341;0;;23.884;0;30.608;0;41.849;0;170.5;2:52:30.918;13:52:03.453;0:23.884;0:30.608;0:41.849;276.2;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.884;30.608;41.849;
38;3;108;1:34.975;0;;23.193;0;29.607;0;42.175;0;173.0;2:54:05.893;13:53:38.428;0:23.193;0:29.607;0:42.175;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.193;29.607;42.175;
38;3;109;1:38.552;0;B;23.377;0;29.361;0;45.814;0;166.7;2:55:44.445;13:55:16.980;0:23.377;0:29.361;0:45.814;282.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.377;29.361;45.814;
38;2;110;2:50.286;0;;1:39.606;0;29.787;0;40.893;0;96.5;2:58:34.731;13:58:07.266;1:39.606;0:29.787;0:40.893;149.4;Antonio Felix DA COSTA;0:01:20.881;LMP2;;JOTA;Oreca;GF;99.606;29.787;40.893;
38;2;111;1:34.452;0;;23.657;0;29.774;0;41.021;0;173.9;3:00:09.183;13:59:41.718;0:23.657;0:29.774;0:41.021;270.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.657;29.774;41.021;
38;2;112;1:33.400;0;;23.341;0;29.244;0;40.815;0;175.9;3:01:42.583;14:01:15.118;0:23.341;0:29.244;0:40.815;270.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.341;29.244;40.815;
38;2;113;1:33.852;0;;23.293;0;29.603;0;40.956;0;175.0;3:03:16.435;14:02:48.970;0:23.293;0:29.603;0:40.956;271.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.293;29.603;40.956;
38;2;114;1:33.915;0;;23.292;0;29.749;0;40.874;0;174.9;3:04:50.350;14:04:22.885;0:23.292;0:29.749;0:40.874;275.5;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.292;29.749;40.874;
38;2;115;1:35.799;0;;23.358;0;29.926;0;42.515;0;171.5;3:06:26.149;14:05:58.684;0:23.358;0:29.926;0:42.515;270.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.358;29.926;42.515;
38;2;116;1:33.030;0;;23.219;0;29.105;0;40.706;0;176.6;3:07:59.179;14:07:31.714;0:23.219;0:29.105;0:40.706;272.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.219;29.105;40.706;
38;2;117;1:34.688;0;;23.567;0;29.465;0;41.656;0;173.5;3:09:33.867;14:09:06.402;0:23.567;0:29.465;0:41.656;266.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.567;29.465;41.656;
38;2;118;1:33.012;0;;23.096;0;29.132;0;40.784;0;176.6;3:11:06.879;14:10:39.414;0:23.096;0:29.132;0:40.784;274.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.096;29.132;40.784;
38;2;119;1:33.596;0;;23.089;0;29.203;0;41.304;0;175.5;3:12:40.475;14:12:13.010;0:23.089;0:29.203;0:41.304;274.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.089;29.203;41.304;
38;2;120;1:32.770;0;;23.126;0;28.958;0;40.686;0;177.1;3:14:13.245;14:13:45.780;0:23.126;0:28.958;0:40.686;272.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.126;28.958;40.686;
38;2;121;1:32.668;0;;23.072;0;28.853;2;40.743;0;177.3;3:15:45.913;14:15:18.448;0:23.072;0:28.853;0:40.743;270.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.072;28.853;40.743;
38;2;122;1:32.632;0;;23.182;0;29.035;0;40.415;2;177.3;3:17:18.545;14:16:51.080;0:23.182;0:29.035;0:40.415;268.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.182;29.035;40.415;
38;2;123;1:33.688;0;;23.169;0;29.078;0;41.441;0;175.3;3:18:52.233;14:18:24.768;0:23.169;0:29.078;0:41.441;270.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.169;29.078;41.441;
38;2;124;1:33.035;0;;23.130;0;28.993;0;40.912;0;176.6;3:20:25.268;14:19:57.803;0:23.130;0:28.993;0:40.912;270.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.130;28.993;40.912;
38;2;125;1:32.605;2;;23.089;0;28.938;0;40.578;0;177.4;3:21:57.873;14:21:30.408;0:23.089;0:28.938;0:40.578;269.3;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.089;28.938;40.578;
38;2;126;1:33.289;0;;23.093;0;29.419;0;40.777;0;176.1;3:23:31.162;14:23:03.697;0:23.093;0:29.419;0:40.777;271.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.093;29.419;40.777;
38;2;127;1:34.428;0;;23.121;0;29.998;0;41.309;0;174.0;3:25:05.590;14:24:38.125;0:23.121;0:29.998;0:41.309;274.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.121;29.998;41.309;
38;2;128;1:33.119;0;;23.108;0;29.091;0;40.920;0;176.4;3:26:38.709;14:26:11.244;0:23.108;0:29.091;0:40.920;269.3;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.108;29.091;40.920;
38;2;129;1:33.032;0;;22.987;0;29.043;0;41.002;0;176.6;3:28:11.741;14:27:44.276;0:22.987;0:29.043;0:41.002;279.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;22.987;29.043;41.002;
38;2;130;1:33.461;0;;23.124;0;29.153;0;41.184;0;175.8;3:29:45.202;14:29:17.737;0:23.124;0:29.153;0:41.184;271.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.124;29.153;41.184;
38;2;131;1:33.952;0;;22.966;2;29.291;0;41.695;0;174.8;3:31:19.154;14:30:51.689;0:22.966;0:29.291;0:41.695;272.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;22.966;29.291;41.695;
38;2;132;1:33.759;0;;23.212;0;29.431;0;41.116;0;175.2;3:32:52.913;14:32:25.448;0:23.212;0:29.431;0:41.116;274.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.212;29.431;41.116;
38;2;133;1:33.000;0;;23.140;0;29.000;0;40.860;0;176.6;3:34:25.913;14:33:58.448;0:23.140;0:29.000;0:40.860;271.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.140;29.000;40.860;
38;2;134;1:33.886;0;;23.060;0;28.975;0;41.851;0;175.0;3:35:59.799;14:35:32.334;0:23.060;0:28.975;0:41.851;274.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.060;28.975;41.851;
38;2;135;1:33.490;0;;23.146;0;29.186;0;41.158;0;175.7;3:37:33.289;14:37:05.824;0:23.146;0:29.186;0:41.158;274.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.146;29.186;41.158;
38;2;136;1:33.771;0;;23.087;0;29.301;0;41.383;0;175.2;3:39:07.060;14:38:39.595;0:23.087;0:29.301;0:41.383;267.3;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.087;29.301;41.383;
38;2;137;1:38.300;0;B;23.158;0;29.113;0;46.029;0;167.1;3:40:45.360;14:40:17.895;0:23.158;0:29.113;0:46.029;284.2;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.158;29.113;46.029;
38;2;138;2:38.306;0;;1:27.214;0;29.720;0;41.372;0;103.8;3:43:23.666;14:42:56.201;1:27.214;0:29.720;0:41.372;150.0;Antonio Felix DA COSTA;0:01:08.700;LMP2;;JOTA;Oreca;GF;87.214;29.720;41.372;
38;2;139;1:33.815;0;;23.384;0;29.344;0;41.087;0;175.1;3:44:57.481;14:44:30.016;0:23.384;0:29.344;0:41.087;268.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.384;29.344;41.087;
38;2;140;1:34.157;0;;23.395;0;29.379;0;41.383;0;174.5;3:46:31.638;14:46:04.173;0:23.395;0:29.379;0:41.383;267.3;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.395;29.379;41.383;
38;2;141;1:35.192;0;;23.245;0;29.725;0;42.222;0;172.6;3:48:06.830;14:47:39.365;0:23.245;0:29.725;0:42.222;263.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.245;29.725;42.222;
38;2;142;1:33.869;0;;23.415;0;29.410;0;41.044;0;175.0;3:49:40.699;14:49:13.234;0:23.415;0:29.410;0:41.044;266.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.415;29.410;41.044;
38;2;143;1:33.705;0;;23.293;0;29.275;0;41.137;0;175.3;3:51:14.404;14:50:46.939;0:23.293;0:29.275;0:41.137;264.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.293;29.275;41.137;
38;2;144;1:33.876;0;;23.284;0;29.271;0;41.321;0;175.0;3:52:48.280;14:52:20.815;0:23.284;0:29.271;0:41.321;262.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.284;29.271;41.321;
38;2;145;1:34.204;0;;23.551;0;29.394;0;41.259;0;174.4;3:54:22.484;14:53:55.019;0:23.551;0:29.394;0:41.259;265.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.551;29.394;41.259;
38;2;146;1:33.232;0;;23.243;0;29.001;0;40.988;0;176.2;3:55:55.716;14:55:28.251;0:23.243;0:29.001;0:40.988;272.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.243;29.001;40.988;
38;2;147;1:33.111;0;;23.069;0;28.931;0;41.111;0;176.4;3:57:28.827;14:57:01.362;0:23.069;0:28.931;0:41.111;272.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.069;28.931;41.111;
38;2;148;1:33.319;0;;23.126;0;29.145;0;41.048;0;176.0;3:59:02.146;14:58:34.681;0:23.126;0:29.145;0:41.048;272.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.126;29.145;41.048;
38;2;149;1:33.185;0;;23.091;0;29.085;0;41.009;0;176.3;4:00:35.331;15:00:07.866;0:23.091;0:29.085;0:41.009;277.6;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.091;29.085;41.009;
38;2;150;1:33.399;0;;23.072;0;29.266;0;41.061;0;175.9;4:02:08.730;15:01:41.265;0:23.072;0:29.266;0:41.061;277.6;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.072;29.266;41.061;
38;2;151;1:34.485;0;;23.144;0;29.404;0;41.937;0;173.9;4:03:43.215;15:03:15.750;0:23.144;0:29.404;0:41.937;279.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.144;29.404;41.937;
38;2;152;1:34.216;0;;23.168;0;29.366;0;41.682;0;174.4;4:05:17.431;15:04:49.966;0:23.168;0:29.366;0:41.682;284.2;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.168;29.366;41.682;
38;2;153;1:33.642;0;;23.218;0;29.223;0;41.201;0;175.4;4:06:51.073;15:06:23.608;0:23.218;0:29.223;0:41.201;277.6;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.218;29.223;41.201;
38;2;154;1:33.540;0;;23.113;0;29.178;0;41.249;0;175.6;4:08:24.613;15:07:57.148;0:23.113;0:29.178;0:41.249;279.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.113;29.178;41.249;
38;2;155;1:34.842;0;;23.104;0;30.057;0;41.681;0;173.2;4:09:59.455;15:09:31.990;0:23.104;0:30.057;0:41.681;280.5;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.104;30.057;41.681;
38;2;156;1:34.691;0;;23.628;0;29.650;0;41.413;0;173.5;4:11:34.146;15:11:06.681;0:23.628;0:29.650;0:41.413;278.4;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.628;29.650;41.413;
38;2;157;1:33.917;0;;23.262;0;29.343;0;41.312;0;174.9;4:13:08.063;15:12:40.598;0:23.262;0:29.343;0:41.312;280.5;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.262;29.343;41.312;
38;2;158;1:33.353;0;;23.077;0;29.204;0;41.072;0;176.0;4:14:41.416;15:14:13.951;0:23.077;0:29.204;0:41.072;291.9;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.077;29.204;41.072;
38;2;159;1:33.235;0;;23.136;0;29.106;0;40.993;0;176.2;4:16:14.651;15:15:47.186;0:23.136;0:29.106;0:40.993;276.2;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.136;29.106;40.993;
38;2;160;1:33.698;0;;23.323;0;29.400;0;40.975;0;175.3;4:17:48.349;15:17:20.884;0:23.323;0:29.400;0:40.975;282.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.323;29.400;40.975;
38;2;161;1:34.491;0;;23.079;0;30.216;0;41.196;0;173.8;4:19:22.840;15:18:55.375;0:23.079;0:30.216;0:41.196;280.5;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.079;30.216;41.196;
38;2;162;1:33.377;0;;23.257;0;29.080;0;41.040;0;175.9;4:20:56.217;15:20:28.752;0:23.257;0:29.080;0:41.040;284.2;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.257;29.080;41.040;
38;2;163;1:33.065;0;;23.076;0;29.039;0;40.950;0;176.5;4:22:29.282;15:22:01.817;0:23.076;0:29.039;0:40.950;279.8;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.076;29.039;40.950;
38;2;164;1:32.996;0;;23.069;0;29.044;0;40.883;0;176.6;4:24:02.278;15:23:34.813;0:23.069;0:29.044;0:40.883;279.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.069;29.044;40.883;
38;2;165;1:37.899;0;B;23.260;0;29.225;0;45.414;0;167.8;4:25:40.177;15:25:12.712;0:23.260;0:29.225;0:45.414;282.7;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;23.260;29.225;45.414;
38;3;166;2:50.873;0;;1:39.705;0;30.229;0;40.939;0;96.1;4:28:31.050;15:28:03.585;1:39.705;0:30.229;0:40.939;151.0;William STEVENS;0:01:20.623;LMP2;;JOTA;Oreca;GF;99.705;30.229;40.939;
38;3;167;1:34.235;0;;23.290;0;29.839;0;41.106;0;174.3;4:30:05.285;15:29:37.820;0:23.290;0:29.839;0:41.106;274.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.290;29.839;41.106;
38;3;168;1:34.065;0;;23.276;0;29.659;0;41.130;0;174.6;4:31:39.350;15:31:11.885;0:23.276;0:29.659;0:41.130;276.2;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.276;29.659;41.130;
38;3;169;1:33.395;0;;23.481;0;29.242;0;40.672;1;175.9;4:33:12.745;15:32:45.280;0:23.481;0:29.242;0:40.672;278.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.481;29.242;40.672;
38;3;170;1:35.073;0;;23.197;0;30.525;0;41.351;0;172.8;4:34:47.818;15:34:20.353;0:23.197;0:30.525;0:41.351;274.1;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.197;30.525;41.351;
38;3;171;1:33.524;0;;23.161;0;29.563;0;40.800;0;175.6;4:36:21.342;15:35:53.877;0:23.161;0:29.563;0:40.800;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.161;29.563;40.800;
38;3;172;1:33.967;0;;23.155;0;29.416;0;41.396;0;174.8;4:37:55.309;15:37:27.844;0:23.155;0:29.416;0:41.396;276.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.155;29.416;41.396;
38;3;173;1:34.158;0;;23.300;0;29.505;0;41.353;0;174.5;4:39:29.467;15:39:02.002;0:23.300;0:29.505;0:41.353;265.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.300;29.505;41.353;
38;3;174;1:32.998;0;;23.043;0;29.118;0;40.837;0;176.6;4:41:02.465;15:40:35.000;0:23.043;0:29.118;0:40.837;276.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.043;29.118;40.837;
38;3;175;1:33.150;0;;23.008;1;29.291;0;40.851;0;176.3;4:42:35.615;15:42:08.150;0:23.008;0:29.291;0:40.851;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.008;29.291;40.851;
38;3;176;1:34.579;0;;23.374;0;29.821;0;41.384;0;173.7;4:44:10.194;15:43:42.729;0:23.374;0:29.821;0:41.384;279.1;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.374;29.821;41.384;
38;3;177;1:33.141;0;;23.118;0;29.233;0;40.790;0;176.4;4:45:43.335;15:45:15.870;0:23.118;0:29.233;0:40.790;269.3;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.118;29.233;40.790;
38;3;178;1:33.151;0;;23.050;0;29.265;0;40.836;0;176.3;4:47:16.486;15:46:49.021;0:23.050;0:29.265;0:40.836;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.050;29.265;40.836;
38;3;179;1:32.954;0;;23.086;0;29.188;0;40.680;0;176.7;4:48:49.440;15:48:21.975;0:23.086;0:29.188;0:40.680;274.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.086;29.188;40.680;
38;3;180;1:33.601;0;;23.088;0;29.411;0;41.102;0;175.5;4:50:23.041;15:49:55.576;0:23.088;0:29.411;0:41.102;276.2;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.088;29.411;41.102;
38;3;181;1:34.073;0;;23.083;0;29.435;0;41.555;0;174.6;4:51:57.114;15:51:29.649;0:23.083;0:29.435;0:41.555;274.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.083;29.435;41.555;
38;3;182;1:33.417;0;;23.118;0;29.348;0;40.951;0;175.8;4:53:30.531;15:53:03.066;0:23.118;0:29.348;0:40.951;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.118;29.348;40.951;
38;3;183;1:33.367;0;;23.079;0;29.269;0;41.019;0;175.9;4:55:03.898;15:54:36.433;0:23.079;0:29.269;0:41.019;276.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.079;29.269;41.019;
38;3;184;1:33.700;0;;23.111;0;29.493;0;41.096;0;175.3;4:56:37.598;15:56:10.133;0:23.111;0:29.493;0:41.096;272.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.111;29.493;41.096;
38;3;185;1:33.791;0;;23.098;0;29.727;0;40.966;0;175.1;4:58:11.389;15:57:43.924;0:23.098;0:29.727;0:40.966;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.098;29.727;40.966;
38;3;186;1:34.172;0;;23.091;0;29.691;0;41.390;0;174.4;4:59:45.561;15:59:18.096;0:23.091;0:29.691;0:41.390;271.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.091;29.691;41.390;
38;3;187;1:33.369;0;;23.144;0;29.061;0;41.164;0;175.9;5:01:18.930;16:00:51.465;0:23.144;0:29.061;0:41.164;272.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.144;29.061;41.164;
38;3;188;1:33.779;0;;23.160;0;29.818;0;40.801;0;175.2;5:02:52.709;16:02:25.244;0:23.160;0:29.818;0:40.801;274.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.160;29.818;40.801;
38;3;189;1:32.973;0;;23.107;0;28.991;1;40.875;0;176.7;5:04:25.682;16:03:58.217;0:23.107;0:28.991;0:40.875;272.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.107;28.991;40.875;
38;3;190;1:32.889;0;;23.019;0;29.070;0;40.800;0;176.8;5:05:58.571;16:05:31.106;0:23.019;0:29.070;0:40.800;274.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.019;29.070;40.800;
38;3;191;1:33.984;0;;23.413;0;29.364;0;41.207;0;174.8;5:07:32.555;16:07:05.090;0:23.413;0:29.364;0:41.207;276.2;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.413;29.364;41.207;
38;3;192;1:33.447;0;;23.411;0;29.204;0;40.832;0;175.8;5:09:06.002;16:08:38.537;0:23.411;0:29.204;0:40.832;279.8;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.411;29.204;40.832;
38;3;193;1:40.663;0;B;23.293;0;30.263;0;47.107;0;163.2;5:10:46.665;16:10:19.200;0:23.293;0:30.263;0:47.107;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.293;30.263;47.107;
38;3;194;2:38.197;0;;1:26.583;0;30.197;0;41.417;0;103.8;5:13:24.862;16:12:57.397;1:26.583;0:30.197;0:41.417;151.3;William STEVENS;0:01:08.134;LMP2;;JOTA;Oreca;GF;86.583;30.197;41.417;
38;3;195;1:33.977;0;;23.370;0;29.554;0;41.053;0;174.8;5:14:58.839;16:14:31.374;0:23.370;0:29.554;0:41.053;270.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.370;29.554;41.053;
38;3;196;1:34.010;0;;23.341;0;29.489;0;41.180;0;174.7;5:16:32.849;16:16:05.384;0:23.341;0:29.489;0:41.180;272.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.341;29.489;41.180;
38;3;197;1:33.749;0;;23.229;0;29.268;0;41.252;0;175.2;5:18:06.598;16:17:39.133;0:23.229;0:29.268;0:41.252;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.229;29.268;41.252;
38;3;198;1:34.016;0;;23.193;0;29.716;0;41.107;0;174.7;5:19:40.614;16:19:13.149;0:23.193;0:29.716;0:41.107;272.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.193;29.716;41.107;
38;3;199;1:34.629;0;;23.321;0;29.835;0;41.473;0;173.6;5:21:15.243;16:20:47.778;0:23.321;0:29.835;0:41.473;273.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.321;29.835;41.473;
38;3;200;1:34.717;0;;23.406;0;29.682;0;41.629;0;173.4;5:22:49.960;16:22:22.495;0:23.406;0:29.682;0:41.629;271.4;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.406;29.682;41.629;
38;3;201;1:34.243;0;;23.243;0;29.666;0;41.334;0;174.3;5:24:24.203;16:23:56.738;0:23.243;0:29.666;0:41.334;274.1;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.243;29.666;41.334;
38;3;202;1:34.854;0;;23.155;0;30.188;0;41.511;0;173.2;5:25:59.057;16:25:31.592;0:23.155;0:30.188;0:41.511;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.155;30.188;41.511;
38;3;203;1:34.350;0;;23.309;0;29.790;0;41.251;0;174.1;5:27:33.407;16:27:05.942;0:23.309;0:29.790;0:41.251;277.6;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.309;29.790;41.251;
38;3;204;1:33.738;0;;23.151;0;29.397;0;41.190;0;175.2;5:29:07.145;16:28:39.680;0:23.151;0:29.397;0:41.190;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.151;29.397;41.190;
38;3;205;1:33.705;0;;23.073;0;29.461;0;41.171;0;175.3;5:30:40.850;16:30:13.385;0:23.073;0:29.461;0:41.171;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.073;29.461;41.171;
38;3;206;1:33.870;0;;23.237;0;29.402;0;41.231;0;175.0;5:32:14.720;16:31:47.255;0:23.237;0:29.402;0:41.231;274.1;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.237;29.402;41.231;
38;3;207;1:37.457;0;;24.074;0;31.082;0;42.301;0;168.6;5:33:52.177;16:33:24.712;0:24.074;0:31.082;0:42.301;264.7;William STEVENS;;LMP2;;JOTA;Oreca;GF;24.074;31.082;42.301;
38;3;208;1:34.082;0;;23.294;0;29.507;0;41.281;0;174.6;5:35:26.259;16:34:58.794;0:23.294;0:29.507;0:41.281;275.5;William STEVENS;;LMP2;;JOTA;Oreca;GF;23.294;29.507;41.281;
