﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
229;0;5;2:26.926;2;;1:06.760;2;53.882;0;26.284;2;125.9;15:14.674;10:16:25.890;1:06.760;0:53.882;0:26.284;199.3;Reiner Lahrem;;5d;;;;
229;0;6;2:30.020;0;;1:07.599;0;54.783;0;27.638;0;123.3;17:44.694;10:18:55.910;1:07.599;0:54.783;0:27.638;200.7;Reiner Lahrem;;5d;;;;
229;0;7;2:30.115;0;;1:08.768;0;53.768;0;27.579;0;123.2;20:14.809;10:21:26.025;1:08.768;0:53.768;0:27.579;206.9;Reiner Lahrem;;5d;;;;
229;0;8;2:27.794;0;;1:07.424;0;53.427;2;26.943;0;125.1;22:42.603;10:23:53.819;1:07.424;0:53.427;0:26.943;194.9;Reiner Lahrem;;5d;;;;
229;0;9;2:27.719;0;;1:07.035;0;53.801;0;26.883;0;125.2;25:10.322;10:26:21.538;1:07.035;0:53.801;0:26.883;198.5;Reiner Lahrem;;5d;;;;
229;0;10;2:27.350;0;;1:07.231;0;53.575;0;26.544;0;125.5;27:37.672;10:28:48.888;1:07.231;0:53.575;0:26.544;200.4;Reiner Lahrem;;5d;;;;
229;0;11;2:32.375;0;;1:09.470;0;55.334;0;27.571;0;121.4;30:10.047;10:31:21.263;1:09.470;0:55.334;0:27.571;196.0;Reiner Lahrem;;5d;;;;
229;0;12;2:29.048;0;;1:07.762;0;54.278;0;27.008;0;124.1;32:39.095;10:33:50.311;1:07.762;0:54.278;0:27.008;201.9;Reiner Lahrem;;5d;;;;
254;0;1;4:05.009;0;;2:17.807;0;1:08.113;0;39.089;0;75.5;4:05.009;10:05:16.225;2:17.807;1:08.113;0:39.089;125.0;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;2;3:37.911;0;;1:43.245;0;1:26.512;0;28.154;0;84.9;7:42.920;10:08:54.136;1:43.245;1:26.512;0:28.154;135.2;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;3;2:28.085;0;;1:07.426;0;54.325;0;26.334;0;124.9;10:11.005;10:11:22.221;1:07.426;0:54.325;0:26.334;197.8;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;4;2:27.344;0;;1:06.921;0;54.284;0;26.139;0;125.5;12:38.349;10:13:49.565;1:06.921;0:54.284;0:26.139;213.0;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;5;2:25.310;0;;1:06.718;0;53.140;0;25.452;0;127.3;15:03.659;10:16:14.875;1:06.718;0:53.140;0:25.452;216.4;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;6;2:24.761;0;;1:05.028;0;53.605;0;26.128;0;127.7;17:28.420;10:18:39.636;1:05.028;0:53.605;0:26.128;206.1;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;7;2:22.423;0;;1:04.630;0;52.072;0;25.721;0;129.8;19:50.843;10:21:02.059;1:04.630;0:52.072;0:25.721;216.0;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;8;2:21.915;0;;1:04.268;0;52.119;0;25.528;0;130.3;22:12.758;10:23:23.974;1:04.268;0:52.119;0:25.528;221.8;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;9;2:21.128;0;;1:03.881;2;51.677;0;25.570;0;131.0;24:33.886;10:25:45.102;1:03.881;0:51.677;0:25.570;223.6;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;10;2:20.700;2;;1:04.080;0;51.326;2;25.294;2;131.4;26:54.586;10:28:05.802;1:04.080;0:51.326;0:25.294;223.1;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;11;2:21.419;0;;1:04.116;0;51.865;0;25.438;0;130.8;29:16.005;10:30:27.221;1:04.116;0:51.865;0:25.438;222.2;Hugo Nuss;;5e;;Cartech Motorsport;;
254;0;12;2:22.367;0;;1:04.340;0;52.387;0;25.640;0;129.9;31:38.372;10:32:49.588;1:04.340;0:52.387;0:25.640;224.1;Hugo Nuss;;5e;;Cartech Motorsport;;
29;0;1;3:54.399;0;;1:45.753;0;1:28.460;0;40.186;0;78.9;3:54.399;10:05:05.615;1:45.753;1:28.460;0:40.186;86.9;Andreas Sczepansky;;5e;;;;
29;0;2;3:38.439;0;;1:45.143;0;1:26.584;0;26.712;0;84.7;7:32.838;10:08:44.054;1:45.143;1:26.584;0:26.712;131.4;Andreas Sczepansky;;5e;;;;
29;0;3;2:22.578;0;;1:05.261;0;51.557;0;25.760;0;129.7;9:55.416;10:11:06.632;1:05.261;0:51.557;0:25.760;217.3;Andreas Sczepansky;;5e;;;;
29;0;4;2:20.458;0;;1:04.284;0;50.909;0;25.265;0;131.7;12:15.874;10:13:27.090;1:04.284;0:50.909;0:25.265;228.8;Andreas Sczepansky;;5e;;;;
29;0;5;2:21.017;0;;1:04.403;0;51.157;0;25.457;0;131.1;14:36.891;10:15:48.107;1:04.403;0:51.157;0:25.457;218.2;Andreas Sczepansky;;5e;;;;
29;0;6;2:19.962;0;;1:04.273;0;50.408;2;25.281;0;132.1;16:56.853;10:18:08.069;1:04.273;0:50.408;0:25.281;229.3;Andreas Sczepansky;;5e;;;;
29;0;7;2:20.142;0;;1:03.963;0;51.007;0;25.172;0;132.0;19:16.995;10:20:28.211;1:03.963;0:51.007;0:25.172;227.4;Andreas Sczepansky;;5e;;;;
29;0;8;2:20.277;0;;1:04.565;0;50.618;0;25.094;0;131.8;21:37.272;10:22:48.488;1:04.565;0:50.618;0:25.094;226.9;Andreas Sczepansky;;5e;;;;
29;0;9;2:19.841;0;;1:04.279;0;50.455;0;25.107;0;132.2;23:57.113;10:25:08.329;1:04.279;0:50.455;0:25.107;229.3;Andreas Sczepansky;;5e;;;;
29;0;10;2:19.499;2;;1:03.875;2;50.673;0;24.951;2;132.6;26:16.612;10:27:27.828;1:03.875;0:50.673;0:24.951;229.3;Andreas Sczepansky;;5e;;;;
29;0;11;2:20.055;0;;1:04.128;0;50.799;0;25.128;0;132.0;28:36.667;10:29:47.883;1:04.128;0:50.799;0:25.128;225.0;Andreas Sczepansky;;5e;;;;
29;0;12;2:20.871;0;;1:04.831;0;51.017;0;25.023;0;131.3;30:57.538;10:32:08.754;1:04.831;0:51.017;0:25.023;228.8;Andreas Sczepansky;;5e;;;;
54;0;1;3:57.667;0;;1:49.160;0;1:28.288;0;40.219;0;77.8;3:57.667;10:05:08.883;1:49.160;1:28.288;0:40.219;87.6;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;2;3:37.832;0;;1:44.300;0;1:27.078;0;26.454;0;84.9;7:35.499;10:08:46.715;1:44.300;1:27.078;0:26.454;112.1;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;3;2:23.773;0;;1:05.779;0;52.145;0;25.849;0;128.6;9:59.272;10:11:10.488;1:05.779;0:52.145;0:25.849;194.9;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;4;2:23.453;0;;1:05.548;0;52.294;0;25.611;0;128.9;12:22.725;10:13:33.941;1:05.548;0:52.294;0:25.611;213.0;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;5;2:21.079;0;;1:04.516;0;50.884;0;25.679;0;131.1;14:43.804;10:15:55.020;1:04.516;0:50.884;0:25.679;225.9;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;6;2:21.907;0;;1:04.840;0;51.201;0;25.866;0;130.3;17:05.711;10:18:16.927;1:04.840;0:51.201;0:25.866;219.5;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;7;2:20.621;0;;1:03.918;0;50.989;0;25.714;0;131.5;19:26.332;10:20:37.548;1:03.918;0:50.989;0:25.714;220.4;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;8;2:22.508;0;;1:04.466;0;52.624;0;25.418;2;129.8;21:48.840;10:23:00.056;1:04.466;0:52.624;0:25.418;223.6;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;9;2:20.998;0;;1:04.437;0;51.078;0;25.483;0;131.2;24:09.838;10:25:21.054;1:04.437;0:51.078;0:25.483;220.4;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;10;2:20.824;0;;1:04.381;0;50.970;0;25.473;0;131.3;26:30.662;10:27:41.878;1:04.381;0:50.970;0:25.473;225.0;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;11;2:21.113;0;;1:04.607;0;51.009;0;25.497;0;131.1;28:51.775;10:30:02.991;1:04.607;0:51.009;0:25.497;225.0;Michael Essmann;;5d;;APC - Motorsport - Team;;
54;0;12;2:20.064;2;;1:03.790;2;50.814;2;25.460;0;132.0;31:11.839;10:32:23.055;1:03.790;0:50.814;0:25.460;224.5;Michael Essmann;;5d;;APC - Motorsport - Team;;
55;0;1;4:11.891;0;;2:09.011;0;1:21.171;0;41.709;0;73.4;4:11.891;10:05:23.107;2:09.011;1:21.171;0:41.709;86.2;David Prusa;;5e;;Cartech Motorsport;;
55;0;2;3:40.209;0;;1:44.789;0;1:26.725;0;28.695;0;84.0;7:52.100;10:09:03.316;1:44.789;1:26.725;0:28.695;122.9;David Prusa;;5e;;Cartech Motorsport;;
55;0;3;2:28.772;0;;1:08.117;0;53.991;0;26.664;0;124.3;10:20.872;10:11:32.088;1:08.117;0:53.991;0:26.664;184.6;David Prusa;;5e;;Cartech Motorsport;;
55;0;4;2:28.128;0;;1:07.902;0;54.070;0;26.156;0;124.8;12:49.000;10:14:00.216;1:07.902;0:54.070;0:26.156;204.2;David Prusa;;5e;;Cartech Motorsport;;
55;0;5;2:26.229;0;;1:06.051;0;53.725;0;26.453;0;126.5;15:15.229;10:16:26.445;1:06.051;0:53.725;0:26.453;206.1;David Prusa;;5e;;Cartech Motorsport;;
55;0;6;2:23.561;0;;1:05.508;0;52.661;0;25.392;0;128.8;17:38.790;10:18:50.006;1:05.508;0:52.661;0:25.392;213.0;David Prusa;;5e;;Cartech Motorsport;;
55;0;7;2:22.120;0;;1:05.041;0;51.815;0;25.264;2;130.1;20:00.910;10:21:12.126;1:05.041;0:51.815;0:25.264;217.7;David Prusa;;5e;;Cartech Motorsport;;
55;0;8;2:23.977;0;;1:05.044;0;52.674;0;26.259;0;128.4;22:24.887;10:23:36.103;1:05.044;0:52.674;0:26.259;208.9;David Prusa;;5e;;Cartech Motorsport;;
55;0;9;2:25.157;0;;1:06.600;0;53.174;0;25.383;0;127.4;24:50.044;10:26:01.260;1:06.600;0:53.174;0:25.383;204.9;David Prusa;;5e;;Cartech Motorsport;;
55;0;10;2:21.638;2;;1:04.211;2;51.758;2;25.669;0;130.6;27:11.682;10:28:22.898;1:04.211;0:51.758;0:25.669;222.2;David Prusa;;5e;;Cartech Motorsport;;
55;0;11;2:21.805;0;;1:04.215;0;52.029;0;25.561;0;130.4;29:33.487;10:30:44.703;1:04.215;0:52.029;0:25.561;219.1;David Prusa;;5e;;Cartech Motorsport;;
55;0;12;2:23.691;0;;1:05.499;0;52.030;0;26.162;0;128.7;31:57.178;10:33:08.394;1:05.499;0:52.030;0:26.162;220.9;David Prusa;;5e;;Cartech Motorsport;;
61;0;1;4:07.999;0;;1:56.025;0;1:30.379;0;41.595;0;74.6;4:07.999;10:05:19.215;1:56.025;1:30.379;0:41.595;98.4;Dirk Stegmann;;5b;;;;
61;0;2;3:38.383;0;;1:44.392;0;1:25.974;0;28.017;0;84.7;7:46.382;10:08:57.598;1:44.392;1:25.974;0:28.017;126.0;Dirk Stegmann;;5b;;;;
61;0;3;2:30.481;0;;1:07.558;0;56.256;0;26.667;0;122.9;10:16.863;10:11:28.079;1:07.558;0:56.256;0:26.667;197.8;Dirk Stegmann;;5b;;;;
61;0;4;2:27.261;0;;1:06.569;0;54.372;0;26.320;0;125.6;12:44.124;10:13:55.340;1:06.569;0:54.372;0:26.320;205.3;Dirk Stegmann;;5b;;;;
61;0;5;2:26.720;0;;1:06.448;0;53.682;0;26.590;0;126.0;15:10.844;10:16:22.060;1:06.448;0:53.682;0:26.590;211.8;Dirk Stegmann;;5b;;;;
61;0;6;2:26.588;0;;1:06.586;0;53.838;0;26.164;0;126.2;17:37.432;10:18:48.648;1:06.586;0:53.838;0:26.164;211.8;Dirk Stegmann;;5b;;;;
61;0;7;2:27.573;0;;1:07.305;0;53.877;0;26.391;0;125.3;20:05.005;10:21:16.221;1:07.305;0:53.877;0:26.391;210.1;Dirk Stegmann;;5b;;;;
61;0;8;2:27.073;0;;1:07.122;0;53.853;0;26.098;0;125.7;22:32.078;10:23:43.294;1:07.122;0:53.853;0:26.098;213.0;Dirk Stegmann;;5b;;;;
61;0;9;2:28.516;0;;1:06.279;0;55.597;0;26.640;0;124.5;25:00.594;10:26:11.810;1:06.279;0:55.597;0:26.640;176.8;Dirk Stegmann;;5b;;;;
61;0;10;2:26.783;0;;1:06.807;0;53.892;0;26.084;0;126.0;27:27.377;10:28:38.593;1:06.807;0:53.892;0:26.084;215.6;Dirk Stegmann;;5b;;;;
61;0;11;2:25.944;0;;1:06.370;0;53.443;0;26.131;0;126.7;29:53.321;10:31:04.537;1:06.370;0:53.443;0:26.131;215.1;Dirk Stegmann;;5b;;;;
61;0;12;2:25.652;2;;1:06.165;2;53.439;2;26.048;2;127.0;32:18.973;10:33:30.189;1:06.165;0:53.439;0:26.048;218.2;Dirk Stegmann;;5b;;;;
66;0;1;3:41.175;0;;1:33.254;0;1:27.120;0;40.801;0;83.6;3:41.175;10:04:52.391;1:33.254;1:27.120;0:40.801;103.6;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;2;3:42.204;0;;1:42.895;0;1:30.866;0;28.443;0;83.2;7:23.379;10:08:34.595;1:42.895;1:30.866;0:28.443;127.8;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;3;2:40.588;0;;1:22.160;0;52.806;0;25.622;0;115.2;10:03.967;10:11:15.183;1:22.160;0:52.806;0:25.622;214.3;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;4;2:20.890;0;;1:03.632;0;51.850;0;25.408;0;131.3;12:24.857;10:13:36.073;1:03.632;0:51.850;0:25.408;212.6;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;5;2:23.185;0;;1:04.999;0;52.706;0;25.480;0;129.2;14:48.042;10:15:59.258;1:04.999;0:52.706;0:25.480;219.1;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;6;2:20.803;0;;1:04.628;0;51.238;0;24.937;0;131.3;17:08.845;10:18:20.061;1:04.628;0:51.238;0:24.937;227.4;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;7;2:18.763;0;;1:03.516;0;50.394;0;24.853;2;133.3;19:27.608;10:20:38.824;1:03.516;0:50.394;0:24.853;227.8;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;8;2:19.543;0;;1:03.733;0;50.873;0;24.937;0;132.5;21:47.151;10:22:58.367;1:03.733;0:50.873;0:24.937;227.8;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;9;2:18.426;2;;1:02.983;2;50.521;0;24.922;0;133.6;24:05.577;10:25:16.793;1:02.983;0:50.521;0:24.922;230.8;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;10;2:18.510;0;;1:03.064;0;50.258;2;25.188;0;133.5;26:24.087;10:27:35.303;1:03.064;0:50.258;0:25.188;232.3;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;11;2:18.947;0;;1:03.238;0;50.518;0;25.191;0;133.1;28:43.034;10:29:54.250;1:03.238;0:50.518;0:25.191;218.2;Jürgen Häring;;7f;;Herberth Motorsport;;
66;0;12;2:19.506;0;;1:04.071;0;50.367;0;25.068;0;132.6;31:02.540;10:32:13.756;1:04.071;0:50.367;0:25.068;234.3;Jürgen Häring;;7f;;Herberth Motorsport;;
72;0;1;4:10.265;0;;1:57.861;0;1:30.333;0;42.071;0;73.9;4:10.265;10:05:21.481;1:57.861;1:30.333;0:42.071;86.1;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;2;3:41.426;0;;1:44.395;0;1:26.547;0;30.484;0;83.5;7:51.691;10:09:02.907;1:44.395;1:26.547;0:30.484;135.0;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;3;2:28.828;0;;1:07.557;0;54.186;0;27.085;0;124.3;10:20.519;10:11:31.735;1:07.557;0:54.186;0:27.085;197.1;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;4;2:28.222;0;;1:07.868;0;53.766;0;26.588;0;124.8;12:48.741;10:13:59.957;1:07.868;0:53.766;0:26.588;214.7;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;5;2:27.265;0;;1:07.111;0;53.699;0;26.455;0;125.6;15:16.006;10:16:27.222;1:07.111;0:53.699;0:26.455;214.3;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;6;2:27.758;0;;1:07.790;0;53.903;0;26.065;0;125.2;17:43.764;10:18:54.980;1:07.790;0:53.903;0:26.065;219.1;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;7;2:25.598;0;;1:05.924;0;53.459;0;26.215;0;127.0;20:09.362;10:21:20.578;1:05.924;0:53.459;0:26.215;219.5;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;8;2:24.303;0;;1:05.933;0;52.644;0;25.726;0;128.2;22:33.665;10:23:44.881;1:05.933;0:52.644;0:25.726;219.1;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;9;2:25.590;0;;1:05.929;0;53.745;0;25.916;0;127.0;24:59.255;10:26:10.471;1:05.929;0:53.745;0:25.916;202.6;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;10;2:23.804;2;;1:05.937;0;52.504;2;25.363;2;128.6;27:23.059;10:28:34.275;1:05.937;0:52.504;0:25.363;223.6;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;11;2:24.310;0;;1:05.490;2;52.732;0;26.088;0;128.1;29:47.369;10:30:58.585;1:05.490;0:52.732;0:26.088;213.4;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
72;0;12;2:27.165;0;;1:06.703;0;53.813;0;26.649;0;125.7;32:14.534;10:33:25.750;1:06.703;0:53.813;0:26.649;213.0;Jürgen Papadopoulos;;5e;;Black Falcon Team TMD Friction;;
74;0;1;4:05.874;0;;2:04.710;0;1:20.371;0;40.793;0;75.2;4:05.874;10:05:17.090;2:04.710;1:20.371;0:40.793;104.1;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;2;3:38.647;0;;1:43.452;0;1:26.728;0;28.467;0;84.6;7:44.521;10:08:55.737;1:43.452;1:26.728;0:28.467;124.6;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;3;2:30.336;0;;1:07.932;0;55.231;0;27.173;0;123.0;10:14.857;10:11:26.073;1:07.932;0:55.231;0:27.173;192.5;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;4;2:26.164;0;;1:06.924;0;52.759;0;26.481;0;126.5;12:41.021;10:13:52.237;1:06.924;0:52.759;0:26.481;218.2;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;5;2:26.766;0;;1:07.206;0;53.010;0;26.550;0;126.0;15:07.787;10:16:19.003;1:07.206;0:53.010;0:26.550;217.7;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;6;2:25.767;0;;1:07.044;0;52.777;0;25.946;0;126.9;17:33.554;10:18:44.770;1:07.044;0:52.777;0:25.946;224.1;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;7;2:25.333;0;;1:06.469;0;52.763;0;26.101;0;127.2;19:58.887;10:21:10.103;1:06.469;0:52.763;0:26.101;225.9;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;8;2:26.829;0;;1:06.491;0;53.681;0;26.657;0;126.0;22:25.716;10:23:36.932;1:06.491;0:53.681;0:26.657;199.3;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;9;2:26.993;0;;1:07.282;0;52.891;0;26.820;0;125.8;24:52.709;10:26:03.925;1:07.282;0:52.891;0:26.820;217.3;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;10;2:26.291;0;;1:07.355;0;53.369;0;25.567;2;126.4;27:19.000;10:28:30.216;1:07.355;0:53.369;0:25.567;225.0;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;11;2:22.919;2;;1:05.205;2;51.843;2;25.871;0;129.4;29:41.919;10:30:53.135;1:05.205;0:51.843;0:25.871;223.1;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
74;0;12;2:24.537;0;;1:06.166;0;52.782;0;25.589;0;127.9;32:06.456;10:33:17.672;1:06.166;0:52.782;0:25.589;222.7;Ulrich Berg;;5e;;Gigaspeed Team Getspeed Performance;;
87;0;1;3:58.540;0;;1:49.950;0;1:28.375;0;40.215;0;77.5;3:58.540;10:05:09.756;1:49.950;1:28.375;0:40.215;93.4;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;2;3:37.788;0;;1:43.967;0;1:27.411;0;26.410;0;84.9;7:36.328;10:08:47.544;1:43.967;1:27.411;0:26.410;102.9;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;3;2:25.060;0;;1:06.748;0;51.648;0;26.664;0;127.5;10:01.388;10:11:12.604;1:06.748;0:51.648;0:26.664;225.5;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;4;2:22.787;0;;1:04.955;0;52.030;0;25.802;0;129.5;12:24.175;10:13:35.391;1:04.955;0:52.030;0:25.802;225.9;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;5;2:22.983;0;;1:05.373;0;51.964;0;25.646;0;129.3;14:47.158;10:15:58.374;1:05.373;0:51.964;0:25.646;229.3;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;6;2:22.664;0;;1:05.229;0;51.722;0;25.713;0;129.6;17:09.822;10:18:21.038;1:05.229;0:51.722;0:25.713;228.8;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;7;2:21.253;0;;1:04.416;0;51.337;0;25.500;0;130.9;19:31.075;10:20:42.291;1:04.416;0:51.337;0:25.500;231.3;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;8;2:23.725;0;;1:06.225;0;51.512;0;25.988;0;128.7;21:54.800;10:23:06.016;1:06.225;0:51.512;0:25.988;233.8;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;9;2:21.306;0;;1:04.458;0;51.368;0;25.480;2;130.9;24:16.106;10:25:27.322;1:04.458;0:51.368;0:25.480;230.8;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;10;2:21.362;0;;1:04.677;0;51.053;2;25.632;0;130.8;26:37.468;10:27:48.684;1:04.677;0:51.053;0:25.632;228.3;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;11;2:21.390;0;;1:04.526;0;51.107;0;25.757;0;130.8;28:58.858;10:30:10.074;1:04.526;0:51.107;0:25.757;231.8;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
87;0;12;2:21.109;2;;1:04.303;2;51.323;0;25.483;0;131.1;31:19.967;10:32:31.183;1:04.303;0:51.323;0:25.483;231.8;Sören Spreng;;5e;;Black Falcon Team TMD Friction;;
902;0;1;3:41.796;0;;1:34.174;0;1:27.012;0;40.610;0;83.4;3:41.796;10:04:53.012;1:34.174;1:27.012;0:40.610;94.7;Thomas Preining;;;;Konrad Motorsport;;
902;0;2;3:42.032;0;;1:45.856;0;1:28.001;0;28.175;0;83.3;7:23.828;10:08:35.044;1:45.856;1:28.001;0:28.175;127.8;Thomas Preining;;;;Konrad Motorsport;;
902;0;3;2:18.061;0;;1:03.309;0;49.842;0;24.910;0;133.9;9:41.889;10:10:53.105;1:03.309;0:49.842;0:24.910;221.3;Thomas Preining;;;;Konrad Motorsport;;
902;0;4;2:16.850;0;;1:02.626;0;49.424;0;24.800;0;135.1;11:58.739;10:13:09.955;1:02.626;0:49.424;0:24.800;214.7;Thomas Preining;;;;Konrad Motorsport;;
902;0;5;2:16.359;0;;1:02.549;0;49.440;0;24.370;0;135.6;14:15.098;10:15:26.314;1:02.549;0:49.440;0:24.370;220.0;Thomas Preining;;;;Konrad Motorsport;;
902;0;6;2:16.157;2;;1:02.571;0;49.388;0;24.198;2;135.8;16:31.255;10:17:42.471;1:02.571;0:49.388;0:24.198;228.8;Thomas Preining;;;;Konrad Motorsport;;
902;0;7;2:18.135;0;;1:03.114;0;50.307;0;24.714;0;133.9;18:49.390;10:20:00.606;1:03.114;0:50.307;0:24.714;225.0;Thomas Preining;;;;Konrad Motorsport;;
902;0;8;2:18.664;0;;1:04.116;0;49.611;0;24.937;0;133.4;21:08.054;10:22:19.270;1:04.116;0:49.611;0:24.937;229.3;Thomas Preining;;;;Konrad Motorsport;;
902;0;9;2:17.176;0;;1:02.665;0;49.552;0;24.959;0;134.8;23:25.230;10:24:36.446;1:02.665;0:49.552;0:24.959;228.3;Thomas Preining;;;;Konrad Motorsport;;
902;0;10;2:21.876;0;;1:08.257;0;49.225;2;24.394;0;130.3;25:47.106;10:26:58.322;1:08.257;0:49.225;0:24.394;227.8;Thomas Preining;;;;Konrad Motorsport;;
902;0;11;2:16.310;0;;1:02.504;2;49.383;0;24.423;0;135.7;28:03.416;10:29:14.632;1:02.504;0:49.383;0:24.423;225.5;Thomas Preining;;;;Konrad Motorsport;;
902;0;12;2:17.092;0;;1:02.835;0;49.825;0;24.432;0;134.9;30:20.508;10:31:31.724;1:02.835;0:49.825;0:24.432;222.7;Thomas Preining;;;;Konrad Motorsport;;
906;0;1;4:11.227;0;;1:58.651;0;1:30.985;0;41.591;0;73.6;4:11.227;10:05:22.443;1:58.651;1:30.985;0:41.591;75.7;Carlos Rivas;;;;Black Falcon;;
906;0;2;3:39.399;0;;1:44.538;0;1:26.390;0;28.471;0;84.3;7:50.626;10:09:01.842;1:44.538;1:26.390;0:28.471;140.6;Carlos Rivas;;;;Black Falcon;;
906;0;3;2:21.601;0;;1:04.390;0;51.915;0;25.296;0;130.6;10:12.227;10:11:23.443;1:04.390;0:51.915;0:25.296;218.6;Carlos Rivas;;;;Black Falcon;;
906;0;4;2:21.575;0;;1:04.771;0;51.857;0;24.947;0;130.6;12:33.802;10:13:45.018;1:04.771;0:51.857;0:24.947;224.1;Carlos Rivas;;;;Black Falcon;;
906;0;5;2:18.854;0;;1:03.715;0;50.134;2;25.005;0;133.2;14:52.656;10:16:03.872;1:03.715;0:50.134;0:25.005;228.3;Carlos Rivas;;;;Black Falcon;;
906;0;6;2:18.757;2;;1:03.341;2;50.394;0;25.022;0;133.3;17:11.413;10:18:22.629;1:03.341;0:50.394;0:25.022;226.9;Carlos Rivas;;;;Black Falcon;;
906;0;7;2:20.330;0;;1:03.927;0;51.547;0;24.856;2;131.8;19:31.743;10:20:42.959;1:03.927;0:51.547;0:24.856;218.6;Carlos Rivas;;;;Black Falcon;;
906;0;8;2:21.051;0;;1:04.782;0;51.017;0;25.252;0;131.1;21:52.794;10:23:04.010;1:04.782;0:51.017;0:25.252;220.0;Carlos Rivas;;;;Black Falcon;;
906;0;9;2:18.977;0;;1:03.660;0;50.345;0;24.972;0;133.1;24:11.771;10:25:22.987;1:03.660;0:50.345;0:24.972;229.8;Carlos Rivas;;;;Black Falcon;;
