﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528029013;6/3/2018 12:30:13 PM;27.5;33.3333;54;1006.34;12.8748;29;
1528029077;6/3/2018 12:31:17 PM;27.4444;31.6667;54;1006.34;6.43738;45;
1528029143;6/3/2018 12:32:23 PM;27.4444;31.1111;54;1006.27;8.04672;49;
1528029207;6/3/2018 12:33:27 PM;27.3333;30.5556;54;1006.27;14.4841;41;
1528029273;6/3/2018 12:34:33 PM;27.2222;30;54;1006.23;12.8748;22;
1528029338;6/3/2018 12:35:38 PM;27;28.8889;55;1006.27;4.82803;5;
1528029402;6/3/2018 12:36:42 PM;27;29.4444;55;1006.2;1.60934;187;
1528029469;6/3/2018 12:37:49 PM;26.9444;30.5556;55;1006.23;6.43738;5;
1528029532;6/3/2018 12:38:52 PM;27;30.5556;55;1006.2;9.65606;38;
1528029599;6/3/2018 12:39:59 PM;26.9444;30;55;1006.2;4.82803;11;
1528029664;6/3/2018 12:41:04 PM;26.9444;29.4444;56;1006.17;9.65606;355;
1528029728;6/3/2018 12:42:08 PM;26.9444;29.4444;55;1006.17;12.8748;54;
1528029794;6/3/2018 12:43:14 PM;26.8889;28.8889;56;1006.13;4.82803;5;
1528029858;6/3/2018 12:44:18 PM;26.8889;28.3333;55;1006.13;12.8748;360;
1528029924;6/3/2018 12:45:24 PM;26.7778;28.3333;55;1006.1;6.43738;11;
1528029989;6/3/2018 12:46:29 PM;26.7778;28.8889;56;1006.17;4.82803;322;
1528030053;6/3/2018 12:47:33 PM;26.8333;28.8889;56;1006.13;6.43738;12;
1528030120;6/3/2018 12:48:40 PM;26.7778;28.3333;56;1006.1;6.43738;355;
1528030183;6/3/2018 12:49:43 PM;26.7778;28.3333;56;1006.1;9.65606;29;
1528030250;6/3/2018 12:50:50 PM;26.7222;28.3333;56;1006.1;3.21869;350;
1528030315;6/3/2018 12:51:55 PM;26.7222;28.3333;56;1006.1;3.21869;286;
1528030379;6/3/2018 12:52:59 PM;26.6667;28.3333;55;1006.07;1.60934;244;
1528030445;6/3/2018 12:54:05 PM;26.6667;28.8889;55;1006.03;3.21869;222;
1528030509;6/3/2018 12:55:09 PM;26.6667;28.8889;56;1006.03;1.60934;291;
1528030575;6/3/2018 12:56:15 PM;26.6667;28.8889;56;1006.1;0;304;
1528030640;6/3/2018 12:57:20 PM;26.6111;28.8889;56;1006.07;6.43738;255;
1528030704;6/3/2018 12:58:24 PM;26.6667;28.8889;56;1006.03;3.21869;281;
1528030771;6/3/2018 12:59:31 PM;26.6667;28.8889;56;1006.07;1.60934;331;
1528030834;6/3/2018 1:00:34 PM;26.7222;28.8889;56;1006;1.60934;355;
1528030901;6/3/2018 1:01:41 PM;26.7222;29.4444;56;1006;1.60934;284;
1528030966;6/3/2018 1:02:46 PM;26.7222;29.4444;56;1005.96;1.60934;32;
1528031030;6/3/2018 1:03:50 PM;26.7222;29.4444;56;1005.93;6.43738;336;
1528031095;6/3/2018 1:04:55 PM;26.7778;29.4444;56;1005.9;0;88;
1528031160;6/3/2018 1:06:00 PM;26.8333;30;56;1005.9;4.82803;5;
1528031226;6/3/2018 1:07:06 PM;26.8333;29.4444;56;1005.9;6.43738;5;
1528031291;6/3/2018 1:08:11 PM;26.8333;30;55;1005.9;3.21869;16;
1528031357;6/3/2018 1:09:17 PM;26.8889;31.1111;55;1005.86;3.21869;31;
1528031420;6/3/2018 1:10:20 PM;26.8333;30.5556;55;1005.83;1.60934;42;
1528031485;6/3/2018 1:11:25 PM;26.8889;31.1111;55;1005.76;0;240;
1528031552;6/3/2018 1:12:32 PM;26.9444;31.1111;55;1005.79;0;223;
1528031617;6/3/2018 1:13:37 PM;27;31.1111;55;1005.73;9.65606;32;
1528031682;6/3/2018 1:14:42 PM;27;30;55;1005.79;6.43738;355;
1528031747;6/3/2018 1:15:47 PM;26.9444;30;55;1005.73;4.82803;213;
1528031811;6/3/2018 1:16:51 PM;27;30.5556;55;1005.76;4.82803;218;
1528031877;6/3/2018 1:17:57 PM;27;30.5556;54;1005.73;6.43738;28;
1528031943;6/3/2018 1:19:03 PM;27.0556;31.1111;54;1005.69;4.82803;343;
1528032008;6/3/2018 1:20:08 PM;27.0556;31.1111;54;1005.66;9.65606;350;
1528032073;6/3/2018 1:21:13 PM;27.1111;31.1111;54;1005.63;6.43738;21;
1528032136;6/3/2018 1:22:16 PM;27.1111;31.6667;54;1005.66;3.21869;20;
1528032203;6/3/2018 1:23:23 PM;27.2222;32.7778;54;1005.49;4.82803;27;
1528032268;6/3/2018 1:24:28 PM;27.2778;33.3333;54;1005.49;4.82803;284;
1528032333;6/3/2018 1:25:33 PM;27.3889;34.4444;54;1005.49;1.60934;237;
1528032398;6/3/2018 1:26:38 PM;27.5;33.8889;54;1005.46;4.82803;40;
1528032462;6/3/2018 1:27:42 PM;27.6111;33.8889;54;1005.42;12.8748;39;
1528032527;6/3/2018 1:28:47 PM;27.5556;32.2222;53;1005.39;8.04672;360;
1528032594;6/3/2018 1:29:54 PM;27.5556;31.1111;54;1005.32;9.65606;49;
1528032659;6/3/2018 1:30:59 PM;27.4444;30.5556;53;1005.25;11.2654;48;
1528032724;6/3/2018 1:32:04 PM;27.3333;29.4444;53;1005.25;8.04672;55;
1528032787;6/3/2018 1:33:07 PM;27.2222;29.4444;54;1005.29;4.82803;5;
1528032854;6/3/2018 1:34:14 PM;27.1667;28.8889;54;1005.25;6.43738;348;
1528032919;6/3/2018 1:35:19 PM;27.0556;28.8889;54;1005.22;9.65606;29;
1528032989;6/3/2018 1:36:29 PM;27;28.3333;54;1005.15;14.4841;30;
1528033054;6/3/2018 1:37:34 PM;26.8333;28.3333;53;1005.15;6.43738;10;
1528033118;6/3/2018 1:38:38 PM;26.9444;30;53;1005.12;4.82803;5;
1528033184;6/3/2018 1:39:44 PM;27;31.1111;53;1005.12;8.04672;346;
1528033250;6/3/2018 1:40:50 PM;27.0556;32.2222;53;1005.15;3.21869;167;
1528033315;6/3/2018 1:41:55 PM;27.2222;32.7778;53;1005.12;4.82803;23;
1528033380;6/3/2018 1:43:00 PM;27.3333;32.7778;53;1005.15;6.43738;5;
1528033443;6/3/2018 1:44:03 PM;27.3889;32.7778;53;1005.12;3.21869;186;
1528033510;6/3/2018 1:45:10 PM;27.5;33.8889;52;1005.19;1.60934;249;
1528033575;6/3/2018 1:46:15 PM;27.5556;35;52;1005.19;4.82803;217;
1528033640;6/3/2018 1:47:20 PM;27.7222;35;52;1005.19;3.21869;307;
1528033705;6/3/2018 1:48:25 PM;27.8333;36.1111;51;1005.22;1.60934;238;
1528033769;6/3/2018 1:49:29 PM;27.9444;36.6667;51;1005.15;4.82803;30;
1528033836;6/3/2018 1:50:36 PM;28.1111;36.6667;51;1005.22;3.21869;227;
1528033901;6/3/2018 1:51:41 PM;28.2222;36.6667;50;1005.22;1.60934;120;
1528033966;6/3/2018 1:52:46 PM;28.2778;35.5556;49;1005.25;1.60934;191;
1528034031;6/3/2018 1:53:51 PM;28.3889;35.5556;49;1005.22;4.82803;202;
1528034096;6/3/2018 1:54:56 PM;28.4444;35.5556;48;1005.25;3.21869;216;
1528034161;6/3/2018 1:56:01 PM;28.4444;35.5556;48;1005.19;6.43738;236;
1528034226;6/3/2018 1:57:06 PM;28.5;35.5556;48;1005.22;6.43738;167;
1528034291;6/3/2018 1:58:11 PM;28.4444;35.5556;48;1005.19;1.60934;200;
1528034356;6/3/2018 1:59:16 PM;28.5556;36.1111;48;1005.15;1.60934;247;
1528034421;6/3/2018 2:00:21 PM;28.6111;36.6667;49;1005.15;3.21869;63;
1528034486;6/3/2018 2:01:26 PM;28.6667;36.1111;48;1005.19;4.82803;71;
1528034550;6/3/2018 2:02:30 PM;28.6667;35;48;1005.19;4.82803;212;
1528034617;6/3/2018 2:03:37 PM;28.7222;35;48;1005.19;1.60934;237;
1528034682;6/3/2018 2:04:42 PM;28.7778;36.6667;48;1005.22;1.60934;305;
1528034747;6/3/2018 2:05:47 PM;28.8333;36.6667;48;1005.22;4.82803;19;
1528034812;6/3/2018 2:06:52 PM;28.8333;35;49;1005.19;11.2654;17;
1528034876;6/3/2018 2:07:56 PM;28.7222;32.7778;49;1005.19;9.65606;329;
1528034942;6/3/2018 2:09:02 PM;28.6667;32.7778;48;1005.19;11.2654;30;
1528035007;6/3/2018 2:10:07 PM;28.6111;32.7778;48;1005.25;12.8748;29;
1528035072;6/3/2018 2:11:12 PM;28.4444;32.7778;49;1005.19;8.04672;34;
1528035137;6/3/2018 2:12:17 PM;28.4444;33.8889;49;1005.12;6.43738;43;
1528035201;6/3/2018 2:13:21 PM;28.5;33.8889;49;1005.15;8.04672;329;
1528035268;6/3/2018 2:14:28 PM;28.4444;33.3333;49;1005.08;12.8748;49;
1528035333;6/3/2018 2:15:33 PM;28.2222;31.6667;49;1005.05;9.65606;28;
1528035398;6/3/2018 2:16:38 PM;28.0556;31.1111;50;1005.08;14.4841;41;
1528035463;6/3/2018 2:17:43 PM;27.8889;30.5556;51;1005.05;9.65606;39;
1528035527;6/3/2018 2:18:47 PM;27.7778;30.5556;51;1005.08;3.21869;5;
1528035593;6/3/2018 2:19:53 PM;27.7222;30.5556;51;1005.08;4.82803;5;
1528035658;6/3/2018 2:20:58 PM;27.7222;30.5556;52;1005.19;1.60934;328;
1528035723;6/3/2018 2:22:03 PM;27.7222;31.1111;52;1005.19;3.21869;233;
1528035789;6/3/2018 2:23:09 PM;27.7222;31.6667;52;1005.19;8.04672;196;
1528035852;6/3/2018 2:24:12 PM;27.7778;31.6667;52;1005.22;4.82803;180;
1528035919;6/3/2018 2:25:19 PM;27.7778;32.2222;52;1005.22;3.21869;209;
1528035984;6/3/2018 2:26:24 PM;27.7778;32.2222;51;1005.32;6.43738;123;
1528036049;6/3/2018 2:27:29 PM;27.8333;32.2222;51;1005.39;3.21869;216;
1528036114;6/3/2018 2:28:34 PM;27.7778;32.2222;51;1005.42;3.21869;198;
1528036178;6/3/2018 2:29:38 PM;27.8333;32.2222;51;1005.46;3.21869;140;
1528036244;6/3/2018 2:30:44 PM;27.8333;32.2222;51;1005.49;1.60934;205;
1528036309;6/3/2018 2:31:49 PM;27.8333;32.2222;50;1005.46;1.60934;140;
1528036374;6/3/2018 2:32:54 PM;27.8333;32.2222;51;1005.46;1.60934;244;
1528036440;6/3/2018 2:34:00 PM;27.8333;32.2222;51;1005.46;4.82803;109;
1528036505;6/3/2018 2:35:05 PM;27.8889;32.2222;51;1005.46;3.21869;192;
1528036570;6/3/2018 2:36:10 PM;27.8333;31.6667;51;1005.46;1.60934;234;
1528036635;6/3/2018 2:37:15 PM;27.8333;31.6667;51;1005.42;3.21869;251;
1528036698;6/3/2018 2:38:18 PM;27.7778;31.6667;51;1005.39;1.60934;242;
1528036765;6/3/2018 2:39:25 PM;27.8333;31.6667;51;1005.39;3.21869;204;
1528036830;6/3/2018 2:40:30 PM;27.7778;31.6667;51;1005.39;0;255;
1528036895;6/3/2018 2:41:35 PM;27.8333;31.6667;51;1005.32;3.21869;200;
1528036959;6/3/2018 2:42:39 PM;27.8333;31.6667;51;1005.39;3.21869;244;
1528037024;6/3/2018 2:43:44 PM;27.8333;31.6667;51;1005.32;6.43738;180;
1528037091;6/3/2018 2:44:51 PM;27.8333;31.6667;51;1005.29;0;207;
1528037156;6/3/2018 2:45:56 PM;27.7778;31.6667;51;1005.32;0;183;
1528037221;6/3/2018 2:47:01 PM;27.7778;31.1111;50;1005.32;3.21869;223;
1528037284;6/3/2018 2:48:04 PM;27.7778;31.1111;50;1005.35;1.60934;235;
1528037349;6/3/2018 2:49:09 PM;27.7778;31.1111;50;1005.25;1.60934;221;
1528037416;6/3/2018 2:50:16 PM;27.7778;31.1111;50;1005.29;1.60934;200;
1528037481;6/3/2018 2:51:21 PM;27.7778;31.1111;50;1005.25;1.60934;226;
1528037546;6/3/2018 2:52:26 PM;27.7778;31.1111;50;1005.29;1.60934;320;
1528037610;6/3/2018 2:53:30 PM;27.7778;31.1111;51;1005.29;3.21869;242;
1528037675;6/3/2018 2:54:35 PM;27.7222;31.1111;51;1005.25;3.21869;208;
1528037742;6/3/2018 2:55:42 PM;27.6667;30.5556;51;1005.25;9.65606;20;
1528037807;6/3/2018 2:56:47 PM;27.6111;30;51;1005.29;4.82803;244;
1528037872;6/3/2018 2:57:52 PM;27.5556;30;52;1005.32;4.82803;37;
1528037935;6/3/2018 2:58:55 PM;27.5;29.4444;51;1005.25;6.43738;350;
1528038000;6/3/2018 3:00:00 PM;27.4444;29.4444;52;1005.35;6.43738;214;
1528038067;6/3/2018 3:01:07 PM;27.3889;29.4444;52;1005.29;6.43738;33;
1528038132;6/3/2018 3:02:12 PM;27.3333;29.4444;52;1005.35;1.60934;164;
1528038197;6/3/2018 3:03:17 PM;27.2778;30;52;1005.42;1.60934;40;
1528038261;6/3/2018 3:04:21 PM;27.2778;29.4444;51;1005.42;3.21869;261;
1528038326;6/3/2018 3:05:26 PM;27.2222;29.4444;51;1005.52;3.21869;162;
1528038393;6/3/2018 3:06:33 PM;27.2222;29.4444;52;1005.52;3.21869;189;
1528038456;6/3/2018 3:07:36 PM;27.1667;29.4444;52;1005.56;1.60934;130;
1528038523;6/3/2018 3:08:43 PM;27.1111;29.4444;52;1005.56;6.43738;280;
1528038587;6/3/2018 3:09:47 PM;27.0556;29.4444;52;1005.56;1.60934;360;
1528038651;6/3/2018 3:10:51 PM;27.0556;29.4444;52;1005.56;3.21869;338;
1528038718;6/3/2018 3:11:58 PM;27;28.8889;52;1005.59;3.21869;296;
1528038783;6/3/2018 3:13:03 PM;27;28.8889;52;1005.52;9.65606;338;
1528038848;6/3/2018 3:14:08 PM;26.9444;28.8889;52;1005.49;4.82803;50;
1528038913;6/3/2018 3:15:13 PM;26.8889;28.3333;52;1005.46;3.21869;94;
1528038977;6/3/2018 3:16:17 PM;26.8333;28.8889;52;1005.49;0;168;
1528039044;6/3/2018 3:17:24 PM;26.8333;28.8889;53;1005.46;1.60934;163;
1528039109;6/3/2018 3:18:29 PM;26.8333;28.8889;53;1005.46;6.43738;34;
1528039174;6/3/2018 3:19:34 PM;26.7778;28.8889;53;1005.42;1.60934;47;
1528039239;6/3/2018 3:20:39 PM;26.7778;28.8889;53;1005.42;3.21869;316;
1528039303;6/3/2018 3:21:43 PM;26.7778;28.8889;53;1005.46;6.43738;322;
1528039368;6/3/2018 3:22:48 PM;26.7222;28.3333;53;1005.42;3.21869;185;
1528039434;6/3/2018 3:23:54 PM;26.7222;28.3333;53;1005.46;4.82803;234;
1528039499;6/3/2018 3:24:59 PM;26.7222;28.3333;54;1005.39;1.60934;103;
1528039564;6/3/2018 3:26:04 PM;26.6667;28.3333;54;1005.42;1.60934;306;
1528039628;6/3/2018 3:27:08 PM;26.6111;28.3333;54;1005.35;1.60934;327;
1528039693;6/3/2018 3:28:13 PM;26.6667;28.3333;54;1005.32;1.60934;294;
1528039758;6/3/2018 3:29:18 PM;26.6111;28.8889;54;1005.32;1.60934;273;
1528039825;6/3/2018 3:30:25 PM;26.3333;28.3333;56;1005.29;1.60934;247;
1528039890;6/3/2018 3:31:30 PM;26.3333;28.3333;56;1005.29;1.60934;244;
1528039954;6/3/2018 3:32:34 PM;26.3333;28.3333;56;1005.25;4.82803;217;
1528040020;6/3/2018 3:33:40 PM;26.2778;28.3333;56;1005.25;3.21869;234;
1528040085;6/3/2018 3:34:45 PM;26.2778;28.3333;56;1005.19;4.82803;221;
1528040150;6/3/2018 3:35:50 PM;26.2222;28.3333;56;1005.25;6.43738;229;
1528040215;6/3/2018 3:36:55 PM;26.2222;27.7778;56;1005.22;3.21869;218;
1528040279;6/3/2018 3:37:59 PM;26.1667;27.7778;56;1005.22;3.21869;284;
1528040346;6/3/2018 3:39:06 PM;26.1667;27.7778;56;1005.22;3.21869;281;
1528040411;6/3/2018 3:40:11 PM;26.1667;27.7778;57;1005.15;6.43738;294;
1528040476;6/3/2018 3:41:16 PM;26.1667;27.7778;57;1005.19;6.43738;196;
1528040539;6/3/2018 3:42:19 PM;26.1111;27.7778;57;1005.19;6.43738;296;
1528040605;6/3/2018 3:43:25 PM;26.0556;28.3333;57;1005.15;4.82803;304;
1528040671;6/3/2018 3:44:31 PM;26;28.3333;57;1005.22;3.21869;246;
1528040736;6/3/2018 3:45:36 PM;25.9444;27.7778;57;1005.19;4.82803;223;
1528040801;6/3/2018 3:46:41 PM;25.9444;27.7778;57;1005.22;3.21869;279;
1528040865;6/3/2018 3:47:45 PM;25.9444;27.7778;57;1005.22;1.60934;278;
1528040930;6/3/2018 3:48:50 PM;25.9444;27.7778;57;1005.22;4.82803;293;
1528040997;6/3/2018 3:49:57 PM;25.9444;27.2222;57;1005.22;3.21869;292;
1528041062;6/3/2018 3:51:02 PM;25.9444;27.2222;57;1005.19;3.21869;298;
1528041127;6/3/2018 3:52:07 PM;25.9444;27.2222;57;1005.22;1.60934;274;
1528041190;6/3/2018 3:53:10 PM;25.9444;27.2222;57;1005.19;3.21869;292;
1528041256;6/3/2018 3:54:16 PM;25.9444;27.2222;57;1005.19;6.43738;291;
1528041322;6/3/2018 3:55:22 PM;25.9444;27.2222;58;1005.19;6.43738;300;
1528041387;6/3/2018 3:56:27 PM;25.8333;27.2222;58;1005.19;4.82803;221;
1528041452;6/3/2018 3:57:32 PM;25.8333;27.2222;58;1005.22;6.43738;233;
1528041516;6/3/2018 3:58:36 PM;25.8333;27.2222;58;1005.22;3.21869;300;
1528041581;6/3/2018 3:59:41 PM;25.7778;27.2222;58;1005.19;3.21869;305;
1528041648;6/3/2018 4:00:48 PM;25.7222;27.2222;58;1005.19;4.82803;282;
1528041713;6/3/2018 4:01:53 PM;25.6667;27.2222;58;1005.19;1.60934;301;
1528041778;6/3/2018 4:02:58 PM;25.6667;27.2222;58;1005.22;3.21869;301;
1528041842;6/3/2018 4:04:02 PM;25.6667;27.2222;59;1005.22;3.21869;266;
1528041907;6/3/2018 4:05:07 PM;25.6111;27.2222;59;1005.22;3.21869;268;
1528041973;6/3/2018 4:06:13 PM;25.6111;27.2222;59;1005.22;3.21869;317;
1528042038;6/3/2018 4:07:18 PM;25.5556;27.2222;59;1005.19;3.21869;310;
1528042102;6/3/2018 4:08:22 PM;25.5556;27.2222;59;1005.19;1.60934;312;
