﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;42;17:13.831;0;;11:11.236;0;3:11.007;0;2:51.588;0;47.4;7:21:18.167;16:21:18.167;11:11.236;3:11.007;2:51.588;114.1;Tristan VAUTIER;0:10:31.932;LMP2;;Panis Barthez Competition;Ligier;
23;1;43;5:08.596;0;;1:04.516;0;2:19.764;0;1:44.316;0;159.0;7:26:26.763;16:26:26.763;1:04.516;2:19.764;1:44.316;107.4;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;44;3:39.975;0;;35.506;0;1:23.750;0;1:40.719;0;223.0;7:30:06.738;16:30:06.738;0:35.506;1:23.750;1:40.719;321.0;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;45;3:35.279;0;;34.168;0;1:21.906;0;1:39.205;0;227.9;7:33:42.017;16:33:42.017;0:34.168;1:21.906;1:39.205;326.8;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;46;4:22.048;0;;36.076;0;1:24.029;0;2:21.943;0;187.2;7:38:04.065;16:38:04.065;0:36.076;1:24.029;2:21.943;305.6;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;47;3:36.198;0;;34.161;0;1:22.872;0;1:39.165;1;226.9;7:41:40.263;16:41:40.263;0:34.161;1:22.872;1:39.165;329.8;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;48;4:29.524;0;B;34.070;1;1:21.545;1;2:33.909;0;182.0;7:46:09.787;16:46:09.787;0:34.070;1:21.545;2:33.909;327.8;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;1;49;6:57.489;0;B;3:45.886;0;1:22.643;0;1:48.960;0;117.5;7:53:07.276;16:53:07.276;3:45.886;1:22.643;1:48.960;326.8;Tristan VAUTIER;0:03:20.308;LMP2;;Panis Barthez Competition;Ligier;
23;1;50;5:47.717;0;;2:43.369;0;1:23.975;0;1:40.373;0;141.1;7:58:54.993;16:58:54.993;2:43.369;1:23.975;1:40.373;325.8;Tristan VAUTIER;0:02:18.750;LMP2;;Panis Barthez Competition;Ligier;
23;1;51;3:45.740;0;B;34.305;0;1:21.976;0;1:49.459;0;217.3;8:02:40.733;17:02:40.733;0:34.305;1:21.976;1:49.459;326.8;Tristan VAUTIER;;LMP2;;Panis Barthez Competition;Ligier;
23;4;52;5:24.546;0;;2:21.706;0;1:23.366;0;1:39.474;0;151.1;8:08:05.279;17:08:05.279;2:21.706;1:23.366;1:39.474;326.8;Timothé BURET;0:01:52.406;LMP2;;Panis Barthez Competition;Ligier;
23;4;53;3:55.311;0;;33.913;0;1:21.355;0;2:00.043;0;208.5;8:12:00.590;17:12:00.590;0:33.913;1:21.355;2:00.043;327.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;4;54;3:42.289;0;B;34.330;0;1:21.247;0;1:46.712;0;220.7;8:15:42.879;17:15:42.879;0:34.330;1:21.247;1:46.712;327.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;4;55;4:48.214;0;;1:45.901;0;1:23.176;0;1:39.137;1;170.2;8:20:31.093;17:20:31.093;1:45.901;1:23.176;1:39.137;323.9;Timothé BURET;0:01:20.329;LMP2;;Panis Barthez Competition;Ligier;
23;4;56;3:34.536;0;;33.714;1;1:20.916;2;1:39.906;0;228.6;8:24:05.629;17:24:05.629;0:33.714;1:20.916;1:39.906;328.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;4;57;3:35.044;0;;34.410;0;1:21.317;0;1:39.317;0;228.1;8:27:40.673;17:27:40.673;0:34.410;1:21.317;1:39.317;329.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;4;58;3:45.170;0;B;34.264;0;1:23.460;0;1:47.446;0;217.9;8:31:25.843;17:31:25.843;0:34.264;1:23.460;1:47.446;328.8;Timothé BURET;;LMP2;;Panis Barthez Competition;Ligier;
23;2;59;8:28.653;0;;5:20.183;0;1:23.823;0;1:44.647;0;96.4;8:39:54.496;17:39:54.496;5:20.183;1:23.823;1:44.647;307.3;Julien CANAL;0:04:54.600;LMP2;;Panis Barthez Competition;Ligier;
23;2;60;3:36.635;0;;34.405;0;1:22.269;0;1:39.961;0;226.4;8:43:31.131;17:43:31.131;0:34.405;1:22.269;1:39.961;325.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;61;3:40.424;0;;35.835;0;1:22.724;0;1:41.865;0;222.5;8:47:11.555;17:47:11.555;0:35.835;1:22.724;1:41.865;326.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;62;3:51.339;0;B;34.687;0;1:27.117;0;1:49.535;0;212.0;8:51:02.894;17:51:02.894;0:34.687;1:27.117;1:49.535;328.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;3;63;4:53.045;0;;1:49.760;0;1:23.116;0;1:40.169;0;167.4;8:55:55.939;17:55:55.939;1:49.760;1:23.116;1:40.169;320.1;William STEVENS;0:01:23.040;LMP2;;Panis Barthez Competition;Ligier;
23;3;64;7:09.051;0;B;33.704;0;2:05.878;0;4:29.469;0;114.3;9:03:04.990;18:03:04.990;0:33.704;2:05.878;4:29.469;328.8;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
25;4;1;4:32.841;0;;56.998;0;1:37.631;0;1:58.212;0;177.9;4:32.841;09:04:32.841;0:56.998;1:37.631;1:58.212;224.4;Ryan CULLEN;0:00:16.130;LMP2;;Algarve Pro Racing;Ligier;
25;4;2;3:58.930;0;;38.524;0;1:29.512;0;1:50.894;0;205.3;8:31.771;09:08:31.771;0:38.524;1:29.512;1:50.894;261.3;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;3;3:55.347;0;;36.856;0;1:29.096;0;1:49.395;0;208.4;12:27.118;09:12:27.118;0:36.856;1:29.096;1:49.395;296.4;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;4;4:04.828;0;;36.113;0;1:28.032;0;2:00.683;0;200.4;16:31.946;09:16:31.946;0:36.113;1:28.032;2:00.683;310.0;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;5;3:58.654;0;;39.979;0;1:28.976;0;1:49.699;0;205.5;20:30.600;09:20:30.600;0:39.979;1:28.976;1:49.699;308.2;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;6;4:03.853;0;;36.906;0;1:31.196;0;1:55.751;0;201.2;24:34.453;09:24:34.453;0:36.906;1:31.196;1:55.751;280.3;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;7;3:44.790;0;;35.361;0;1:25.595;0;1:43.834;1;218.2;28:19.243;09:28:19.243;0:35.361;1:25.595;1:43.834;316.3;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;8;3:46.024;0;;35.382;0;1:24.689;1;1:45.953;0;217.0;32:05.267;09:32:05.267;0:35.382;1:24.689;1:45.953;319.1;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;9;3:48.514;0;;36.876;0;1:26.727;0;1:44.911;0;214.7;35:53.781;09:35:53.781;0:36.876;1:26.727;1:44.911;315.4;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;4;10;3:54.402;0;B;34.598;1;1:26.066;0;1:53.738;0;209.3;39:48.183;09:39:48.183;0:34.598;1:26.066;1:53.738;280.3;Ryan CULLEN;;LMP2;;Algarve Pro Racing;Ligier;
25;2;11;33:09.613;0;;29:44.844;0;1:31.143;0;1:53.626;0;24.7;1:12:57.796;10:12:57.796;29:44.844;1:31.143;1:53.626;285.4;Ate DE JONG;0:29:11.081;LMP2;;Algarve Pro Racing;Ligier;
25;2;12;3:59.822;0;;39.173;0;1:27.986;0;1:52.663;0;204.5;1:16:57.618;10:16:57.618;0:39.173;1:27.986;1:52.663;301.3;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;13;3:56.218;0;;38.358;0;1:28.112;0;1:49.748;0;207.7;1:20:53.836;10:20:53.836;0:38.358;1:28.112;1:49.748;306.5;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;14;3:53.258;0;;37.280;1;1:27.376;0;1:48.602;1;210.3;1:24:47.094;10:24:47.094;0:37.280;1:27.376;1:48.602;305.6;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;15;3:56.228;0;;38.902;0;1:27.020;1;1:50.306;0;207.7;1:28:43.322;10:28:43.322;0:38.902;1:27.020;1:50.306;294.8;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;16;3:54.975;0;;38.326;0;1:27.425;0;1:49.224;0;208.8;1:32:38.297;10:32:38.297;0:38.326;1:27.425;1:49.224;308.2;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;17;10:08.295;0;B;37.548;0;1:27.187;0;8:03.560;0;80.6;1:42:46.592;10:42:46.592;0:37.548;1:27.187;8:03.560;296.4;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;1;18;19:50.567;0;;15:10.353;0;2:43.725;0;1:56.489;0;41.2;2:02:37.159;11:02:37.159;15:10.353;2:43.725;1:56.489;269.1;Mark PATTERSON;0:14:39.571;LMP2;;Algarve Pro Racing;Ligier;
25;1;19;5:03.695;0;;37.978;0;2:36.143;0;1:49.574;0;161.5;2:07:40.854;11:07:40.854;0:37.978;2:36.143;1:49.574;261.9;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;20;4:44.810;0;;37.319;0;2:19.099;0;1:48.392;0;172.2;2:12:25.664;11:12:25.664;0:37.319;2:19.099;1:48.392;273.9;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;21;3:56.635;0;;37.151;0;1:29.234;0;1:50.250;0;207.3;2:16:22.299;11:16:22.299;0:37.151;1:29.234;1:50.250;268.4;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;22;3:53.260;0;;37.131;0;1:28.293;0;1:47.836;0;210.3;2:20:15.559;11:20:15.559;0:37.131;1:28.293;1:47.836;281.7;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;23;3:50.869;0;;37.065;0;1:27.492;0;1:46.312;0;212.5;2:24:06.428;11:24:06.428;0:37.065;1:27.492;1:46.312;298.0;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;24;3:54.029;0;;39.580;0;1:27.490;0;1:46.959;0;209.6;2:28:00.457;11:28:00.457;0:39.580;1:27.490;1:46.959;321.0;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;25;3:51.622;0;;38.265;0;1:26.756;0;1:46.601;0;211.8;2:31:52.079;11:31:52.079;0:38.265;1:26.756;1:46.601;313.6;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;26;3:48.960;0;;36.666;0;1:26.992;0;1:45.302;1;214.2;2:35:41.039;11:35:41.039;0:36.666;1:26.992;1:45.302;299.7;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;27;3:48.433;0;;36.347;0;1:26.003;0;1:46.083;0;214.7;2:39:29.472;11:39:29.472;0:36.347;1:26.003;1:46.083;319.1;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;1;28;4:33.039;0;B;36.181;1;1:25.735;1;2:31.123;0;179.7;2:44:02.511;11:44:02.511;0:36.181;1:25.735;2:31.123;319.1;Mark PATTERSON;;LMP2;;Algarve Pro Racing;Ligier;
25;3;29;27:18.897;0;B;18:18.004;0;4:20.056;0;4:40.837;0;29.9;3:11:21.408;12:11:21.408;18:18.004;4:20.056;4:40.837;78.9;Tacksung KIM;0:17:25.687;LMP2;;Algarve Pro Racing;Ligier;
25;3;30;1:27:57.569;0;;1:24:32.155;0;1:32.546;0;1:52.868;0;9.3;4:39:18.977;13:39:18.977;1:24:32.155;1:32.546;1:52.868;271.1;Tacksung KIM;1:24:03.060;LMP2;;Algarve Pro Racing;Ligier;
25;3;31;3:57.790;0;;38.129;0;1:28.283;0;1:51.378;0;206.3;4:43:16.767;13:43:16.767;0:38.129;1:28.283;1:51.378;314.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;32;3:57.952;0;;37.947;0;1:28.620;0;1:51.385;0;206.1;4:47:14.719;13:47:14.719;0:37.947;1:28.620;1:51.385;311.8;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;33;3:56.688;0;;37.671;0;1:27.372;0;1:51.645;0;207.3;4:51:11.407;13:51:11.407;0:37.671;1:27.372;1:51.645;315.4;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;34;5:25.359;0;B;38.033;0;1:27.849;0;3:19.477;0;150.8;4:56:36.766;13:56:36.766;0:38.033;1:27.849;3:19.477;303.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;35;14:41.014;0;;11:21.692;0;1:29.307;0;1:50.015;0;55.7;5:11:17.780;14:11:17.780;11:21.692;1:29.307;1:50.015;311.8;Tacksung KIM;0:10:28.600;LMP2;;Algarve Pro Racing;Ligier;
25;3;36;3:57.271;0;;38.919;0;1:28.563;0;1:49.789;0;206.7;5:15:15.051;14:15:15.051;0:38.919;1:28.563;1:49.789;319.1;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;37;3:55.020;0;;38.061;0;1:28.176;0;1:48.783;0;208.7;5:19:10.071;14:19:10.071;0:38.061;1:28.176;1:48.783;317.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;38;3:52.193;0;;37.116;0;1:26.746;1;1:48.331;1;211.3;5:23:02.264;14:23:02.264;0:37.116;1:26.746;1:48.331;316.3;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;3;39;3:59.318;0;B;36.509;1;1:26.931;0;1:55.878;0;205.0;5:27:01.582;14:27:01.582;0:36.509;1:26.931;1:55.878;306.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Ligier;
25;5;40;10:12.014;0;;7:02.630;0;1:24.601;0;1:44.783;0;80.2;5:37:13.596;14:37:13.596;7:02.630;1:24.601;1:44.783;315.4;Matthew MCMURRY;0:06:33.743;LMP2;;Algarve Pro Racing;Ligier;
25;5;41;3:48.193;0;B;35.990;0;1:24.140;0;1:48.063;0;215.0;5:41:01.789;14:41:01.789;0:35.990;1:24.140;1:48.063;322.0;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;42;5:27.903;0;;2:26.052;0;1:22.527;0;1:39.324;0;149.6;5:46:29.692;14:46:29.692;2:26.052;1:22.527;1:39.324;321.0;Matthew MCMURRY;0:02:01.563;LMP2;;Algarve Pro Racing;Ligier;
25;5;43;3:38.567;0;;36.037;0;1:21.695;0;1:40.835;0;224.4;5:50:08.259;14:50:08.259;0:36.037;1:21.695;1:40.835;322.9;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;44;3:36.599;0;;33.985;0;1:21.954;0;1:40.660;0;226.5;5:53:44.858;14:53:44.858;0:33.985;1:21.954;1:40.660;325.8;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;45;3:35.904;0;;33.818;0;1:23.226;0;1:38.860;0;227.2;5:57:20.762;14:57:20.762;0:33.818;1:23.226;1:38.860;322.9;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;46;3:35.006;0;;33.489;0;1:21.749;0;1:39.768;0;228.1;6:00:55.768;15:00:55.768;0:33.489;1:21.749;1:39.768;322.9;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;47;3:32.752;2;;33.432;2;1:21.397;2;1:37.923;2;230.6;6:04:28.520;15:04:28.520;0:33.432;1:21.397;1:37.923;324.9;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;48;3:41.269;0;B;33.655;0;1:21.708;0;1:45.906;0;221.7;6:08:09.789;15:08:09.789;0:33.655;1:21.708;1:45.906;323.9;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;49;17:14.601;0;;11:43.799;0;3:04.835;0;2:25.967;0;47.4;6:25:24.390;15:25:24.390;11:43.799;3:04.835;2:25.967;106.3;Matthew MCMURRY;0:11:08.890;LMP2;;Algarve Pro Racing;Ligier;
25;5;50;3:41.297;0;;36.594;0;1:23.425;0;1:41.278;0;221.7;6:29:05.687;15:29:05.687;0:36.594;1:23.425;1:41.278;292.4;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;51;3:37.980;0;;36.246;0;1:21.746;0;1:39.988;0;225.0;6:32:43.667;15:32:43.667;0:36.246;1:21.746;1:39.988;329.8;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;5;52;3:48.303;0;B;34.999;0;1:22.718;0;1:50.586;0;214.9;6:36:31.970;15:36:31.970;0:34.999;1:22.718;1:50.586;293.2;Matthew MCMURRY;;LMP2;;Algarve Pro Racing;Ligier;
25;2;53;27:59.465;0;B;24:04.798;0;1:42.194;0;2:12.473;0;29.2;7:04:31.435;16:04:31.435;24:04.798;1:42.194;2:12.473;290.0;Ate DE JONG;0:23:28.230;LMP2;;Algarve Pro Racing;Ligier;
25;2;54;29:23.107;0;;25:58.822;0;1:30.801;0;1:53.484;0;27.8;7:33:54.542;16:33:54.542;25:58.822;1:30.801;1:53.484;281.0;Ate DE JONG;0:25:24.174;LMP2;;Algarve Pro Racing;Ligier;
25;2;55;4:01.697;0;;40.720;0;1:29.593;0;1:51.384;0;203.0;7:37:56.239;16:37:56.239;0:40.720;1:29.593;1:51.384;299.7;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;56;4:01.661;0;;38.689;0;1:30.267;0;1:52.705;0;203.0;7:41:57.900;16:41:57.900;0:38.689;1:30.267;1:52.705;310.9;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;57;5:15.036;0;;38.890;0;1:30.058;0;3:06.088;0;155.7;7:47:12.936;16:47:12.936;0:38.890;1:30.058;3:06.088;303.0;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;58;4:03.055;0;;38.373;0;1:28.804;0;1:55.878;0;201.8;7:51:15.991;16:51:15.991;0:38.373;1:28.804;1:55.878;298.0;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;59;4:31.195;0;;1:06.814;0;1:29.807;0;1:54.574;0;180.9;7:55:47.186;16:55:47.186;1:06.814;1:29.807;1:54.574;303.0;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;60;3:59.378;0;;37.833;0;1:28.312;0;1:53.233;0;204.9;7:59:46.564;16:59:46.564;0:37.833;1:28.312;1:53.233;309.1;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
25;2;61;3:59.792;0;;37.840;0;1:28.626;0;1:53.326;0;204.6;8:03:46.356;17:03:46.356;0:37.840;1:28.626;1:53.326;309.1;Ate DE JONG;;LMP2;;Algarve Pro Racing;Ligier;
26;4;1;1:08:42.268;0;;1:05:23.892;0;1:29.842;0;1:48.534;0;11.8;1:08:42.268;10:08:42.268;1:05:23.892;1:29.842;1:48.534;283.2;Alexander IMPERATORI;1:04:46.577;LMP2;;G-Drive Racing;Oreca;
26;4;2;3:38.788;0;;34.881;0;1:22.204;0;1:41.703;0;224.2;1:12:21.056;10:12:21.056;0:34.881;1:22.204;1:41.703;325.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;3;3:37.026;0;;34.351;0;1:22.283;0;1:40.392;0;226.0;1:15:58.082;10:15:58.082;0:34.351;1:22.283;1:40.392;328.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;4;3:35.887;0;;33.737;0;1:21.898;0;1:40.252;0;227.2;1:19:33.969;10:19:33.969;0:33.737;1:21.898;1:40.252;328.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;5;3:35.133;0;;33.995;0;1:21.892;0;1:39.246;0;228.0;1:23:09.102;10:23:09.102;0:33.995;1:21.892;1:39.246;326.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;6;3:31.963;0;;33.605;0;1:21.094;0;1:37.264;0;231.4;1:26:41.065;10:26:41.065;0:33.605;1:21.094;1:37.264;330.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;7;3:32.132;0;;33.931;0;1:21.103;0;1:37.098;0;231.2;1:30:13.197;10:30:13.197;0:33.931;1:21.103;1:37.098;327.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;8;3:30.176;0;;33.131;1;1:20.397;1;1:36.648;1;233.4;1:33:43.373;10:33:43.373;0:33.131;1:20.397;1:36.648;325.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;9;3:42.609;0;;33.642;0;1:23.560;0;1:45.407;0;220.4;1:37:25.982;10:37:25.982;0:33.642;1:23.560;1:45.407;331.8;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;4;10;4:36.540;0;B;49.292;0;1:56.290;0;1:50.958;0;177.4;1:42:02.522;10:42:02.522;0:49.292;1:56.290;1:50.958;322.9;Alexander IMPERATORI;;LMP2;;G-Drive Racing;Oreca;
26;2;11;16:21.486;0;;13:07.905;0;1:27.385;0;1:46.196;0;50.0;1:58:24.008;10:58:24.008;13:07.905;1:27.385;1:46.196;266.5;Andrea PIZZITOLA;0:12:36.989;LMP2;;G-Drive Racing;Oreca;
26;2;12;4:50.918;0;;35.146;0;2:32.877;0;1:42.895;0;168.6;2:03:14.926;11:03:14.926;0:35.146;2:32.877;1:42.895;213.0;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;13;4:45.290;0;;34.089;0;2:30.680;0;1:40.521;0;171.9;2:08:00.216;11:08:00.216;0:34.089;2:30.680;1:40.521;323.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;14;4:23.623;0;;34.733;0;2:05.581;0;1:43.309;0;186.1;2:12:23.839;11:12:23.839;0:34.733;2:05.581;1:43.309;327.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;15;3:35.016;0;;33.718;0;1:22.213;0;1:39.085;0;228.1;2:15:58.855;11:15:58.855;0:33.718;1:22.213;1:39.085;326.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;16;3:33.944;0;;33.521;0;1:21.660;0;1:38.763;0;229.3;2:19:32.799;11:19:32.799;0:33.521;1:21.660;1:38.763;324.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;17;3:33.607;0;;33.458;0;1:21.546;0;1:38.603;0;229.6;2:23:06.406;11:23:06.406;0:33.458;1:21.546;1:38.603;327.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;18;3:33.553;0;;33.112;0;1:21.804;0;1:38.637;0;229.7;2:26:39.959;11:26:39.959;0:33.112;1:21.804;1:38.637;328.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;19;3:33.219;0;;33.102;0;1:21.009;0;1:39.108;0;230.1;2:30:13.178;11:30:13.178;0:33.102;1:21.009;1:39.108;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;20;3:40.720;0;B;33.017;0;1:20.601;0;1:47.102;0;222.2;2:33:53.898;11:33:53.898;0:33.017;1:20.601;1:47.102;326.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;21;8:06.456;0;;4:31.540;0;1:24.066;0;2:10.850;0;100.8;2:42:00.354;11:42:00.354;4:31.540;1:24.066;2:10.850;324.9;Andrea PIZZITOLA;0:04:07.504;LMP2;;G-Drive Racing;Oreca;
26;2;22;4:11.375;0;;36.410;0;1:24.086;0;2:10.879;0;195.1;2:46:11.729;11:46:11.729;0:36.410;1:24.086;2:10.879;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;23;3:45.316;0;;36.443;0;1:21.867;0;1:47.006;0;217.7;2:49:57.045;11:49:57.045;0:36.443;1:21.867;1:47.006;327.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;24;3:34.256;0;;33.220;0;1:20.821;0;1:40.215;0;228.9;2:53:31.301;11:53:31.301;0:33.220;1:20.821;1:40.215;324.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;25;3:30.648;0;;33.033;0;1:20.730;0;1:36.885;1;232.9;2:57:01.949;11:57:01.949;0:33.033;1:20.730;1:36.885;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;26;3:31.628;0;;32.968;0;1:20.942;0;1:37.718;0;231.8;3:00:33.577;12:00:33.577;0:32.968;1:20.942;1:37.718;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;27;8:00.807;0;B;32.872;1;3:17.096;0;4:10.839;0;102.0;3:08:34.384;12:08:34.384;0:32.872;3:17.096;4:10.839;137.6;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;28;1:25:08.422;0;;1:22:05.007;0;1:23.715;0;1:39.700;0;9.6;4:33:42.806;13:33:42.806;1:22:05.007;1:23.715;1:39.700;292.4;Andrea PIZZITOLA;1:21:41.151;LMP2;;G-Drive Racing;Oreca;
26;2;29;3:30.757;0;;33.070;0;1:20.714;0;1:36.973;0;232.7;4:37:13.563;13:37:13.563;0:33.070;1:20.714;1:36.973;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;30;3:32.642;0;;33.178;0;1:20.499;1;1:38.965;0;230.7;4:40:46.205;13:40:46.205;0:33.178;1:20.499;1:38.965;326.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;31;3:31.561;0;;33.467;0;1:20.531;0;1:37.563;0;231.9;4:44:17.766;13:44:17.766;0:33.467;1:20.531;1:37.563;325.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;32;3:33.338;0;;33.218;0;1:21.230;0;1:38.890;0;229.9;4:47:51.104;13:47:51.104;0:33.218;1:21.230;1:38.890;329.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;33;3:33.006;0;;32.985;0;1:21.729;0;1:38.292;0;230.3;4:51:24.110;13:51:24.110;0:32.985;1:21.729;1:38.292;327.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;34;5:18.778;0;B;35.125;0;1:23.019;0;3:20.634;0;153.9;4:56:42.888;13:56:42.888;0:35.125;1:23.019;3:20.634;283.2;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;3;35;12:28.827;0;;9:15.988;0;1:28.322;0;1:44.517;0;65.5;5:09:11.715;14:09:11.715;9:15.988;1:28.322;1:44.517;283.9;Jean-Eric VERGNE;0:08:47.335;LMP2;;G-Drive Racing;Oreca;
26;3;36;3:34.219;0;;33.267;0;1:22.316;0;1:38.636;0;229.0;5:12:45.934;14:12:45.934;0:33.267;1:22.316;1:38.636;328.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
