﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;90;1:54.541;0;;33.946;0;40.522;0;40.073;0;189.2;3:57:33.161;16:57:33.161;0:33.946;0:40.522;0:40.073;278.4;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;91;1:54.036;0;;34.769;0;39.755;0;39.512;0;190.0;3:59:27.197;16:59:27.197;0:34.769;0:39.755;0:39.512;277.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;92;1:52.873;0;;33.806;0;39.546;0;39.521;0;192.0;4:01:20.070;17:01:20.070;0:33.806;0:39.546;0:39.521;279.6;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
3;1;1;1:54.262;0;;34.344;0;40.778;0;39.140;0;189.6;37:30.429;13:37:30.429;0:34.344;0:40.778;0:39.140;288.5;Nathanaël BERTHON;0:35:13.112;LMP1;;Rebellion Racing;Rebellion;
3;1;2;1:52.100;0;;32.769;0;40.344;0;38.987;0;193.3;39:22.529;13:39:22.529;0:32.769;0:40.344;0:38.987;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;3;1:48.626;0;;32.240;0;38.030;0;38.356;0;199.5;41:11.155;13:41:11.155;0:32.240;0:38.030;0:38.356;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;4;1:48.247;0;;31.974;0;38.070;0;38.203;0;200.2;42:59.402;13:42:59.402;0:31.974;0:38.070;0:38.203;291.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;5;1:50.816;0;;31.758;0;38.542;0;40.516;0;195.5;44:50.218;13:44:50.218;0:31.758;0:38.542;0:40.516;202.4;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;6;1:48.255;0;;32.113;0;38.006;0;38.136;0;200.2;46:38.473;13:46:38.473;0:32.113;0:38.006;0:38.136;292.8;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;7;1:48.422;0;;32.128;0;37.937;0;38.357;0;199.9;48:26.895;13:48:26.895;0:32.128;0:37.937;0:38.357;294.1;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;8;1:52.745;0;;35.075;0;38.402;0;39.268;0;192.2;50:19.640;13:50:19.640;0:35.075;0:38.402;0:39.268;257.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;2;9;3:34.769;0;;33.693;0;39.598;0;2:21.478;0;100.9;53:54.409;13:53:54.409;0:33.693;0:39.598;2:21.478;225.9;Thomas LAURENT;0:01:44.303;LMP1;;Rebellion Racing;Rebellion;
3;2;10;1:49.029;0;;32.435;0;37.485;0;39.109;0;198.7;55:43.438;13:55:43.438;0:32.435;0:37.485;0:39.109;291.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;11;1:47.521;0;;31.865;0;37.749;0;37.907;0;201.5;57:30.959;13:57:30.959;0:31.865;0:37.749;0:37.907;283.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;12;1:47.747;0;;31.972;0;37.818;0;37.957;0;201.1;59:18.706;13:59:18.706;0:31.972;0:37.818;0:37.957;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;13;1:45.287;0;;31.196;0;37.073;0;37.018;0;205.8;1:01:03.993;14:01:03.993;0:31.196;0:37.073;0:37.018;294.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;14;1:51.037;0;;32.019;0;41.781;0;37.237;0;195.1;1:02:55.030;14:02:55.030;0:32.019;0:41.781;0:37.237;293.4;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;15;1:50.599;0;;32.642;0;37.706;0;40.251;0;195.9;1:04:45.629;14:04:45.629;0:32.642;0:37.706;0:40.251;254.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;16;1:45.522;0;;31.744;0;36.840;0;36.938;0;205.3;1:06:31.151;14:06:31.151;0:31.744;0:36.840;0:36.938;291.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;17;11:07.511;0;;31.853;0;37.023;0;9:58.635;0;32.5;1:17:38.662;14:17:38.662;0:31.853;0:37.023;9:58.635;228.2;Thomas LAURENT;0:09:22.680;LMP1;;Rebellion Racing;Rebellion;
3;2;18;1:45.899;0;;32.027;0;37.154;0;36.718;0;204.6;1:19:24.561;14:19:24.561;0:32.027;0:37.154;0:36.718;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;19;1:44.550;0;;31.040;0;36.854;0;36.656;0;207.3;1:21:09.111;14:21:09.111;0:31.040;0:36.854;0:36.656;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;20;1:44.082;2;;30.781;2;36.831;0;36.470;2;208.2;1:22:53.193;14:22:53.193;0:30.781;0:36.831;0:36.470;293.4;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;21;1:46.113;0;;32.454;0;37.098;0;36.561;0;204.2;1:24:39.306;14:24:39.306;0:32.454;0:37.098;0:36.561;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;22;1:46.381;0;;30.858;0;37.192;0;38.331;0;203.7;1:26:25.687;14:26:25.687;0:30.858;0:37.192;0:38.331;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;23;7:18.370;0;;30.900;0;36.903;0;6:10.567;0;49.4;1:33:44.057;14:33:44.057;0:30.900;0:36.903;6:10.567;228.5;Thomas LAURENT;0:05:36.011;LMP1;;Rebellion Racing;Rebellion;
3;2;24;1:47.316;0;;32.790;0;37.232;0;37.294;0;201.9;1:35:31.373;14:35:31.373;0:32.790;0:37.232;0:37.294;291.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;25;1:46.130;0;;31.430;0;37.707;0;36.993;0;204.2;1:37:17.503;14:37:17.503;0:31.430;0:37.707;0:36.993;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;26;1:46.710;0;;31.484;0;37.073;0;38.153;0;203.1;1:39:04.213;14:39:04.213;0:31.484;0:37.073;0:38.153;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;27;1:48.646;0;;32.094;0;37.882;0;38.670;0;199.4;1:40:52.859;14:40:52.859;0:32.094;0:37.882;0:38.670;293.4;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;28;1:47.949;0;;32.264;0;38.740;0;36.945;0;200.7;1:42:40.808;14:42:40.808;0:32.264;0:38.740;0:36.945;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;29;1:47.096;0;;32.388;0;37.504;0;37.204;0;202.3;1:44:27.904;14:44:27.904;0:32.388;0:37.504;0:37.204;291.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;30;1:48.540;0;;31.535;0;38.111;0;38.894;0;199.6;1:46:16.444;14:46:16.444;0:31.535;0:38.111;0:38.894;274.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;31;1:45.825;0;;31.797;0;37.300;0;36.728;0;204.8;1:48:02.269;14:48:02.269;0:31.797;0:37.300;0:36.728;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;32;1:46.804;0;;31.661;0;37.013;0;38.130;0;202.9;1:49:49.073;14:49:49.073;0:31.661;0:37.013;0:38.130;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;33;1:45.340;0;;31.258;0;37.255;0;36.827;0;205.7;1:51:34.413;14:51:34.413;0:31.258;0:37.255;0:36.827;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;34;1:46.448;0;;31.519;0;37.686;0;37.243;0;203.6;1:53:20.861;14:53:20.861;0:31.519;0:37.686;0:37.243;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;35;1:47.730;0;;32.128;0;37.267;0;38.335;0;201.1;1:55:08.591;14:55:08.591;0:32.128;0:37.267;0:38.335;291.5;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;36;1:49.635;0;;33.403;0;38.242;0;37.990;0;197.6;1:56:58.226;14:56:58.226;0:33.403;0:38.242;0:37.990;290.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;37;1:46.979;0;;32.369;0;37.537;0;37.073;0;202.5;1:58:45.205;14:58:45.205;0:32.369;0:37.537;0:37.073;292.2;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;38;1:48.803;0;;32.399;0;37.291;0;39.113;0;199.2;2:00:34.008;15:00:34.008;0:32.399;0:37.291;0:39.113;293.4;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;39;1:46.561;0;;31.487;0;37.497;0;37.577;0;203.3;2:02:20.569;15:02:20.569;0:31.487;0:37.497;0:37.577;294.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;40;1:46.192;0;;31.352;0;37.642;0;37.198;0;204.0;2:04:06.761;15:04:06.761;0:31.352;0:37.642;0:37.198;294.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;41;1:45.817;0;;32.145;0;36.808;0;36.864;0;204.8;2:05:52.578;15:05:52.578;0:32.145;0:36.808;0:36.864;294.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;42;1:46.012;0;;31.328;0;37.687;0;36.997;0;204.4;2:07:38.590;15:07:38.590;0:31.328;0:37.687;0:36.997;292.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;43;1:44.996;0;;31.178;0;37.293;0;36.525;0;206.4;2:09:23.586;15:09:23.586;0:31.178;0:37.293;0:36.525;293.4;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;44;5:47.300;0;;31.156;1;36.719;2;4:39.425;0;62.4;2:15:10.886;15:15:10.886;0:31.156;0:36.719;4:39.425;229.3;Nathanaël BERTHON;0:04:04.200;LMP1;;Rebellion Racing;Rebellion;
3;1;45;1:53.330;0;;33.905;0;38.841;0;40.584;0;191.2;2:17:04.216;15:17:04.216;0:33.905;0:38.841;0:40.584;288.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;46;1:49.028;0;;32.603;0;37.852;0;38.573;0;198.7;2:18:53.244;15:18:53.244;0:32.603;0:37.852;0:38.573;291.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;47;1:47.775;0;;31.777;0;38.318;0;37.680;0;201.1;2:20:41.019;15:20:41.019;0:31.777;0:38.318;0:37.680;291.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;48;1:46.551;0;;31.651;0;37.345;0;37.555;0;203.4;2:22:27.570;15:22:27.570;0:31.651;0:37.345;0:37.555;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;49;1:49.839;0;;33.125;0;37.736;0;38.978;0;197.3;2:24:17.409;15:24:17.409;0:33.125;0:37.736;0:38.978;290.3;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;50;1:46.370;0;;31.459;0;37.314;0;37.597;0;203.7;2:26:03.779;15:26:03.779;0:31.459;0:37.314;0:37.597;291.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;51;1:50.740;0;;33.138;0;38.815;0;38.787;0;195.7;2:27:54.519;15:27:54.519;0:33.138;0:38.815;0:38.787;290.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;52;17:58.652;0;;32.307;0;38.111;0;16:48.234;0;20.1;2:45:53.171;15:45:53.171;0:32.307;0:38.111;16:48.234;229.3;Nathanaël BERTHON;0:16:12.474;LMP1;;Rebellion Racing;Rebellion;
3;1;53;1:49.130;0;;33.044;0;37.901;0;38.185;0;198.6;2:47:42.301;15:47:42.301;0:33.044;0:37.901;0:38.185;290.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;54;1:47.757;0;;31.587;0;37.983;0;38.187;0;201.1;2:49:30.058;15:49:30.058;0:31.587;0:37.983;0:38.187;290.3;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;55;1:47.074;0;;31.259;0;37.100;0;38.715;0;202.4;2:51:17.132;15:51:17.132;0:31.259;0:37.100;0:38.715;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;56;1:47.347;0;;31.424;0;37.509;0;38.414;0;201.9;2:53:04.479;15:53:04.479;0:31.424;0:37.509;0:38.414;293.4;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;57;1:45.429;0;;31.168;0;37.065;0;37.196;0;205.5;2:54:49.908;15:54:49.908;0:31.168;0:37.065;0:37.196;292.8;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;58;1:46.665;0;;31.553;0;37.595;0;37.517;0;203.1;2:56:36.573;15:56:36.573;0:31.553;0:37.595;0:37.517;292.8;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;59;5:51.342;0;;32.977;0;37.624;0;4:40.741;0;61.7;3:02:27.915;16:02:27.915;0:32.977;0:37.624;4:40.741;228.9;Nathanaël BERTHON;0:04:05.529;LMP1;;Rebellion Racing;Rebellion;
3;1;60;1:49.650;0;;32.823;0;38.227;0;38.600;0;197.6;3:04:17.565;16:04:17.565;0:32.823;0:38.227;0:38.600;286.6;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;61;1:52.373;0;;34.352;0;37.903;0;40.118;0;192.8;3:06:09.938;16:06:09.938;0:34.352;0:37.903;0:40.118;289.1;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;62;1:47.322;0;;31.849;0;37.590;0;37.883;0;201.9;3:07:57.260;16:07:57.260;0:31.849;0:37.590;0:37.883;290.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;63;1:47.092;0;;31.676;0;37.654;0;37.762;0;202.3;3:09:44.352;16:09:44.352;0:31.676;0:37.654;0:37.762;291.5;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;64;1:48.213;0;;32.325;0;38.184;0;37.704;0;200.2;3:11:32.565;16:11:32.565;0:32.325;0:38.184;0:37.704;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;65;1:48.337;0;;32.003;0;38.388;0;37.946;0;200.0;3:13:20.902;16:13:20.902;0:32.003;0:38.388;0:37.946;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;66;1:47.242;0;;31.725;0;37.396;0;38.121;0;202.1;3:15:08.144;16:15:08.144;0:31.725;0:37.396;0:38.121;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;67;1:46.596;0;;31.814;0;37.305;0;37.477;0;203.3;3:16:54.740;16:16:54.740;0:31.814;0:37.305;0:37.477;292.8;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;68;1:49.016;0;;32.546;0;38.155;0;38.315;0;198.8;3:18:43.756;16:18:43.756;0:32.546;0:38.155;0:38.315;289.1;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;69;1:46.382;0;;31.821;0;37.190;0;37.371;0;203.7;3:20:30.138;16:20:30.138;0:31.821;0:37.190;0:37.371;292.8;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;70;1:47.274;0;;31.539;0;37.315;0;38.420;0;202.0;3:22:17.412;16:22:17.412;0:31.539;0:37.315;0:38.420;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;71;1:47.194;0;;31.535;0;37.655;0;38.004;0;202.1;3:24:04.606;16:24:04.606;0:31.535;0:37.655;0:38.004;294.1;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;72;7:39.707;0;;32.123;0;37.801;0;6:29.783;0;47.1;3:31:44.313;16:31:44.313;0:32.123;0:37.801;6:29.783;230.1;Nathanaël BERTHON;0:05:54.983;LMP1;;Rebellion Racing;Rebellion;
3;1;73;1:49.379;0;;32.941;0;38.250;0;38.188;0;198.1;3:33:33.692;16:33:33.692;0:32.941;0:38.250;0:38.188;279.6;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;74;1:48.986;0;;31.777;0;37.353;0;39.856;0;198.8;3:35:22.678;16:35:22.678;0:31.777;0:37.353;0:39.856;289.1;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;75;1:45.745;0;;31.514;0;37.137;0;37.094;1;204.9;3:37:08.423;16:37:08.423;0:31.514;0:37.137;0:37.094;290.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;76;1:48.046;0;;31.467;0;38.174;0;38.405;0;200.5;3:38:56.469;16:38:56.469;0:31.467;0:38.174;0:38.405;290.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;77;1:48.144;0;;31.919;0;37.524;0;38.701;0;200.4;3:40:44.613;16:40:44.613;0:31.919;0:37.524;0:38.701;290.3;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;78;1:46.918;0;;31.671;0;37.594;0;37.653;0;202.7;3:42:31.531;16:42:31.531;0:31.671;0:37.594;0:37.653;292.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;3;79;10:38.670;0;;1:12.990;0;1:24.698;0;8:00.982;0;33.9;3:53:10.201;16:53:10.201;1:12.990;1:24.698;8:00.982;222.9;Gustavo MENEZES;0:07:10.045;LMP1;;Rebellion Racing;Rebellion;
3;3;80;1:48.720;0;;33.371;0;37.756;0;37.593;0;199.3;3:54:58.921;16:54:58.921;0:33.371;0:37.756;0:37.593;290.9;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;81;1:46.313;0;;31.863;0;37.387;0;37.063;1;203.8;3:56:45.234;16:56:45.234;0:31.863;0:37.387;0:37.063;292.2;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;82;1:46.318;0;;31.512;0;37.581;0;37.225;0;203.8;3:58:31.552;16:58:31.552;0:31.512;0:37.581;0:37.225;291.5;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;83;1:45.426;0;;31.391;1;36.887;1;37.148;0;205.5;4:00:16.978;17:00:16.978;0:31.391;0:36.887;0:37.148;291.5;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
36;3;1;1:59.408;0;;35.328;0;42.608;0;41.472;0;181.5;35:07.690;13:35:07.690;0:35.328;0:42.608;0:41.472;277.9;Pierre THIRIET;0:32:45.052;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;2;1:54.736;0;;34.174;0;40.057;0;40.505;0;188.9;37:02.426;13:37:02.426;0:34.174;0:40.057;0:40.505;277.9;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;3;1:56.506;0;;34.546;0;40.853;0;41.107;0;186.0;38:58.932;13:38:58.932;0:34.546;0:40.853;0:41.107;278.4;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;4;1:53.105;0;;33.830;0;39.322;0;39.953;0;191.6;40:52.037;13:40:52.037;0:33.830;0:39.322;0:39.953;279.6;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;5;7:16.976;0;;41.121;0;51.907;0;5:43.948;0;49.6;48:09.013;13:48:09.013;0:41.121;0:51.907;5:43.948;212.5;Pierre THIRIET;0:05:03.518;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;6;1:54.574;0;;34.641;0;40.119;0;39.814;0;189.1;50:03.587;13:50:03.587;0:34.641;0:40.119;0:39.814;279.6;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;7;1:54.820;0;;34.989;0;39.918;0;39.913;0;188.7;51:58.407;13:51:58.407;0:34.989;0:39.918;0:39.913;279.6;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;8;1:51.489;0;;33.327;0;38.793;0;39.369;0;194.4;53:49.896;13:53:49.896;0:33.327;0:38.793;0:39.369;280.7;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;9;1:54.323;0;;33.233;0;39.075;0;42.015;0;189.5;55:44.219;13:55:44.219;0:33.233;0:39.075;0:42.015;274.0;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;10;1:52.219;0;;33.991;0;38.837;0;39.391;0;193.1;57:36.438;13:57:36.438;0:33.991;0:38.837;0:39.391;280.2;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;11;1:55.567;0;;32.901;0;41.247;0;41.419;0;187.5;59:32.005;13:59:32.005;0:32.901;0:41.247;0:41.419;277.9;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;12;1:53.353;0;;34.142;0;39.827;0;39.384;0;191.2;1:01:25.358;14:01:25.358;0:34.142;0:39.827;0:39.384;280.2;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;13;1:52.897;0;;33.083;0;40.165;0;39.649;0;191.9;1:03:18.255;14:03:18.255;0:33.083;0:40.165;0:39.649;280.7;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;14;1:50.570;0;;32.923;0;38.574;0;39.073;0;196.0;1:05:08.825;14:05:08.825;0:32.923;0:38.574;0:39.073;280.2;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;15;1:50.364;0;;32.834;1;38.663;0;38.867;1;196.3;1:06:59.189;14:06:59.189;0:32.834;0:38.663;0:38.867;279.6;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;16;6:00.044;0;;33.396;0;39.473;0;4:47.175;0;60.2;1:12:59.233;14:12:59.233;0:33.396;0:39.473;4:47.175;213.5;André NEGRÃO;0:04:09.829;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;17;1:55.009;0;;34.762;0;39.834;0;40.413;0;188.4;1:14:54.242;14:14:54.242;0:34.762;0:39.834;0:40.413;280.7;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;18;1:52.039;0;;33.418;0;39.124;0;39.497;0;193.4;1:16:46.281;14:16:46.281;0:33.418;0:39.124;0:39.497;282.5;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;19;1:51.743;0;;33.407;0;38.923;0;39.413;0;193.9;1:18:38.024;14:18:38.024;0:33.407;0:38.923;0:39.413;281.3;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;20;1:51.590;0;;34.119;0;38.658;0;38.813;0;194.2;1:20:29.614;14:20:29.614;0:34.119;0:38.658;0:38.813;283.1;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;21;1:52.916;0;;32.997;0;38.988;0;40.931;0;191.9;1:22:22.530;14:22:22.530;0:32.997;0:38.988;0:40.931;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;22;1:53.733;0;;32.746;0;38.564;0;42.423;0;190.5;1:24:16.263;14:24:16.263;0:32.746;0:38.564;0:42.423;246.7;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;23;11:48.822;0;;35.971;0;42.506;0;10:30.345;0;30.6;1:36:05.085;14:36:05.085;0:35.971;0:42.506;10:30.345;215.2;André NEGRÃO;0:09:53.022;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;24;1:51.912;0;;33.953;0;38.945;0;39.014;0;193.6;1:37:56.997;14:37:56.997;0:33.953;0:38.945;0:39.014;280.2;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;25;1:51.670;0;;33.984;0;38.925;0;38.761;0;194.0;1:39:48.667;14:39:48.667;0:33.984;0:38.925;0:38.761;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;26;1:52.773;0;;33.583;0;39.322;0;39.868;0;192.1;1:41:41.440;14:41:41.440;0:33.583;0:39.322;0:39.868;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;27;1:51.473;0;;33.667;0;39.234;0;38.572;0;194.4;1:43:32.913;14:43:32.913;0:33.667;0:39.234;0:38.572;282.5;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;28;1:51.821;0;;33.011;0;39.774;0;39.036;0;193.8;1:45:24.734;14:45:24.734;0:33.011;0:39.774;0:39.036;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;29;1:51.766;0;;32.696;0;39.008;0;40.062;0;193.9;1:47:16.500;14:47:16.500;0:32.696;0:39.008;0:40.062;280.7;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;30;35:50.808;0;;35.344;0;38.647;0;34:36.817;0;10.1;2:23:07.308;15:23:07.308;0:35.344;0:38.647;34:36.817;215.9;André NEGRÃO;0:34:00.186;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;31;1:54.253;0;;34.913;0;39.549;0;39.791;0;189.7;2:25:01.561;15:25:01.561;0:34.913;0:39.549;0:39.791;230.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;32;1:53.007;0;;34.079;0;39.662;0;39.266;0;191.7;2:26:54.568;15:26:54.568;0:34.079;0:39.662;0:39.266;281.3;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;33;1:52.428;0;;34.883;0;38.931;0;38.614;0;192.7;2:28:46.996;15:28:46.996;0:34.883;0:38.931;0:38.614;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;34;1:50.483;0;;32.829;0;38.789;0;38.865;0;196.1;2:30:37.479;15:30:37.479;0:32.829;0:38.789;0:38.865;282.5;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;35;1:50.196;0;;33.232;0;38.447;0;38.517;0;196.6;2:32:27.675;15:32:27.675;0:33.232;0:38.447;0:38.517;283.1;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;36;8:27.648;0;;32.768;0;39.221;0;7:15.659;0;42.7;2:40:55.323;15:40:55.323;0:32.768;0:39.221;7:15.659;220.1;André NEGRÃO;0:06:39.842;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;37;1:53.449;0;;33.722;0;40.843;0;38.884;0;191.0;2:42:48.772;15:42:48.772;0:33.722;0:40.843;0:38.884;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;38;1:50.367;0;;33.135;0;38.918;0;38.314;0;196.3;2:44:39.139;15:44:39.139;0:33.135;0:38.918;0:38.314;281.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;39;1:50.001;0;;32.828;0;38.560;0;38.613;0;197.0;2:46:29.140;15:46:29.140;0:32.828;0:38.560;0:38.613;283.1;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
