﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1559477513;6/2/2019 12:11:53 PM;29.9444;28.3333;33;1005.62;8.48747;161;
1559477573;6/2/2019 12:12:53 PM;30;28.3333;34;1005.69;3.1828;158;
1559477633;6/2/2019 12:13:53 PM;30.1111;28.3333;34;1005.76;6.3656;184;
1559477693;6/2/2019 12:14:53 PM;30.1667;28.8889;33;1005.79;5.30467;190;
1559477753;6/2/2019 12:15:53 PM;30.2222;28.8889;33;1005.59;9.54841;120;
1559477813;6/2/2019 12:16:53 PM;30.2222;28.8889;33;1005.66;9.54841;219;
1559477873;6/2/2019 12:17:53 PM;30.2778;28.8889;33;1005.69;9.54841;211;
1559477933;6/2/2019 12:18:53 PM;30.2778;28.8889;32;1005.62;7.42654;209;
1559477993;6/2/2019 12:19:53 PM;30.3333;28.8889;33;1005.62;3.1828;157;
1559478054;6/2/2019 12:20:54 PM;30.2778;29.4444;33;1005.52;6.3656;218;
1559478114;6/2/2019 12:21:54 PM;30.2222;29.4444;34;1005.59;5.30467;159;
1559478174;6/2/2019 12:22:54 PM;30.1667;29.4444;34;1005.49;7.42654;173;
1559478234;6/2/2019 12:23:54 PM;30.1111;29.4444;34;1005.49;4.24374;155;
1559478294;6/2/2019 12:24:54 PM;30.0556;29.4444;34;1005.49;5.30467;159;
1559478354;6/2/2019 12:25:54 PM;30.0556;29.4444;34;1005.52;2.12187;188;
1559478414;6/2/2019 12:26:54 PM;30.0556;29.4444;33;1005.55;6.3656;169;
1559478474;6/2/2019 12:27:54 PM;30.0556;29.4444;33;1005.49;5.30467;214;
1559478534;6/2/2019 12:28:54 PM;30.1111;30;33;1005.45;4.24374;200;
1559478594;6/2/2019 12:29:54 PM;30.1667;30;33;1005.49;8.48747;128;
1559478654;6/2/2019 12:30:54 PM;30.2778;30;33;1005.45;3.1828;175;
1559478715;6/2/2019 12:31:55 PM;30.3333;30;33;1005.45;6.3656;159;
1559478775;6/2/2019 12:32:55 PM;30.3889;30;33;1005.45;8.48747;233;
1559478835;6/2/2019 12:33:55 PM;30.4444;30;34;1005.45;4.24374;175;
1559478895;6/2/2019 12:34:55 PM;30.4444;30;35;1005.42;5.30467;130;
1559478955;6/2/2019 12:35:55 PM;30.4444;30;35;1005.49;5.30467;148;
1559479015;6/2/2019 12:36:55 PM;30.5;30.5556;35;1005.49;8.48747;141;
1559479075;6/2/2019 12:37:55 PM;30.5;30.5556;35;1005.52;4.24374;190;
1559479135;6/2/2019 12:38:55 PM;30.6111;30.5556;35;1005.45;7.42654;196;
1559479195;6/2/2019 12:39:55 PM;30.6667;30.5556;34;1005.49;6.3656;145;
1559479255;6/2/2019 12:40:55 PM;30.6667;30.5556;34;1005.39;6.3656;180;
1559479315;6/2/2019 12:41:55 PM;30.6667;30.5556;33;1005.45;7.42654;164;
1559479376;6/2/2019 12:42:56 PM;30.6111;30.5556;33;1005.35;4.24374;197;
1559479436;6/2/2019 12:43:56 PM;30.6667;31.1111;33;1005.35;4.24374;157;
1559479496;6/2/2019 12:44:56 PM;30.8333;31.1111;31;1005.42;7.42654;203;
1559479556;6/2/2019 12:45:56 PM;30.9444;31.1111;31;1005.45;8.48747;175;
1559479616;6/2/2019 12:46:56 PM;30.9444;31.1111;29;1005.32;3.1828;132;
1559479676;6/2/2019 12:47:56 PM;30.9444;31.1111;29;1005.35;9.54841;170;
1559479736;6/2/2019 12:48:56 PM;30.8889;31.1111;30;1005.32;9.54841;215;
1559479796;6/2/2019 12:49:56 PM;30.7778;31.1111;29;1005.32;4.24374;202;
1559479916;6/2/2019 12:51:56 PM;30.7778;31.1111;28;1005.39;6.3656;134;
1559479977;6/2/2019 12:52:57 PM;30.6667;31.6667;28;1005.49;6.3656;202;
1559480037;6/2/2019 12:53:57 PM;30.6667;31.6667;30;1005.52;11.6703;194;
1559480097;6/2/2019 12:54:57 PM;30.5556;31.6667;29;1005.42;5.30467;238;
1559480157;6/2/2019 12:55:57 PM;30.6111;31.6667;30;1005.42;7.42654;150;
1559480217;6/2/2019 12:56:57 PM;30.6667;31.6667;30;1005.39;5.30467;290;
1559480277;6/2/2019 12:57:57 PM;30.6111;31.6667;30;1005.39;3.1828;227;
1559480337;6/2/2019 12:58:57 PM;30.6111;31.6667;30;1005.35;6.3656;193;
1559480397;6/2/2019 12:59:57 PM;30.6111;31.6667;30;1005.35;7.42654;142;
1559480457;6/2/2019 1:00:57 PM;30.6667;32.2222;29;1005.35;5.30467;157;
1559480517;6/2/2019 1:01:57 PM;30.7222;32.2222;29;1005.35;8.48747;168;
1559480577;6/2/2019 1:02:57 PM;30.8333;32.2222;30;1005.35;8.48747;150;
1559480638;6/2/2019 1:03:58 PM;30.8889;32.2222;30;1005.39;7.42654;184;
1559480698;6/2/2019 1:04:58 PM;30.9444;32.2222;30;1005.39;6.3656;158;
1559480758;6/2/2019 1:05:58 PM;31;32.2222;30;1005.32;8.48747;225;
1559480818;6/2/2019 1:06:58 PM;30.9444;32.2222;30;1005.32;5.30467;168;
1559480878;6/2/2019 1:07:58 PM;30.9444;32.2222;31;1005.39;5.30467;166;
1559480938;6/2/2019 1:08:58 PM;30.9444;32.2222;31;1005.35;6.3656;167;
1559480998;6/2/2019 1:09:58 PM;30.8889;32.2222;30;1005.28;4.24374;178;
1559481058;6/2/2019 1:10:58 PM;30.7778;32.2222;30;1005.32;3.1828;178;
1559481118;6/2/2019 1:11:58 PM;30.7778;32.7778;30;1005.42;7.42654;147;
1559481178;6/2/2019 1:12:58 PM;30.7778;32.7778;31;1005.25;7.42654;140;
1559481238;6/2/2019 1:13:58 PM;30.8333;32.7778;31;1005.39;4.24374;153;
1559481299;6/2/2019 1:14:59 PM;30.8333;32.7778;31;1005.49;10.6093;197;
1559481359;6/2/2019 1:15:59 PM;30.8333;32.7778;30;1005.39;8.48747;216;
1559481419;6/2/2019 1:16:59 PM;30.8889;32.7778;30;1005.49;5.30467;177;
1559481479;6/2/2019 1:17:59 PM;30.8333;32.7778;30;1005.39;6.3656;287;
1559481539;6/2/2019 1:18:59 PM;30.8333;32.7778;30;1005.39;9.54841;198;
1559481599;6/2/2019 1:19:59 PM;30.8889;32.7778;30;1005.39;5.30467;206;
1559481659;6/2/2019 1:20:59 PM;30.8889;32.7778;30;1005.39;6.3656;156;
1559481719;6/2/2019 1:21:59 PM;30.8889;32.7778;30;1005.32;7.42654;209;
1559481779;6/2/2019 1:22:59 PM;30.8889;32.7778;31;1005.25;8.48747;165;
1559481839;6/2/2019 1:23:59 PM;30.8889;32.7778;31;1005.35;8.48747;192;
1559481899;6/2/2019 1:24:59 PM;30.8889;32.7778;31;1005.42;5.30467;223;
1559481960;6/2/2019 1:26:00 PM;30.8333;32.7778;31;1005.42;4.24374;217;
1559482020;6/2/2019 1:27:00 PM;30.7222;32.7778;31;1005.25;7.42654;238;
1559482080;6/2/2019 1:28:00 PM;30.6667;32.7778;30;1005.32;4.24374;173;
1559482140;6/2/2019 1:29:00 PM;30.5556;32.7778;30;1005.28;5.30467;167;
1559482200;6/2/2019 1:30:00 PM;30.5556;32.7778;31;1005.39;10.6093;215;
1559482260;6/2/2019 1:31:00 PM;30.5556;33.3333;31;1005.35;10.6093;216;
1559482320;6/2/2019 1:32:00 PM;30.6111;33.3333;31;1005.39;6.3656;213;
1559482380;6/2/2019 1:33:00 PM;30.5556;33.3333;31;1005.32;6.3656;175;
1559482440;6/2/2019 1:34:00 PM;30.6111;33.3333;31;1005.28;4.24374;153;
1559482500;6/2/2019 1:35:00 PM;30.6111;33.3333;31;1005.25;6.3656;173;
1559482561;6/2/2019 1:36:01 PM;30.6667;33.3333;31;1005.25;9.54841;219;
1559482621;6/2/2019 1:37:01 PM;30.6667;33.3333;32;1005.28;4.24374;179;
1559482681;6/2/2019 1:38:01 PM;30.6667;33.3333;32;1005.22;4.24374;194;
1559482741;6/2/2019 1:39:01 PM;30.7778;33.3333;32;1005.22;4.24374;166;
1559482801;6/2/2019 1:40:01 PM;30.8333;33.3333;32;1005.39;5.30467;169;
1559482861;6/2/2019 1:41:01 PM;30.8333;33.3333;31;1005.25;4.24374;190;
1559482921;6/2/2019 1:42:01 PM;30.8333;33.3333;31;1005.35;4.24374;108;
1559482981;6/2/2019 1:43:01 PM;30.7778;33.3333;31;1005.32;7.42654;159;
1559483041;6/2/2019 1:44:01 PM;30.7222;33.3333;31;1005.25;7.42654;177;
1559483101;6/2/2019 1:45:01 PM;30.7222;33.3333;31;1005.22;7.42654;157;
1559483161;6/2/2019 1:46:01 PM;30.7222;33.3333;31;1005.25;4.24374;169;
1559483222;6/2/2019 1:47:02 PM;30.7222;33.3333;31;1005.22;5.30467;130;
1559483282;6/2/2019 1:48:02 PM;30.7222;33.8889;31;1005.25;5.30467;160;
1559483342;6/2/2019 1:49:02 PM;30.6111;33.8889;31;1005.25;6.3656;160;
1559483402;6/2/2019 1:50:02 PM;30.6667;33.8889;32;1005.25;5.30467;192;
1559483462;6/2/2019 1:51:02 PM;30.6111;33.8889;31;1005.18;9.54841;166;
1559483522;6/2/2019 1:52:02 PM;30.6111;33.8889;32;1005.25;5.30467;173;
1559483582;6/2/2019 1:53:02 PM;30.6111;33.8889;31;1005.22;5.30467;182;
1559483642;6/2/2019 1:54:02 PM;30.6111;33.8889;32;1005.22;10.6093;217;
1559483702;6/2/2019 1:55:02 PM;30.6667;33.8889;31;1005.28;9.54841;193;
1559483762;6/2/2019 1:56:02 PM;30.8333;33.8889;31;1005.32;10.6093;163;
1559483822;6/2/2019 1:57:02 PM;30.8889;33.8889;31;1005.28;9.54841;193;
1559483883;6/2/2019 1:58:03 PM;30.9444;33.8889;30;1005.28;7.42654;194;
1559483943;6/2/2019 1:59:03 PM;31;33.8889;31;1005.25;10.6093;209;
1559484003;6/2/2019 2:00:03 PM;31.1111;33.8889;30;1005.28;8.48747;211;
1559484063;6/2/2019 2:01:03 PM;31.1111;33.8889;30;1005.18;7.42654;172;
1559484123;6/2/2019 2:02:03 PM;31.1667;33.8889;30;1005.25;9.54841;205;
1559484183;6/2/2019 2:03:03 PM;31.2222;33.8889;30;1005.35;5.30467;150;
1559484243;6/2/2019 2:04:03 PM;31.2222;34.4444;30;1005.28;4.24374;140;
1559484303;6/2/2019 2:05:03 PM;31.1667;34.4444;31;1005.18;5.30467;81;
1559484363;6/2/2019 2:06:03 PM;31.1111;34.4444;31;1005.18;3.1828;166;
1559484423;6/2/2019 2:07:03 PM;31.1111;34.4444;31;1005.15;6.3656;198;
1559484483;6/2/2019 2:08:03 PM;31.1667;34.4444;31;1005.22;7.42654;169;
1559484544;6/2/2019 2:09:04 PM;31.2222;34.4444;31;1005.11;5.30467;175;
1559484604;6/2/2019 2:10:04 PM;31.1667;34.4444;31;1005.15;4.24374;173;
1559484664;6/2/2019 2:11:04 PM;31.1667;34.4444;31;1005.25;6.3656;153;
1559484724;6/2/2019 2:12:04 PM;31.2222;34.4444;31;1005.18;6.3656;170;
1559484784;6/2/2019 2:13:04 PM;31.2222;34.4444;31;1005.11;7.42654;163;
1559484844;6/2/2019 2:14:04 PM;31.1667;35;31;1005.08;5.30467;153;
1559484904;6/2/2019 2:15:04 PM;31.2222;35;31;1005.01;5.30467;136;
1559484964;6/2/2019 2:16:04 PM;31.2222;35;31;1005.18;9.54841;164;
1559485024;6/2/2019 2:17:04 PM;31.2222;35;30;1005.18;13.7921;304;
1559485084;6/2/2019 2:18:04 PM;31.1667;35;30;1005.08;7.42654;252;
1559485144;6/2/2019 2:19:04 PM;31.1111;35;30;1005.08;7.42654;242;
1559485205;6/2/2019 2:20:05 PM;31.0556;35;30;1005.08;3.1828;267;
1559485265;6/2/2019 2:21:05 PM;31.0556;35;31;1005.15;5.30467;184;
1559485325;6/2/2019 2:22:05 PM;31.1111;35;31;1005.08;6.3656;153;
1559485385;6/2/2019 2:23:05 PM;31.1111;35;30;1005.08;2.12187;196;
1559485445;6/2/2019 2:24:05 PM;31.1111;35;30;1005.15;7.42654;164;
1559485505;6/2/2019 2:25:05 PM;31.1667;35.5556;29;1005.15;4.24374;153;
1559485565;6/2/2019 2:26:05 PM;31.1667;35.5556;29;1005.08;4.24374;132;
1559485625;6/2/2019 2:27:05 PM;31.2222;35.5556;29;1005.08;6.3656;169;
1559485685;6/2/2019 2:28:05 PM;31.2778;35.5556;29;1005.11;7.42654;161;
1559485745;6/2/2019 2:29:05 PM;31.2778;35.5556;29;1005.18;4.24374;170;
1559485805;6/2/2019 2:30:05 PM;31.2222;35.5556;29;1005.08;7.42654;157;
1559485866;6/2/2019 2:31:06 PM;31.2222;35.5556;29;1005.08;7.42654;186;
1559485926;6/2/2019 2:32:06 PM;31.2222;35.5556;29;1005.08;8.48747;155;
1559485986;6/2/2019 2:33:06 PM;31.1667;35.5556;29;1005.01;6.3656;153;
1559486046;6/2/2019 2:34:06 PM;31.1111;35.5556;29;1005.08;3.1828;117;
1559486106;6/2/2019 2:35:06 PM;31.1111;35.5556;29;1005.18;8.48747;159;
1559486166;6/2/2019 2:36:06 PM;31.1667;36.1111;29;1005.25;10.6093;156;
1559486226;6/2/2019 2:37:06 PM;31.2222;36.1111;29;1005.11;6.3656;182;
1559486286;6/2/2019 2:38:06 PM;31.2778;36.1111;29;1005.11;7.42654;167;
1559486346;6/2/2019 2:39:06 PM;31.2778;36.1111;29;1005.05;3.1828;210;
1559486406;6/2/2019 2:40:06 PM;31.2222;36.1111;29;1005.05;7.42654;178;
1559486467;6/2/2019 2:41:07 PM;31.2222;36.1111;29;1005.01;2.12187;272;
1559486527;6/2/2019 2:42:07 PM;31.1667;36.1111;30;1005.01;4.24374;173;
1559486587;6/2/2019 2:43:07 PM;31.2222;36.1111;30;1004.94;8.48747;206;
1559486647;6/2/2019 2:44:07 PM;31.3333;36.1111;30;1005.08;5.30467;190;
1559486707;6/2/2019 2:45:07 PM;31.3333;36.1111;29;1005.01;8.48747;158;
1559486767;6/2/2019 2:46:07 PM;31.3333;36.1111;30;1004.91;5.30467;150;
1559486827;6/2/2019 2:47:07 PM;31.3333;36.1111;31;1004.84;4.24374;173;
1559486887;6/2/2019 2:48:07 PM;31.2778;36.1111;31;1004.98;7.42654;120;
1559486947;6/2/2019 2:49:07 PM;31.2222;36.6667;31;1004.91;4.24374;182;
1559487007;6/2/2019 2:50:07 PM;31.2222;36.6667;31;1004.94;7.42654;188;
1559487067;6/2/2019 2:51:07 PM;31.2778;36.6667;31;1004.98;5.30467;153;
1559487128;6/2/2019 2:52:08 PM;31.2222;36.6667;30;1004.94;8.48747;132;
1559487188;6/2/2019 2:53:08 PM;31.2778;36.6667;30;1004.94;7.42654;190;
1559487248;6/2/2019 2:54:08 PM;31.2222;36.6667;30;1004.94;8.48747;190;
1559487308;6/2/2019 2:55:08 PM;31.1667;36.6667;30;1004.81;5.30467;194;
1559487368;6/2/2019 2:56:08 PM;31.1667;36.6667;30;1004.94;3.1828;178;
1559487428;6/2/2019 2:57:08 PM;31.1667;36.6667;30;1004.88;4.24374;195;
1559487488;6/2/2019 2:58:08 PM;31.1111;36.6667;30;1004.91;7.42654;240;
1559487548;6/2/2019 2:59:08 PM;31.1111;36.6667;30;1004.88;4.24374;175;
1559487608;6/2/2019 3:00:08 PM;31.1667;36.6667;30;1004.98;8.48747;160;
1559487668;6/2/2019 3:01:08 PM;31.2222;36.6667;30;1004.98;6.3656;184;
1559487728;6/2/2019 3:02:08 PM;31.2778;36.6667;30;1004.94;4.24374;207;
1559487789;6/2/2019 3:03:09 PM;31.2778;36.6667;31;1004.88;7.42654;198;
1559487849;6/2/2019 3:04:09 PM;31.3333;36.6667;31;1005.01;6.3656;169;
1559487909;6/2/2019 3:05:09 PM;31.3333;36.6667;30;1004.98;3.1828;279;
1559487969;6/2/2019 3:06:09 PM;31.3333;36.6667;30;1004.98;3.1828;144;
1559488029;6/2/2019 3:07:09 PM;31.2778;37.2222;30;1004.94;4.24374;146;
1559488089;6/2/2019 3:08:09 PM;31.2222;37.2222;30;1004.84;6.3656;155;
1559488149;6/2/2019 3:09:09 PM;31.1111;37.2222;31;1004.94;6.3656;173;
1559488209;6/2/2019 3:10:09 PM;31.0556;37.2222;31;1004.84;5.30467;126;
1559488269;6/2/2019 3:11:09 PM;30.9444;37.2222;31;1004.84;6.3656;155;
1559488329;6/2/2019 3:12:09 PM;30.8889;37.2222;31;1004.84;6.3656;150;
1559488389;6/2/2019 3:13:09 PM;30.8889;37.2222;32;1004.81;5.30467;67;
1559488450;6/2/2019 3:14:10 PM;30.8889;37.2222;32;1004.88;3.1828;159;
1559488510;6/2/2019 3:15:10 PM;30.9444;37.2222;32;1004.81;4.24374;134;
1559488570;6/2/2019 3:16:10 PM;30.9444;37.2222;32;1004.88;4.24374;216;
1559488630;6/2/2019 3:17:10 PM;30.9444;37.2222;32;1004.84;2.12187;167;
1559488690;6/2/2019 3:18:10 PM;31;37.2222;33;1004.91;9.54841;150;
1559488750;6/2/2019 3:19:10 PM;31.0556;37.2222;33;1004.81;4.24374;162;
1559488810;6/2/2019 3:20:10 PM;31.0556;37.2222;32;1004.88;5.30467;158;
1559488870;6/2/2019 3:21:10 PM;31.0556;37.2222;33;1004.84;8.48747;178;
1559488930;6/2/2019 3:22:10 PM;31.0556;37.2222;33;1004.88;4.24374;156;
1559488990;6/2/2019 3:23:10 PM;31.0556;37.2222;33;1004.88;7.42654;221;
1559489051;6/2/2019 3:24:11 PM;31.1111;37.2222;32;1004.88;4.24374;198;
1559489111;6/2/2019 3:25:11 PM;31.1667;37.2222;32;1004.81;8.48747;232;
1559489171;6/2/2019 3:26:11 PM;31.1667;37.2222;32;1004.88;6.3656;186;
1559489231;6/2/2019 3:27:11 PM;31.1111;37.2222;32;1004.84;7.42654;162;
1559489291;6/2/2019 3:28:11 PM;31.0556;37.2222;32;1004.91;8.48747;182;
1559489351;6/2/2019 3:29:11 PM;31.1111;37.2222;32;1004.91;7.42654;153;
1559489411;6/2/2019 3:30:11 PM;31.1111;37.2222;32;1004.88;5.30467;156;
1559489471;6/2/2019 3:31:11 PM;31.1667;37.7778;32;1004.88;5.30467;142;
1559489531;6/2/2019 3:32:11 PM;31.1667;37.7778;33;1004.84;4.24374;134;
1559489591;6/2/2019 3:33:11 PM;31.2222;37.7778;32;1004.91;5.30467;195;
1559489651;6/2/2019 3:34:11 PM;31.2222;37.7778;32;1004.88;7.42654;184;
1559489712;6/2/2019 3:35:12 PM;31.2778;37.7778;31;1004.84;6.3656;146;
1559489772;6/2/2019 3:36:12 PM;31.2222;37.7778;31;1004.88;7.42654;182;
1559489832;6/2/2019 3:37:12 PM;31.2222;37.7778;32;1004.91;5.30467;158;
1559489892;6/2/2019 3:38:12 PM;31.1667;37.7778;32;1004.78;4.24374;157;
1559489952;6/2/2019 3:39:12 PM;31.1111;37.7778;32;1004.88;5.30467;154;
1559490012;6/2/2019 3:40:12 PM;31.1111;37.7778;32;1004.84;5.30467;229;
1559490072;6/2/2019 3:41:12 PM;31.1111;37.7778;33;1004.88;5.30467;155;
1559490132;6/2/2019 3:42:12 PM;31.0556;37.7778;32;1004.84;6.3656;145;
1559490192;6/2/2019 3:43:12 PM;31;37.7778;32;1004.94;6.3656;150;
1559490252;6/2/2019 3:44:12 PM;31;37.7778;31;1004.94;3.1828;171;
1559490312;6/2/2019 3:45:12 PM;30.9444;37.7778;31;1004.88;7.42654;194;
1559490373;6/2/2019 3:46:13 PM;30.9444;37.7778;30;1004.88;3.1828;164;
1559490433;6/2/2019 3:47:13 PM;30.8889;37.7778;31;1004.91;5.30467;215;
1559490493;6/2/2019 3:48:13 PM;30.8333;37.7778;31;1004.88;8.48747;152;
1559490553;6/2/2019 3:49:13 PM;30.8889;37.7778;32;1004.91;7.42654;160;
1559490613;6/2/2019 3:50:13 PM;30.9444;37.7778;32;1005.01;5.30467;155;
1559490673;6/2/2019 3:51:13 PM;30.9444;37.7778;32;1004.88;5.30467;159;
1559490733;6/2/2019 3:52:13 PM;30.9444;37.7778;32;1004.94;4.24374;155;
1559490793;6/2/2019 3:53:13 PM;31;37.7778;31;1004.88;5.30467;178;
1559490853;6/2/2019 3:54:13 PM;31;37.7778;31;1005.01;5.30467;229;
1559490913;6/2/2019 3:55:13 PM;30.9444;37.7778;31;1004.94;5.30467;167;
1559490973;6/2/2019 3:56:13 PM;30.9444;37.7778;30;1005.01;7.42654;170;
1559491034;6/2/2019 3:57:14 PM;31;37.7778;27;1005.01;7.42654;151;
1559491094;6/2/2019 3:58:14 PM;31;37.7778;26;1004.98;6.3656;153;
1559491154;6/2/2019 3:59:14 PM;30.9444;37.7778;26;1005.01;5.30467;170;
