﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;2;106;1:54.760;0;;35.726;0;42.965;0;36.069;0;169.8;3:36:43.082;17:36:26.826;0:35.726;0:42.965;0:36.069;255.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;107;1:54.634;0;;35.771;0;42.979;0;35.884;0;170.0;3:38:37.716;17:38:21.460;0:35.771;0:42.979;0:35.884;260.5;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;108;1:53.830;0;;35.453;1;42.504;0;35.873;0;171.2;3:40:31.546;17:40:15.290;0:35.453;0:42.504;0:35.873;263.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;109;1:54.146;0;;35.788;0;42.533;0;35.825;0;170.7;3:42:25.692;17:42:09.436;0:35.788;0:42.533;0:35.825;256.2;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;110;1:53.708;0;;35.468;0;42.502;0;35.738;0;171.3;3:44:19.400;17:44:03.144;0:35.468;0:42.502;0:35.738;263.6;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;111;1:54.917;0;;35.881;0;43.103;0;35.933;0;169.5;3:46:14.317;17:45:58.061;0:35.881;0:43.103;0:35.933;263.6;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;112;1:54.309;0;;35.707;0;42.738;0;35.864;0;170.4;3:48:08.626;17:47:52.370;0:35.707;0:42.738;0:35.864;261.1;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;113;1:54.861;0;;35.863;0;43.135;0;35.863;0;169.6;3:50:03.487;17:49:47.231;0:35.863;0:43.135;0:35.863;261.7;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;114;1:54.993;0;;35.661;0;43.127;0;36.205;0;169.4;3:51:58.480;17:51:42.224;0:35.661;0:43.127;0:36.205;263.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;115;1:55.008;0;;35.704;0;43.474;0;35.830;0;169.4;3:53:53.488;17:53:37.232;0:35.704;0:43.474;0:35.830;262.4;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;116;1:54.751;0;;35.708;0;43.274;0;35.769;0;169.8;3:55:48.239;17:55:31.983;0:35.708;0:43.274;0:35.769;267.6;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;117;1:55.237;0;;36.013;0;42.860;0;36.364;0;169.1;3:57:43.476;17:57:27.220;0:36.013;0:42.860;0:36.364;263.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;118;1:54.712;0;;35.884;0;43.220;0;35.608;0;169.8;3:59:38.188;17:59:21.932;0:35.884;0:43.220;0:35.608;263.6;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;119;1:53.497;0;;35.459;0;42.445;0;35.593;0;171.7;4:01:31.685;18:01:15.429;0:35.459;0:42.445;0:35.593;272.3;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;120;1:54.981;0;;35.827;0;42.613;0;36.541;0;169.4;4:03:26.666;18:03:10.410;0:35.827;0:42.613;0:36.541;274.3;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;121;1:53.887;0;;35.579;0;42.655;0;35.653;0;171.1;4:05:20.553;18:05:04.297;0:35.579;0:42.655;0:35.653;275.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;2;122;1:57.899;0;B;35.496;0;42.708;0;39.695;0;165.3;4:07:18.452;18:07:02.196;0:35.496;0:42.708;0:39.695;275.7;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;
31;3;123;3:09.260;0;;1:51.102;0;42.521;0;35.637;0;102.9;4:10:27.712;18:10:11.456;1:51.102;0:42.521;0:35.637;176.2;Charles MILESI;0:01:19.286;LMP2;;Team WRT;Oreca;
31;3;124;1:54.057;0;;36.022;0;42.422;0;35.613;0;170.8;4:12:21.769;18:12:05.513;0:36.022;0:42.422;0:35.613;266.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;125;1:54.002;0;;36.037;0;42.416;0;35.549;1;170.9;4:14:15.771;18:13:59.515;0:36.037;0:42.416;0:35.549;250.8;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;126;1:54.208;0;;35.759;0;42.823;0;35.626;0;170.6;4:16:09.979;18:15:53.723;0:35.759;0:42.823;0:35.626;272.3;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;127;1:53.477;0;;35.484;0;42.221;0;35.772;0;171.7;4:18:03.456;18:17:47.200;0:35.484;0:42.221;0:35.772;266.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;128;1:53.996;0;;35.587;0;42.626;0;35.783;0;170.9;4:19:57.452;18:19:41.196;0:35.587;0:42.626;0:35.783;264.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;129;1:53.728;0;;35.584;0;42.285;0;35.859;0;171.3;4:21:51.180;18:21:34.924;0:35.584;0:42.285;0:35.859;266.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;130;1:54.003;0;;35.724;0;42.456;0;35.823;0;170.9;4:23:45.183;18:23:28.927;0:35.724;0:42.456;0:35.823;264.3;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;131;1:53.753;0;;35.483;0;42.497;0;35.773;0;171.3;4:25:38.936;18:25:22.680;0:35.483;0:42.497;0:35.773;267.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;132;1:54.139;0;;35.597;0;42.586;0;35.956;0;170.7;4:27:33.075;18:27:16.819;0:35.597;0:42.586;0:35.956;268.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;133;1:55.264;0;;36.045;0;42.831;0;36.388;0;169.0;4:29:28.339;18:29:12.083;0:36.045;0:42.831;0:36.388;266.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;134;1:54.700;0;;36.136;0;42.593;0;35.971;0;169.9;4:31:23.039;18:31:06.783;0:36.136;0:42.593;0:35.971;261.7;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;135;1:54.149;0;;35.679;0;42.484;0;35.986;0;170.7;4:33:17.188;18:33:00.932;0:35.679;0:42.484;0:35.986;264.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;136;1:53.815;0;;35.579;0;42.478;0;35.758;0;171.2;4:35:11.003;18:34:54.747;0:35.579;0:42.478;0:35.758;264.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;137;1:54.459;0;;35.568;0;42.748;0;36.143;0;170.2;4:37:05.462;18:36:49.206;0:35.568;0:42.748;0:36.143;265.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;138;1:54.988;0;;36.011;0;43.105;0;35.872;0;169.4;4:39:00.450;18:38:44.194;0:36.011;0:43.105;0:35.872;266.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;139;1:54.379;0;;35.727;0;42.717;0;35.935;0;170.3;4:40:54.829;18:40:38.573;0:35.727;0:42.717;0:35.935;266.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;140;1:54.219;0;;35.615;0;42.597;0;36.007;0;170.6;4:42:49.048;18:42:32.792;0:35.615;0:42.597;0:36.007;266.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;141;1:54.492;0;;36.001;0;42.578;0;35.913;0;170.2;4:44:43.540;18:44:27.284;0:36.001;0:42.578;0:35.913;256.8;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;142;1:54.066;0;;35.801;0;42.472;0;35.793;0;170.8;4:46:37.606;18:46:21.350;0:35.801;0:42.472;0:35.793;265.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;143;1:54.068;0;;35.607;0;42.571;0;35.890;0;170.8;4:48:31.674;18:48:15.418;0:35.607;0:42.571;0:35.890;270.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;144;2:30.443;0;B;35.728;0;43.741;0;1:10.974;0;129.5;4:51:02.117;18:50:45.861;0:35.728;0:43.741;1:10.974;266.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;145;4:00.794;0;;2:07.899;0;1:16.074;0;36.821;0;80.9;4:55:02.911;18:54:46.655;2:07.899;1:16.074;0:36.821;80.5;Charles MILESI;0:01:07.233;LMP2;;Team WRT;Oreca;
31;3;146;1:54.121;0;;35.887;0;42.464;0;35.770;0;170.7;4:56:57.032;18:56:40.776;0:35.887;0:42.464;0:35.770;255.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;147;1:53.880;0;;35.545;0;42.516;0;35.819;0;171.1;4:58:50.912;18:58:34.656;0:35.545;0:42.516;0:35.819;262.4;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;148;1:53.976;0;;35.640;0;42.546;0;35.790;0;170.9;5:00:44.888;19:00:28.632;0:35.640;0:42.546;0:35.790;252.0;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;149;1:54.871;0;;35.897;0;42.724;0;36.250;0;169.6;5:02:39.759;19:02:23.503;0:35.897;0:42.724;0:36.250;263.0;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;150;1:54.238;0;;35.833;0;42.698;0;35.707;0;170.5;5:04:33.997;19:04:17.741;0:35.833;0:42.698;0:35.707;252.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;151;1:53.882;0;;35.465;0;42.689;0;35.728;0;171.1;5:06:27.879;19:06:11.623;0:35.465;0:42.689;0:35.728;266.9;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;152;1:54.479;0;;35.932;0;42.552;0;35.995;0;170.2;5:08:22.358;19:08:06.102;0:35.932;0:42.552;0:35.995;260.5;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;153;1:53.820;0;;35.642;0;42.430;0;35.748;0;171.2;5:10:16.178;19:09:59.922;0:35.642;0:42.430;0:35.748;259.2;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;154;1:54.290;0;;35.506;0;42.547;0;36.237;0;170.5;5:12:10.468;19:11:54.212;0:35.506;0:42.547;0:36.237;261.7;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;155;1:55.599;0;;35.801;0;43.267;0;36.531;0;168.5;5:14:06.067;19:13:49.811;0:35.801;0:43.267;0:36.531;264.3;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;156;1:54.189;0;;35.562;0;42.742;0;35.885;0;170.6;5:16:00.256;19:15:44.000;0:35.562;0:42.742;0:35.885;260.5;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;157;1:54.644;0;;35.979;0;42.718;0;35.947;0;169.9;5:17:54.900;19:17:38.644;0:35.979;0:42.718;0:35.947;260.5;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;158;1:54.695;0;;35.712;0;42.716;0;36.267;0;169.9;5:19:49.595;19:19:33.339;0:35.712;0:42.716;0:36.267;254.4;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;159;1:55.401;0;;36.342;0;42.910;0;36.149;0;168.8;5:21:44.996;19:21:28.740;0:36.342;0:42.910;0:36.149;256.8;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;160;1:54.835;0;;35.835;0;42.914;0;36.086;0;169.7;5:23:39.831;19:23:23.575;0:35.835;0:42.914;0:36.086;262.4;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;161;1:55.235;0;;36.102;0;43.057;0;36.076;0;169.1;5:25:35.066;19:25:18.810;0:36.102;0:43.057;0:36.076;256.8;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;162;1:54.321;0;;35.732;0;42.696;0;35.893;0;170.4;5:27:29.387;19:27:13.131;0:35.732;0:42.696;0:35.893;261.1;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;163;1:54.368;0;;35.735;0;42.848;0;35.785;0;170.4;5:29:23.755;19:29:07.499;0:35.735;0:42.848;0:35.785;258.0;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;164;1:54.870;0;;35.565;0;42.770;0;36.535;0;169.6;5:31:18.625;19:31:02.369;0:35.565;0:42.770;0:36.535;263.0;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;165;1:53.993;0;;35.657;0;42.555;0;35.781;0;170.9;5:33:12.618;19:32:56.362;0:35.657;0:42.555;0:35.781;260.5;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;166;1:54.290;0;;35.605;0;42.726;0;35.959;0;170.5;5:35:06.908;19:34:50.652;0:35.605;0:42.726;0:35.959;258.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;167;1:54.334;0;;35.690;0;42.818;0;35.826;0;170.4;5:37:01.242;19:36:44.986;0:35.690;0:42.818;0:35.826;267.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;168;1:54.151;0;;35.702;0;42.747;0;35.702;0;170.7;5:38:55.393;19:38:39.137;0:35.702;0:42.747;0:35.702;261.1;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;3;169;1:57.607;0;B;35.459;0;42.340;0;39.808;0;165.7;5:40:53.000;19:40:36.744;0:35.459;0:42.340;0:39.808;263.6;Charles MILESI;;LMP2;;Team WRT;Oreca;
31;1;170;3:05.601;0;;1:47.150;0;42.653;0;35.798;0;105.0;5:43:58.601;19:43:42.345;1:47.150;0:42.653;0:35.798;174.2;Robin FRIJNS;0:01:15.010;LMP2;;Team WRT;Oreca;
31;1;171;1:53.491;0;;35.595;0;42.262;0;35.634;0;171.7;5:45:52.092;19:45:35.836;0:35.595;0:42.262;0:35.634;255.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;172;1:53.452;0;;35.503;0;42.162;0;35.787;0;171.7;5:47:45.544;19:47:29.288;0:35.503;0:42.162;0:35.787;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;173;1:54.104;0;;35.677;0;42.963;0;35.464;0;170.7;5:49:39.648;19:49:23.392;0:35.677;0:42.963;0:35.464;266.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;174;1:53.049;0;;35.439;0;42.107;0;35.503;0;172.3;5:51:32.697;19:51:16.441;0:35.439;0:42.107;0:35.503;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;175;1:53.885;0;;35.681;0;42.505;0;35.699;0;171.1;5:53:26.582;19:53:10.326;0:35.681;0:42.505;0:35.699;266.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;176;1:53.424;0;;35.548;0;42.076;0;35.800;0;171.8;5:55:20.006;19:55:03.750;0:35.548;0:42.076;0:35.800;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;177;1:53.508;0;;35.596;0;42.223;0;35.689;0;171.6;5:57:13.514;19:56:57.258;0:35.596;0:42.223;0:35.689;266.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;178;1:53.578;0;;35.562;0;42.335;0;35.681;0;171.5;5:59:07.092;19:58:50.836;0:35.562;0:42.335;0:35.681;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;179;1:53.179;0;;35.477;0;42.117;0;35.585;0;172.1;6:01:00.271;20:00:44.015;0:35.477;0:42.117;0:35.585;268.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;180;1:53.450;0;;35.499;0;42.238;0;35.713;0;171.7;6:02:53.721;20:02:37.465;0:35.499;0:42.238;0:35.713;264.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;181;1:53.887;0;;35.595;0;42.475;0;35.817;0;171.1;6:04:47.608;20:04:31.352;0:35.595;0:42.475;0:35.817;260.5;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;182;1:53.434;0;;35.493;0;42.268;0;35.673;0;171.8;6:06:41.042;20:06:24.786;0:35.493;0:42.268;0:35.673;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;183;1:53.580;0;;35.643;0;42.264;0;35.673;0;171.5;6:08:34.622;20:08:18.366;0:35.643;0:42.264;0:35.673;261.1;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;184;1:53.525;0;;35.551;0;42.309;0;35.665;0;171.6;6:10:28.147;20:10:11.891;0:35.551;0:42.309;0:35.665;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;185;1:54.958;0;;35.676;0;43.225;0;36.057;0;169.5;6:12:23.105;20:12:06.849;0:35.676;0:43.225;0:36.057;263.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;186;1:53.737;0;;35.552;0;42.437;0;35.748;0;171.3;6:14:16.842;20:14:00.586;0:35.552;0:42.437;0:35.748;264.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;187;1:53.419;0;;35.375;0;42.233;0;35.811;0;171.8;6:16:10.261;20:15:54.005;0:35.375;0:42.233;0:35.811;267.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;188;1:53.775;0;;35.534;0;42.518;0;35.723;0;171.2;6:18:04.036;20:17:47.780;0:35.534;0:42.518;0:35.723;266.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;189;1:54.227;0;;35.614;0;42.731;0;35.882;0;170.6;6:19:58.263;20:19:42.007;0:35.614;0:42.731;0:35.882;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;190;1:53.884;0;;35.608;0;42.447;0;35.829;0;171.1;6:21:52.147;20:21:35.891;0:35.608;0:42.447;0:35.829;261.1;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;191;1:54.117;0;;35.628;0;42.528;0;35.961;0;170.7;6:23:46.264;20:23:30.008;0:35.628;0:42.528;0:35.961;264.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;192;1:53.829;0;;35.607;0;42.495;0;35.727;0;171.2;6:25:40.093;20:25:23.837;0:35.607;0:42.495;0:35.727;253.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;193;1:58.541;0;B;35.605;0;42.712;0;40.224;0;164.4;6:27:38.634;20:27:22.378;0:35.605;0:42.712;0:40.224;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;194;2:52.362;0;;1:33.340;0;42.849;0;36.173;0;113.0;6:30:30.996;20:30:14.740;1:33.340;0:42.849;0:36.173;175.6;Robin FRIJNS;0:01:01.800;LMP2;;Team WRT;Oreca;
31;1;195;1:54.378;0;;35.727;0;42.684;0;35.967;0;170.3;6:32:25.374;20:32:09.118;0:35.727;0:42.684;0:35.967;264.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;196;1:54.669;0;;35.663;0;42.757;0;36.249;0;169.9;6:34:20.043;20:34:03.787;0:35.663;0:42.757;0:36.249;266.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;197;1:54.154;0;;35.632;0;42.583;0;35.939;0;170.7;6:36:14.197;20:35:57.941;0:35.632;0:42.583;0:35.939;265.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;198;1:53.958;0;;35.536;0;42.426;0;35.996;0;171.0;6:38:08.155;20:37:51.899;0:35.536;0:42.426;0:35.996;264.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;199;1:54.227;0;;35.607;0;42.510;0;36.110;0;170.6;6:40:02.382;20:39:46.126;0:35.607;0:42.510;0:36.110;267.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;200;1:54.298;0;;35.883;0;42.575;0;35.840;0;170.5;6:41:56.680;20:41:40.424;0:35.883;0:42.575;0:35.840;261.1;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;201;1:54.269;0;;35.783;0;42.572;0;35.914;0;170.5;6:43:50.949;20:43:34.693;0:35.783;0:42.572;0:35.914;263.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;202;1:54.503;0;;35.587;0;42.695;0;36.221;0;170.2;6:45:45.452;20:45:29.196;0:35.587;0:42.695;0:36.221;265.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;203;2:59.789;0;B;35.849;0;1:01.946;0;1:21.994;0;108.4;6:48:45.241;20:48:28.985;0:35.849;1:01.946;1:21.994;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;204;3:35.001;0;;1:59.666;0;59.298;0;36.037;0;90.6;6:52:20.242;20:52:03.986;1:59.666;0:59.298;0:36.037;80.1;Robin FRIJNS;0:00:59.527;LMP2;;Team WRT;Oreca;
31;1;205;1:53.924;0;;35.860;0;42.457;0;35.607;0;171.0;6:54:14.166;20:53:57.910;0:35.860;0:42.457;0:35.607;253.8;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;206;1:53.280;0;;35.651;0;42.142;0;35.487;0;172.0;6:56:07.446;20:55:51.190;0:35.651;0:42.142;0:35.487;253.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;207;1:55.016;0;;35.795;0;43.323;0;35.898;0;169.4;6:58:02.462;20:57:46.206;0:35.795;0:43.323;0:35.898;260.5;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;208;1:53.720;0;;35.571;0;42.317;0;35.832;0;171.3;6:59:56.182;20:59:39.926;0:35.571;0:42.317;0:35.832;256.8;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;209;1:52.657;2;;35.262;2;41.975;2;35.420;2;172.9;7:01:48.839;21:01:32.583;0:35.262;0:41.975;0:35.420;269.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;210;1:53.555;0;;35.565;0;42.219;0;35.771;0;171.6;7:03:42.394;21:03:26.138;0:35.565;0:42.219;0:35.771;262.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;211;1:53.975;0;;35.802;0;42.355;0;35.818;0;170.9;7:05:36.369;21:05:20.113;0:35.802;0:42.355;0:35.818;243.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;212;1:54.049;0;;35.655;0;42.572;0;35.822;0;170.8;7:07:30.418;21:07:14.162;0:35.655;0:42.572;0:35.822;263.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;213;1:53.950;0;;35.756;0;42.503;0;35.691;0;171.0;7:09:24.368;21:09:08.112;0:35.756;0:42.503;0:35.691;271.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;214;1:53.740;0;;35.530;0;42.340;0;35.870;0;171.3;7:11:18.108;21:11:01.852;0:35.530;0:42.340;0:35.870;266.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;215;1:54.744;0;;35.623;0;42.637;0;36.484;0;169.8;7:13:12.852;21:12:56.596;0:35.623;0:42.637;0:36.484;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;216;1:54.686;0;;35.817;0;43.052;0;35.817;0;169.9;7:15:07.538;21:14:51.282;0:35.817;0:43.052;0:35.817;254.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;217;1:53.974;0;;35.613;0;42.565;0;35.796;0;170.9;7:17:01.512;21:16:45.256;0:35.613;0:42.565;0:35.796;263.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;218;1:53.797;0;;35.695;0;42.446;0;35.656;0;171.2;7:18:55.309;21:18:39.053;0:35.695;0:42.446;0:35.656;272.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;219;1:53.530;0;;35.581;0;42.261;0;35.688;0;171.6;7:20:48.839;21:20:32.583;0:35.581;0:42.261;0:35.688;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;220;1:53.602;0;;35.527;0;42.397;0;35.678;0;171.5;7:22:42.441;21:22:26.185;0:35.527;0:42.397;0:35.678;263.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;221;1:53.593;0;;35.562;0;42.336;0;35.695;0;171.5;7:24:36.034;21:24:19.778;0:35.562;0:42.336;0:35.695;265.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;222;1:53.515;0;;35.553;0;42.376;0;35.586;0;171.6;7:26:29.549;21:26:13.293;0:35.553;0:42.376;0:35.586;267.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;223;1:53.495;0;;35.451;0;42.374;0;35.670;0;171.7;7:28:23.044;21:28:06.788;0:35.451;0:42.374;0:35.670;265.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;224;1:53.521;0;;35.447;0;42.322;0;35.752;0;171.6;7:30:16.565;21:30:00.309;0:35.447;0:42.322;0:35.752;263.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;225;1:55.027;0;;35.706;0;43.282;0;36.039;0;169.4;7:32:11.592;21:31:55.336;0:35.706;0:43.282;0:36.039;263.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;226;1:58.498;0;B;35.734;0;42.836;0;39.928;0;164.4;7:34:10.090;21:33:53.834;0:35.734;0:42.836;0:39.928;258.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;227;2:46.174;0;;1:26.647;0;43.194;0;36.333;0;117.2;7:36:56.264;21:36:40.008;1:26.647;0:43.194;0:36.333;175.6;Robin FRIJNS;0:00:55.023;LMP2;;Team WRT;Oreca;
31;1;228;1:55.337;0;;35.924;0;42.992;0;36.421;0;168.9;7:38:51.601;21:38:35.345;0:35.924;0:42.992;0:36.421;263.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;229;1:54.932;0;;35.886;0;42.934;0;36.112;0;169.5;7:40:46.533;21:40:30.277;0:35.886;0:42.934;0:36.112;261.1;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;230;1:55.126;0;;36.247;0;42.850;0;36.029;0;169.2;7:42:41.659;21:42:25.403;0:36.247;0:42.850;0:36.029;251.4;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;231;1:54.896;0;;35.793;0;42.906;0;36.197;0;169.6;7:44:36.555;21:44:20.299;0:35.793;0:42.906;0:36.197;263.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;232;1:54.620;0;;35.863;0;42.801;0;35.956;0;170.0;7:46:31.175;21:46:14.919;0:35.863;0:42.801;0:35.956;259.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;233;1:54.582;0;;35.693;0;42.975;0;35.914;0;170.0;7:48:25.757;21:48:09.501;0:35.693;0:42.975;0:35.914;265.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;234;1:54.835;0;;35.810;0;42.901;0;36.124;0;169.7;7:50:20.592;21:50:04.336;0:35.810;0:42.901;0:36.124;259.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;235;1:54.692;0;;35.728;0;42.848;0;36.116;0;169.9;7:52:15.284;21:51:59.028;0:35.728;0:42.848;0:36.116;264.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;236;1:54.860;0;;35.919;0;42.785;0;36.156;0;169.6;7:54:10.144;21:53:53.888;0:35.919;0:42.785;0:36.156;259.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
31;1;237;1:55.583;0;;35.944;0;43.420;0;36.219;0;168.6;7:56:05.727;21:55:49.471;0:35.944;0:43.420;0:36.219;256.2;Robin FRIJNS;;LMP2;;Team WRT;Oreca;
