﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;5;3:42.246;0;B;33.888;1;1:21.133;1;1:47.225;0;220.7;19:47.466;09:19:47.466;0:33.888;1:21.133;1:47.225;323.9;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;2;6;4:47.815;0;;1:49.242;0;1:22.002;0;1:36.571;1;170.4;24:35.281;09:24:35.281;1:49.242;1:22.002;1:36.571;322.0;Pastor MALDONADO;0:01:24.619;LMP2;;DragonSpeed;Oreca;
31;2;7;3:38.965;0;B;32.906;2;1:21.296;1;1:44.763;0;224.0;28:14.246;09:28:14.246;0:32.906;1:21.296;1:44.763;322.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
32;2;1;3:55.107;0;;50.606;0;1:24.385;0;1:40.116;0;206.4;3:55.107;09:03:55.107;0:50.606;1:24.385;1:40.116;320.1;Alex BRUNDLE;0:00:14.718;LMP2;;United Autosports;Ligier;
32;2;2;3:34.931;2;;34.264;0;1:21.910;0;1:38.757;2;228.2;7:30.038;09:07:30.038;0:34.264;1:21.910;1:38.757;325.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;3;3:40.894;0;B;33.854;2;1:21.083;2;1:45.957;0;222.1;11:10.932;09:11:10.932;0:33.854;1:21.083;1:45.957;326.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;1;4;4:45.304;0;;1:39.646;0;1:24.969;0;1:40.689;1;171.9;15:56.236;09:15:56.236;1:39.646;1:24.969;1:40.689;322.0;Ryan CULLEN;0:01:14.331;LMP2;;United Autosports;Ligier;
32;1;5;3:38.115;0;;34.406;1;1:22.479;0;1:41.230;0;224.9;19:34.351;09:19:34.351;0:34.406;1:22.479;1:41.230;326.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;6;3:42.788;0;B;34.450;0;1:21.744;1;1:46.594;0;220.2;23:17.139;09:23:17.139;0:34.450;1:21.744;1:46.594;326.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;3;7;4:41.557;0;;1:38.391;0;1:23.582;0;1:39.584;1;174.2;27:58.696;09:27:58.696;1:38.391;1:23.582;1:39.584;324.9;Will OWEN;0:01:13.397;LMP2;;United Autosports;Ligier;
32;3;8;3:37.235;0;;34.270;1;1:23.049;0;1:39.916;0;225.8;31:35.931;09:31:35.931;0:34.270;1:23.049;1:39.916;325.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;9;3:54.634;0;B;34.878;0;1:22.998;1;1:56.758;0;209.1;35:30.565;09:35:30.565;0:34.878;1:22.998;1:56.758;301.3;Will OWEN;;LMP2;;United Autosports;Ligier;
34;3;1;11:38.406;0;;8:35.081;0;1:23.497;0;1:39.828;0;69.5;11:38.406;09:11:38.406;8:35.081;1:23.497;1:39.828;317.2;Nigel MOORE;0:08:01.681;LMP2;;Inter Europol Competition;Ligier;
34;3;2;3:31.311;2;;33.594;2;1:20.951;2;1:36.766;2;232.1;15:09.717;09:15:09.717;0:33.594;1:20.951;1:36.766;327.8;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
34;3;3;3:45.823;0;B;36.440;0;1:22.632;0;1:46.751;0;217.2;18:55.540;09:18:55.540;0:36.440;1:22.632;1:46.751;325.8;Nigel MOORE;;LMP2;;Inter Europol Competition;Ligier;
36;1;1;4:38.504;0;B;1:21.295;0;1:28.050;0;1:49.159;0;174.3;4:38.504;09:04:38.504;1:21.295;1:28.050;1:49.159;257.6;Nicolas LAPIERRE;0:00:42.002;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;2;8:46.329;0;;5:41.500;0;1:24.085;0;1:40.744;0;93.2;13:24.833;09:13:24.833;5:41.500;1:24.085;1:40.744;312.7;André NEGRÃO;0:05:15.227;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;3;3:34.114;0;;34.462;1;1:22.136;0;1:37.516;1;229.1;16:58.947;09:16:58.947;0:34.462;1:22.136;1:37.516;323.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;4;3:41.752;0;B;34.991;0;1:20.904;1;1:45.857;0;221.2;20:40.699;09:20:40.699;0:34.991;1:20.904;1:45.857;322.9;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;5;4:47.359;0;;1:42.428;0;1:23.288;0;1:41.643;1;170.7;25:28.058;09:25:28.058;1:42.428;1:23.288;1:41.643;322.0;Pierre THIRIET;0:01:17.815;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;6;3:39.569;0;;35.116;0;1:22.509;1;1:41.944;0;223.4;29:07.627;09:29:07.627;0:35.116;1:22.509;1:41.944;324.9;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;7;3:43.803;0;B;35.097;1;1:22.996;0;1:45.710;0;219.2;32:51.430;09:32:51.430;0:35.097;1:22.996;1:45.710;317.2;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;8;6:16.842;0;;1:28.224;0;2:48.531;0;2:00.087;0;130.2;39:08.272;09:39:08.272;1:28.224;2:48.531;2:00.087;324.9;Nicolas LAPIERRE;0:01:03.517;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;9;3:31.080;2;;33.384;0;1:21.529;0;1:36.167;2;232.4;42:39.352;09:42:39.352;0:33.384;1:21.529;1:36.167;325.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;10;3:35.303;0;B;33.162;2;1:20.020;2;1:42.121;0;227.8;46:14.655;09:46:14.655;0:33.162;1:20.020;1:42.121;323.9;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
37;3;1;4:46.275;0;;1:34.293;0;1:26.671;0;1:45.311;0;169.5;4:46.275;09:04:46.275;1:34.293;1:26.671;1:45.311;269.1;Ricky TAYLOR;0:00:57.411;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;2;3:41.526;0;;35.875;0;1:22.754;0;1:42.897;1;221.4;8:27.801;09:08:27.801;0:35.875;1:22.754;1:42.897;327.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;3;3:42.073;0;B;33.748;1;1:21.173;1;1:47.152;0;220.9;12:09.874;09:12:09.874;0:33.748;1:21.173;1:47.152;324.9;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;4;4:34.526;0;;1:34.765;0;1:21.803;0;1:37.958;0;178.7;16:44.400;09:16:44.400;1:34.765;1:21.803;1:37.958;325.8;Jordan KING;0:01:10.466;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;5;3:32.033;0;;33.375;2;1:21.401;0;1:37.257;2;231.3;20:16.433;09:20:16.433;0:33.375;1:21.401;1:37.257;327.8;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;6;3:31.996;2;;33.579;0;1:20.885;2;1:37.532;0;231.4;23:48.429;09:23:48.429;0:33.579;1:20.885;1:37.532;327.8;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;7;3:38.952;0;B;33.480;0;1:20.945;0;1:44.527;0;224.0;27:27.381;09:27:27.381;0:33.480;1:20.945;1:44.527;325.8;Jordan KING;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;8;5:07.428;0;;2:02.437;0;1:22.905;0;1:42.086;1;159.6;32:34.809;09:32:34.809;2:02.437;1:22.905;1:42.086;322.9;David HEINEMEIER-HANSSON;0:01:36.756;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;9;5:15.659;0;;34.311;1;1:21.969;1;3:19.379;0;155.4;37:50.468;09:37:50.468;0:34.311;1:21.969;3:19.379;325.8;David HEINEMEIER-HANSSON;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;10;3:42.663;0;B;35.601;0;1:22.447;0;1:44.615;0;220.3;41:33.131;09:41:33.131;0:35.601;1:22.447;1:44.615;321.0;David HEINEMEIER-HANSSON;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;1;4:43.557;0;;1:33.126;0;1:25.834;0;1:44.597;0;171.2;4:43.557;09:04:43.557;1:33.126;1:25.834;1:44.597;320.1;Ho-Pin TUNG;0:00:55.543;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;2;3:37.576;0;;35.926;0;1:22.676;0;1:38.974;1;225.5;8:21.133;09:08:21.133;0:35.926;1:22.676;1:38.974;326.8;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;3;3:39.701;0;B;33.624;1;1:21.797;1;1:44.280;0;223.3;12:00.834;09:12:00.834;0:33.624;1:21.797;1:44.280;322.0;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;4;8:08.897;0;;5:04.524;0;1:23.268;0;1:41.105;0;100.3;20:09.731;09:20:09.731;5:04.524;1:23.268;1:41.105;314.5;Stéphane RICHELMI;0:04:39.555;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;5;3:31.506;2;;33.479;2;1:21.125;0;1:36.902;1;231.9;23:41.237;09:23:41.237;0:33.479;1:21.125;1:36.902;326.8;Stéphane RICHELMI;;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;6;3:40.782;0;B;34.143;0;1:20.191;1;1:46.448;0;222.2;27:22.019;09:27:22.019;0:34.143;1:20.191;1:46.448;328.8;Stéphane RICHELMI;;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;7;6:57.856;0;;3:58.884;0;1:21.143;0;1:37.829;0;117.4;34:19.875;09:34:19.875;3:58.884;1:21.143;1:37.829;323.9;Gabriel AUBRY;0:03:35.773;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;8;5:24.024;0;;33.484;1;3:09.446;0;1:41.094;0;151.4;39:43.899;09:39:43.899;0:33.484;3:09.446;1:41.094;79.2;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;9;3:40.198;0;B;33.904;0;1:19.828;2;1:46.466;0;222.8;43:24.097;09:43:24.097;0:33.904;1:19.828;1:46.466;325.8;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;10;4:54.980;0;;1:56.829;0;1:21.553;0;1:36.598;2;166.3;48:19.077;09:48:19.077;1:56.829;1:21.553;1:36.598;325.8;Gabriel AUBRY;0:01:32.788;LMP2;;Jackie Chan DC Racing;Oreca;
39;3;1;4:44.619;0;;1:33.742;0;1:26.693;0;1:44.184;0;170.5;4:44.619;09:04:44.619;1:33.742;1:26.693;1:44.184;298.8;Jonathan HIRSCHI;0:00:56.235;LMP2;;Graff;Oreca;
39;3;2;3:39.696;0;;36.068;0;1:23.411;0;1:40.217;1;223.3;8:24.315;09:08:24.315;0:36.068;1:23.411;1:40.217;330.8;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;3;3:44.557;0;B;34.674;1;1:21.867;1;1:48.016;0;218.4;12:08.872;09:12:08.872;0:34.674;1:21.867;1:48.016;321.0;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;2;4;5:24.589;0;;2:21.612;0;1:24.027;0;1:38.950;0;151.1;17:33.461;09:17:33.461;2:21.612;1:24.027;1:38.950;321.0;Vincent CAPILLAIRE;0:01:58.004;LMP2;;Graff;Oreca;
39;2;5;3:32.874;2;;33.447;1;1:21.563;1;1:37.864;2;230.4;21:06.335;09:21:06.335;0:33.447;1:21.563;1:37.864;325.8;Vincent CAPILLAIRE;;LMP2;;Graff;Oreca;
39;2;6;3:33.672;0;;33.487;0;1:22.131;0;1:38.054;0;229.6;24:40.007;09:24:40.007;0:33.487;1:22.131;1:38.054;324.9;Vincent CAPILLAIRE;;LMP2;;Graff;Oreca;
39;2;7;3:42.206;0;B;34.149;0;1:21.654;0;1:46.403;0;220.8;28:22.213;09:28:22.213;0:34.149;1:21.654;1:46.403;324.9;Vincent CAPILLAIRE;;LMP2;;Graff;Oreca;
39;1;8;5:10.047;0;;2:08.429;0;1:22.479;0;1:39.139;1;158.2;33:32.260;09:33:32.260;2:08.429;1:22.479;1:39.139;322.9;Tristan GOMMENDY;0:01:44.127;LMP2;;Graff;Oreca;
39;1;9;5:17.828;0;;33.280;2;2:10.050;0;2:34.498;0;154.3;38:50.088;09:38:50.088;0:33.280;2:10.050;2:34.498;322.0;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;10;3:41.510;0;B;33.546;0;1:21.147;2;1:46.817;0;221.5;42:31.598;09:42:31.598;0:33.546;1:21.147;1:46.817;318.2;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
4;2;1;4:11.719;0;;1:04.338;0;1:25.716;0;1:41.665;0;192.8;4:11.719;09:04:11.719;1:04.338;1:25.716;1:41.665;262.6;Oliver WEBB;0:00:26.190;LMP1;;Bykolles Racing Team;Enso;
4;2;2;3:39.845;0;B;33.907;0;1:21.499;0;1:44.439;0;223.1;7:51.564;09:07:51.564;0:33.907;1:21.499;1:44.439;322.9;Oliver WEBB;;LMP1;;Bykolles Racing Team;Enso;
4;2;3;6:59.552;0;;3:58.153;0;1:22.090;0;1:39.309;0;116.9;14:51.116;09:14:51.116;3:58.153;1:22.090;1:39.309;322.0;Oliver WEBB;0:03:32.145;LMP1;;Bykolles Racing Team;Enso;
4;2;4;3:33.799;0;;33.007;0;1:21.849;0;1:38.943;0;229.4;18:24.915;09:18:24.915;0:33.007;1:21.849;1:38.943;325.8;Oliver WEBB;;LMP1;;Bykolles Racing Team;Enso;
4;2;5;3:33.288;0;;32.940;0;1:19.885;0;1:40.463;0;230.0;21:58.203;09:21:58.203;0:32.940;1:19.885;1:40.463;322.9;Oliver WEBB;;LMP1;;Bykolles Racing Team;Enso;
4;2;6;3:30.122;0;;32.832;2;1:19.813;2;1:37.477;1;233.5;25:28.325;09:25:28.325;0:32.832;1:19.813;1:37.477;325.8;Oliver WEBB;;LMP1;;Bykolles Racing Team;Enso;
4;2;7;3:44.655;0;B;32.937;0;1:21.646;0;1:50.072;0;218.4;29:12.980;09:29:12.980;0:32.937;1:21.646;1:50.072;323.9;Oliver WEBB;;LMP1;;Bykolles Racing Team;Enso;
4;1;8;10:29.317;0;;5:39.354;0;3:09.411;0;1:40.552;0;77.9;39:42.297;09:39:42.297;5:39.354;3:09.411;1:40.552;79.8;Tom DILLMANN;0:05:14.929;LMP1;;Bykolles Racing Team;Enso;
4;1;9;3:28.935;2;;32.961;1;1:20.071;1;1:35.903;2;234.8;43:11.232;09:43:11.232;0:32.961;1:20.071;1:35.903;325.8;Tom DILLMANN;;LMP1;;Bykolles Racing Team;Enso;
4;1;10;5:12.856;0;B;44.246;0;2:04.139;0;2:24.471;0;156.8;48:24.088;09:48:24.088;0:44.246;2:04.139;2:24.471;191.1;Tom DILLMANN;;LMP1;;Bykolles Racing Team;Enso;
43;3;1;9:47.971;0;B;6:29.383;0;1:28.635;2;1:49.953;0;82.5;9:47.971;09:09:47.971;6:29.383;1:28.635;1:49.953;263.2;Norman NATO;0:05:51.361;LMP2;;RLR M Sport / Tower Events;Oreca;
47;2;1;4:43.138;0;;1:26.047;0;1:29.975;0;1:47.116;0;171.4;4:43.138;09:04:43.138;1:26.047;1:29.975;1:47.116;222.1;Giorgio SERNAGIOTTO;0:00:48.180;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;2;2;3:39.997;0;;35.697;0;1:22.976;0;1:41.324;1;223.0;8:23.135;09:08:23.135;0:35.697;1:22.976;1:41.324;327.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;2;3;3:45.110;0;B;34.406;1;1:22.467;1;1:48.237;0;217.9;12:08.245;09:12:08.245;0:34.406;1:22.467;1:48.237;325.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;3;4;4:44.119;0;;1:40.211;0;1:23.953;0;1:39.955;0;172.7;16:52.364;09:16:52.364;1:40.211;1:23.953;1:39.955;323.9;Andrea BELICCHI;0:01:16.761;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;3;5;3:35.283;2;;34.082;2;1:21.969;2;1:39.232;2;227.9;20:27.647;09:20:27.647;0:34.082;1:21.969;1:39.232;326.8;Andrea BELICCHI;;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;3;6;3:46.118;0;B;35.331;0;1:22.949;0;1:47.838;0;216.9;24:13.765;09:24:13.765;0:35.331;1:22.949;1:47.838;322.9;Andrea BELICCHI;;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;1;7;4:53.593;0;;1:45.481;0;1:25.230;0;1:42.882;0;167.1;29:07.358;09:29:07.358;1:45.481;1:25.230;1:42.882;325.8;Roberto LACORTE;0:01:19.903;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;1;8;3:40.098;0;;35.014;1;1:23.883;1;1:41.201;1;222.9;32:47.456;09:32:47.456;0:35.014;1:23.883;1:41.201;326.8;Roberto LACORTE;;LMP2;;Cetilar R. Villorba Corse;Dallara;
47;1;9;5:34.651;0;B;35.345;0;1:24.037;0;3:35.269;0;146.6;38:22.107;09:38:22.107;0:35.345;1:24.037;3:35.269;323.9;Roberto LACORTE;;LMP2;;Cetilar R. Villorba Corse;Dallara;
48;1;1;4:51.700;0;B;1:19.670;0;1:29.693;0;2:02.337;0;166.4;4:51.700;09:04:51.700;1:19.670;1:29.693;2:02.337;289.3;Paul LAFARGUE;0:00:40.994;LMP2;;Idec Sport;Oreca;
48;1;2;4:43.611;0;;1:30.626;0;1:26.852;0;1:46.133;1;173.0;9:35.311;09:09:35.311;1:30.626;1:26.852;1:46.133;244.2;Paul LAFARGUE;0:01:05.973;LMP2;;Idec Sport;Oreca;
48;1;3;3:45.464;0;B;34.969;1;1:24.407;1;1:46.088;0;217.6;13:20.775;09:13:20.775;0:34.969;1:24.407;1:46.088;322.9;Paul LAFARGUE;;LMP2;;Idec Sport;Oreca;
48;3;4;15:03.230;0;;12:00.703;0;1:23.493;0;1:39.034;2;54.3;28:24.005;09:28:24.005;12:00.703;1:23.493;1:39.034;322.0;Memo ROJAS;0:11:36.060;LMP2;;Idec Sport;Oreca;
48;3;5;3:41.535;0;B;33.530;2;1:22.811;2;1:45.194;0;221.4;32:05.540;09:32:05.540;0:33.530;1:22.811;1:45.194;323.9;Memo ROJAS;;LMP2;;Idec Sport;Oreca;
48;2;6;6:21.243;0;;1:37.927;0;1:32.803;0;3:10.513;1;128.7;38:26.783;09:38:26.783;1:37.927;1:32.803;3:10.513;322.0;Paul Loup CHATIN;0:01:13.124;LMP2;;Idec Sport;Oreca;
48;2;7;3:42.855;0;B;33.980;1;1:23.551;1;1:45.324;0;220.1;42:09.638;09:42:09.638;0:33.980;1:23.551;1:45.324;310.9;Paul Loup CHATIN;;LMP2;;Idec Sport;Oreca;
49;2;1;4:01.671;0;;52.304;0;1:26.312;0;1:43.055;0;200.8;4:01.671;09:04:01.671;0:52.304;1:26.312;1:43.055;310.9;Henning ENQVIST;0:00:15.697;LMP2;;ARC Bratislava;Ligier;
49;2;2;3:36.930;2;;35.074;0;1:22.306;0;1:39.550;2;226.1;7:38.601;09:07:38.601;0:35.074;1:22.306;1:39.550;323.9;Henning ENQVIST;;LMP2;;ARC Bratislava;Ligier;
49;2;3;3:44.850;0;B;35.324;0;1:22.924;0;1:46.602;0;218.2;11:23.451;09:11:23.451;0:35.324;1:22.924;1:46.602;324.9;Henning ENQVIST;;LMP2;;ARC Bratislava;Ligier;
49;2;4;5:17.847;0;;2:12.805;0;1:22.967;0;1:42.075;0;154.3;16:41.298;09:16:41.298;2:12.805;1:22.967;1:42.075;309.1;Henning ENQVIST;0:01:48.297;LMP2;;ARC Bratislava;Ligier;
49;2;5;3:38.265;0;;35.571;0;1:22.007;2;1:40.687;0;224.7;20:19.563;09:20:19.563;0:35.571;1:22.007;1:40.687;326.8;Henning ENQVIST;;LMP2;;ARC Bratislava;Ligier;
49;2;6;3:45.318;0;B;34.479;2;1:22.539;0;1:48.300;0;217.7;24:04.881;09:24:04.881;0:34.479;1:22.539;1:48.300;324.9;Henning ENQVIST;;LMP2;;ARC Bratislava;Ligier;
49;1;7;6:22.593;0;;3:04.772;0;1:28.916;0;1:48.905;0;128.2;30:27.474;09:30:27.474;3:04.772;1:28.916;1:48.905;317.2;Miro KONOPKA;0:02:35.153;LMP2;;ARC Bratislava;Ligier;
49;1;8;3:53.491;0;;37.266;0;1:27.107;0;1:49.118;0;210.1;34:20.965;09:34:20.965;0:37.266;1:27.107;1:49.118;321.0;Miro KONOPKA;;LMP2;;ARC Bratislava;Ligier;
49;1;9;5:44.172;0;;42.307;0;3:11.687;0;1:50.178;0;142.5;40:05.137;09:40:05.137;0:42.307;3:11.687;1:50.178;77.9;Miro KONOPKA;;LMP2;;ARC Bratislava;Ligier;
49;1;10;3:48.366;0;;36.883;1;1:25.849;1;1:45.634;1;214.8;43:53.503;09:43:53.503;0:36.883;1:25.849;1:45.634;320.1;Miro KONOPKA;;LMP2;;ARC Bratislava;Ligier;
49;1;11;3:51.450;0;;38.405;0;1:26.710;0;1:46.335;0;211.9;47:44.953;09:47:44.953;0:38.405;1:26.710;1:46.335;322.0;Miro KONOPKA;;LMP2;;ARC Bratislava;Ligier;
50;3;1;20:04.031;0;;16:55.024;0;1:27.033;0;1:41.974;0;40.3;20:04.031;09:20:04.031;16:55.024;1:27.033;1:41.974;312.7;Nicholas BOULLE;0:16:17.615;LMP2;;Larbre Competition;Ligier;
50;3;2;3:49.505;0;B;34.769;0;1:25.200;0;1:49.536;0;213.7;23:53.536;09:23:53.536;0:34.769;1:25.200;1:49.536;321.0;Nicholas BOULLE;;LMP2;;Larbre Competition;Ligier;
50;3;3;10:12.213;0;;7:07.160;0;1:24.732;0;1:40.321;2;80.1;34:05.749;09:34:05.749;7:07.160;1:24.732;1:40.321;317.2;Nicholas BOULLE;0:06:40.371;LMP2;;Larbre Competition;Ligier;
50;3;4;5:30.023;2;;36.235;0;3:10.264;0;1:43.524;0;148.6;39:35.772;09:39:35.772;0:36.235;3:10.264;1:43.524;79.0;Nicholas BOULLE;;LMP2;;Larbre Competition;Ligier;
50;3;5;3:47.565;0;B;34.534;2;1:23.494;2;1:49.537;0;215.6;43:23.337;09:43:23.337;0:34.534;1:23.494;1:49.537;320.1;Nicholas BOULLE;;LMP2;;Larbre Competition;Ligier;
51;1;1;4:35.999;0;;1:11.220;0;1:34.208;0;1:50.571;0;175.8;4:35.999;09:04:35.999;1:11.220;1:34.208;1:50.571;248.1;Alessandro PIER GUIDI;0:00:33.997;LMGTE Pro;;AF Corse;Ferrari;
51;1;2;3:53.831;0;;37.166;0;1:29.753;0;1:46.912;1;209.8;8:29.830;09:08:29.830;0:37.166;1:29.753;1:46.912;296.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;3;4:00.068;0;B;36.702;1;1:28.755;2;1:54.611;0;204.3;12:29.898;09:12:29.898;0:36.702;1:28.755;1:54.611;296.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;3;4;4:53.493;0;;1:34.060;0;1:31.132;0;1:48.301;0;167.1;17:23.391;09:17:23.391;1:34.060;1:31.132;1:48.301;295.6;Daniel SERRA;0:01:04.922;LMGTE Pro;;AF Corse;Ferrari;
51;3;5;3:53.019;0;;36.716;0;1:29.467;0;1:46.836;0;210.5;21:16.410;09:21:16.410;0:36.716;1:29.467;1:46.836;295.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;6;3:51.638;2;;36.555;0;1:28.915;1;1:46.168;2;211.8;25:08.048;09:25:08.048;0:36.555;1:28.915;1:46.168;294.8;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;7;3:59.250;0;B;36.413;1;1:29.065;0;1:53.772;0;205.0;29:07.298;09:29:07.298;0:36.413;1:29.065;1:53.772;295.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;8;4:48.556;0;;1:31.912;0;1:29.663;1;1:46.981;1;170.0;33:55.854;09:33:55.854;1:31.912;1:29.663;1:46.981;296.4;James CALADO;0:01:05.820;LMGTE Pro;;AF Corse;Ferrari;
51;2;9;5:37.458;0;B;36.408;2;3:06.938;0;1:54.112;0;145.4;39:33.312;09:39:33.312;0:36.408;3:06.938;1:54.112;294.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
54;3;1;4:40.438;0;;1:07.218;0;1:36.916;0;1:56.304;0;173.1;4:40.438;09:04:40.438;1:07.218;1:36.916;1:56.304;235.2;Giancarlo FISICHELLA;0:00:29.597;LMGTE Am;;Spirit of Race;Ferrari;
54;3;2;4:04.245;0;;40.773;0;1:33.409;0;1:50.063;0;200.8;8:44.683;09:08:44.683;0:40.773;1:33.409;1:50.063;289.3;Giancarlo FISICHELLA;;LMGTE Am;;Spirit of Race;Ferrari;
54;3;3;3:57.613;0;;37.445;0;1:31.572;0;1:48.596;1;206.4;12:42.296;09:12:42.296;0:37.445;1:31.572;1:48.596;290.0;Giancarlo FISICHELLA;;LMGTE Am;;Spirit of Race;Ferrari;
54;3;4;4:04.148;0;B;37.057;2;1:30.870;2;1:56.221;0;200.9;16:46.444;09:16:46.444;0:37.057;1:30.870;1:56.221;290.8;Giancarlo FISICHELLA;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;5;5:26.124;0;;2:03.416;0;1:33.210;0;1:49.498;0;150.4;22:12.568;09:22:12.568;2:03.416;1:33.210;1:49.498;286.2;Francesco CASTELLACCI;0:01:34.111;LMGTE Am;;Spirit of Race;Ferrari;
54;2;6;3:57.163;2;;37.253;1;1:31.527;1;1:48.383;2;206.8;26:09.731;09:26:09.731;0:37.253;1:31.527;1:48.383;289.3;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;7;4:09.139;0;B;39.217;0;1:32.606;0;1:57.316;0;196.9;30:18.870;09:30:18.870;0:39.217;1:32.606;1:57.316;275.3;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;8;7:14.036;0;;2:06.444;0;1:36.115;0;3:31.477;0;113.0;37:32.906;09:37:32.906;2:06.444;1:36.115;3:31.477;283.2;Thomas FLOHR;0:01:33.565;LMGTE Am;;Spirit of Race;Ferrari;
54;1;9;4:09.989;0;;41.412;0;1:34.892;0;1:53.685;0;196.2;41:42.895;09:41:42.895;0:41.412;1:34.892;1:53.685;285.4;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;10;4:00.629;0;;37.994;1;1:32.310;1;1:50.325;1;203.9;45:43.524;09:45:43.524;0:37.994;1:32.310;1:50.325;286.2;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
56;1;1;5:08.922;0;;1:43.091;0;1:34.672;0;1:51.159;0;157.1;5:08.922;09:05:08.922;1:43.091;1:34.672;1:51.159;235.7;Jörg BERGMEISTER;0:01:06.774;LMGTE Am;;Team Project 1;Porsche;
56;1;2;3:57.791;0;;37.537;0;1:31.097;0;1:49.157;0;206.3;9:06.713;09:09:06.713;0:37.537;1:31.097;1:49.157;291.6;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;3;3:55.763;0;;37.130;0;1:30.536;0;1:48.097;0;208.1;13:02.476;09:13:02.476;0:37.130;1:30.536;1:48.097;293.2;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
