﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;3;103;2:11.586;0;;37.186;0;59.807;0;34.593;0;191.6;4:19:12.448;17:04:08.975;0:37.186;0:59.807;0:34.593;292.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;37.186;59.807;34.593;
23;3;104;2:14.321;0;;38.244;0;1:01.200;0;34.877;0;187.7;4:21:26.769;17:06:23.296;0:38.244;1:01.200;0:34.877;289.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;38.244;61.200;34.877;
23;3;105;2:18.636;0;B;37.905;0;1:00.418;0;40.313;0;181.9;4:23:45.405;17:08:41.932;0:37.905;1:00.418;0:40.313;290.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;SF;37.905;60.418;40.313;
23;3;106;3:32.781;0;;1:42.567;0;1:10.468;0;39.746;0;118.5;4:27:18.186;17:12:14.713;1:42.567;1:10.468;0:39.746;203.3;Oliver JARVIS;0:01:03.886;LMP2;;United Autosports;Oreca;SF;102.567;70.468;39.746;
23;3;107;4:37.077;0;;1:21.958;0;1:52.385;0;1:22.734;0;91.0;4:31:55.263;17:16:51.790;1:21.958;1:52.385;1:22.734;90.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;SF;81.958;112.385;82.734;
23;3;108;3:39.414;0;;1:27.266;0;1:37.177;0;34.971;0;114.9;4:35:34.677;17:20:31.204;1:27.266;1:37.177;0:34.971;57.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;SF;87.266;97.177;34.971;
23;3;109;2:12.143;0;;38.653;0;59.580;0;33.910;0;190.8;4:37:46.820;17:22:43.347;0:38.653;0:59.580;0:33.910;276.4;Oliver JARVIS;;LMP2;;United Autosports;Oreca;SF;38.653;59.580;33.910;
23;3;110;2:25.368;0;;37.603;0;1:02.726;0;45.039;0;173.5;4:40:12.188;17:25:08.715;0:37.603;1:02.726;0:45.039;266.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;SF;37.603;62.726;45.039;
23;3;111;2:43.794;0;;44.080;0;1:24.002;0;35.712;0;153.9;4:42:55.982;17:27:52.509;0:44.080;1:24.002;0:35.712;136.6;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;44.080;84.002;35.712;
23;3;112;2:12.285;0;;37.244;0;1:00.051;0;34.990;0;190.6;4:45:08.267;17:30:04.794;0:37.244;1:00.051;0:34.990;295.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;37.244;60.051;34.990;
23;3;113;2:09.590;0;;37.161;0;58.623;0;33.806;0;194.6;4:47:17.857;17:32:14.384;0:37.161;0:58.623;0:33.806;292.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;37.161;58.623;33.806;
23;3;114;2:09.705;0;;36.737;0;59.403;0;33.565;0;194.4;4:49:27.562;17:34:24.089;0:36.737;0:59.403;0:33.565;292.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.737;59.403;33.565;
23;3;115;2:08.430;2;;36.941;0;58.201;2;33.288;0;196.3;4:51:35.992;17:36:32.519;0:36.941;0:58.201;0:33.288;291.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.941;58.201;33.288;
23;3;116;2:08.609;0;;36.897;0;58.235;0;33.477;0;196.1;4:53:44.601;17:38:41.128;0:36.897;0:58.235;0:33.477;290.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.897;58.235;33.477;
23;3;117;2:09.115;0;;36.963;0;58.581;0;33.571;0;195.3;4:55:53.716;17:40:50.243;0:36.963;0:58.581;0:33.571;289.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.963;58.581;33.571;
23;3;118;2:09.108;0;;36.941;0;58.646;0;33.521;0;195.3;4:58:02.824;17:42:59.351;0:36.941;0:58.646;0:33.521;290.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.941;58.646;33.521;
23;3;119;2:09.145;0;;36.923;0;58.594;0;33.628;0;195.2;5:00:11.969;17:45:08.496;0:36.923;0:58.594;0:33.628;292.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.923;58.594;33.628;
23;3;120;2:09.436;0;;37.032;0;58.800;0;33.604;0;194.8;5:02:21.405;17:47:17.932;0:37.032;0:58.800;0:33.604;291.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;37.032;58.800;33.604;
23;3;121;2:09.238;0;;36.943;0;58.743;0;33.552;0;195.1;5:04:30.643;17:49:27.170;0:36.943;0:58.743;0:33.552;292.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;36.943;58.743;33.552;
23;3;122;2:11.150;0;;38.658;0;58.909;0;33.583;0;192.3;5:06:41.793;17:51:38.320;0:38.658;0:58.909;0:33.583;282.2;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;38.658;58.909;33.583;
23;3;123;2:16.199;0;B;37.022;0;59.118;0;40.059;0;185.1;5:08:57.992;17:53:54.519;0:37.022;0:59.118;0:40.059;292.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;37.022;59.118;40.059;
23;2;124;3:26.020;0;;1:47.409;0;1:04.648;0;33.963;0;122.4;5:12:24.012;17:57:20.539;1:47.409;1:04.648;0:33.963;232.5;Tom BLOMQVIST;0:01:17.196;LMP2;;United Autosports;Oreca;GF;107.409;64.648;33.963;
23;2;125;2:10.844;0;;37.162;0;59.079;0;34.603;0;192.7;5:14:34.856;17:59:31.383;0:37.162;0:59.079;0:34.603;289.7;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.162;59.079;34.603;
23;2;126;2:09.024;0;;36.733;0;58.921;0;33.370;0;195.4;5:16:43.880;18:01:40.407;0:36.733;0:58.921;0:33.370;284.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.733;58.921;33.370;
23;2;127;2:09.703;0;;36.877;0;58.705;0;34.121;0;194.4;5:18:53.583;18:03:50.110;0:36.877;0:58.705;0:34.121;279.3;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.877;58.705;34.121;
23;2;128;2:08.902;0;;36.808;0;58.606;0;33.488;0;195.6;5:21:02.485;18:05:59.012;0:36.808;0:58.606;0:33.488;289.0;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.808;58.606;33.488;
23;2;129;2:10.640;0;;36.888;0;59.783;0;33.969;0;193.0;5:23:13.125;18:08:09.652;0:36.888;0:59.783;0:33.969;280.0;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.888;59.783;33.969;
23;2;130;2:09.616;0;;36.799;0;59.067;0;33.750;0;194.5;5:25:22.741;18:10:19.268;0:36.799;0:59.067;0:33.750;292.1;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.799;59.067;33.750;
23;2;131;2:09.554;0;;36.852;0;59.189;0;33.513;0;194.6;5:27:32.295;18:12:28.822;0:36.852;0:59.189;0:33.513;294.5;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.852;59.189;33.513;
23;2;132;2:09.419;0;;36.907;0;58.898;0;33.614;0;194.8;5:29:41.714;18:14:38.241;0:36.907;0:58.898;0:33.614;291.3;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.907;58.898;33.614;
23;2;133;2:09.674;0;;36.950;0;59.148;0;33.576;0;194.4;5:31:51.388;18:16:47.915;0:36.950;0:59.148;0:33.576;291.3;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.950;59.148;33.576;
23;2;134;2:09.644;0;;36.930;0;59.071;0;33.643;0;194.5;5:34:01.032;18:18:57.559;0:36.930;0:59.071;0:33.643;290.5;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.930;59.071;33.643;
23;2;135;2:09.793;0;;37.011;0;59.053;0;33.729;0;194.3;5:36:10.825;18:21:07.352;0:37.011;0:59.053;0:33.729;290.5;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.011;59.053;33.729;
23;2;136;2:10.985;0;;37.031;0;59.974;0;33.980;0;192.5;5:38:21.810;18:23:18.337;0:37.031;0:59.974;0:33.980;284.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.031;59.974;33.980;
23;2;137;2:10.409;0;;36.991;0;59.726;0;33.692;0;193.3;5:40:32.219;18:25:28.746;0:36.991;0:59.726;0:33.692;291.3;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;36.991;59.726;33.692;
23;2;138;2:10.933;0;;37.089;0;1:00.147;0;33.697;0;192.6;5:42:43.152;18:27:39.679;0:37.089;1:00.147;0:33.697;291.3;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.089;60.147;33.697;
23;2;139;2:12.000;0;;37.100;0;1:01.080;0;33.820;0;191.0;5:44:55.152;18:29:51.679;0:37.100;1:01.080;0:33.820;282.2;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.100;61.080;33.820;
23;2;140;2:17.139;0;B;37.031;0;1:00.305;0;39.803;0;183.9;5:47:12.291;18:32:08.818;0:37.031;1:00.305;0:39.803;292.1;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.031;60.305;39.803;
23;2;141;2:46.646;0;;1:11.738;0;1:00.962;0;33.946;0;151.3;5:49:58.937;18:34:55.464;1:11.738;1:00.962;0:33.946;288.2;Tom BLOMQVIST;0:00:45.580;LMP2;;United Autosports;Oreca;GF;71.738;60.962;33.946;
23;2;142;2:11.409;0;;37.059;0;1:00.477;0;33.873;0;191.9;5:52:10.346;18:37:06.873;0:37.059;1:00.477;0:33.873;289.7;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.059;60.477;33.873;
23;2;143;2:11.423;0;;37.099;0;1:00.460;0;33.864;0;191.9;5:54:21.769;18:39:18.296;0:37.099;1:00.460;0:33.864;284.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.099;60.460;33.864;
23;2;144;2:10.987;0;;37.080;0;1:00.071;0;33.836;0;192.5;5:56:32.756;18:41:29.283;0:37.080;1:00.071;0:33.836;292.1;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.080;60.071;33.836;
23;2;145;2:11.466;0;;37.405;0;1:00.170;0;33.891;0;191.8;5:58:44.222;18:43:40.749;0:37.405;1:00.170;0:33.891;289.0;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.405;60.170;33.891;
23;2;146;2:11.122;0;;37.040;0;1:00.080;0;34.002;0;192.3;6:00:55.344;18:45:51.871;0:37.040;1:00.080;0:34.002;286.7;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;FF;37.040;60.080;34.002;
25;2;1;4:24.610;0;;1:39.208;0;1:38.276;0;1:07.126;0;93.6;4:24.610;12:49:21.137;1:39.208;1:38.276;1:07.126;143.1;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;99.208;98.276;67.126;
25;2;2;2:50.449;0;;44.501;0;1:26.796;0;39.152;0;147.9;7:15.059;12:52:11.586;0:44.501;1:26.796;0:39.152;204.5;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;44.501;86.796;39.152;
25;2;3;2:38.859;0;;43.054;0;1:11.834;0;43.971;0;158.7;9:53.918;12:54:50.445;0:43.054;1:11.834;0:43.971;208.0;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;43.054;71.834;43.971;
25;2;4;3:01.567;0;;47.473;0;1:16.001;0;58.093;0;138.9;12:55.485;12:57:52.012;0:47.473;1:16.001;0:58.093;177.3;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;47.473;76.001;58.093;
25;2;5;4:02.692;0;;1:25.974;0;1:45.650;0;51.068;0;103.9;16:58.177;13:01:54.704;1:25.974;1:45.650;0:51.068;88.5;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;85.974;105.650;51.068;
25;2;6;3:01.237;0;;1:00.644;0;1:16.674;0;43.919;0;139.1;19:59.414;13:04:55.941;1:00.644;1:16.674;0:43.919;184.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;60.644;76.674;43.919;
25;2;7;3:30.234;0;;55.200;0;1:12.904;0;1:22.130;0;119.9;23:29.648;13:08:26.175;0:55.200;1:12.904;1:22.130;175.3;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;55.200;72.904;82.130;
25;2;8;2:28.159;0;;41.828;0;1:09.116;0;37.215;0;170.2;25:57.807;13:10:54.334;0:41.828;1:09.116;0:37.215;219.8;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.828;69.116;37.215;
25;2;9;2:24.105;0;;41.054;0;1:07.088;0;35.963;0;175.0;28:21.912;13:13:18.439;0:41.054;1:07.088;0:35.963;196.7;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.054;67.088;35.963;
25;2;10;2:21.288;0;;39.977;0;1:05.385;0;35.926;0;178.5;30:43.200;13:15:39.727;0:39.977;1:05.385;0:35.926;229.1;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.977;65.385;35.926;
25;2;11;2:20.324;0;;39.872;0;1:04.660;0;35.792;0;179.7;33:03.524;13:18:00.051;0:39.872;1:04.660;0:35.792;237.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.872;64.660;35.792;
25;2;12;2:20.881;0;;39.619;0;1:05.439;0;35.823;0;179.0;35:24.405;13:20:20.932;0:39.619;1:05.439;0:35.823;252.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.619;65.439;35.823;
25;2;13;2:21.373;0;;39.668;0;1:05.263;0;36.442;0;178.4;37:45.778;13:22:42.305;0:39.668;1:05.263;0:36.442;248.0;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.668;65.263;36.442;
25;2;14;2:19.048;0;;39.864;0;1:03.529;0;35.655;0;181.3;40:04.826;13:25:01.353;0:39.864;1:03.529;0:35.655;259.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.864;63.529;35.655;
25;2;15;2:22.518;0;;39.951;0;1:03.474;0;39.093;0;176.9;42:27.344;13:27:23.871;0:39.951;1:03.474;0:39.093;235.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;FCY;39.951;63.474;39.093;
25;2;16;3:50.003;0;;1:41.268;0;1:32.391;0;36.344;0;109.6;46:17.347;13:31:13.874;1:41.268;1:32.391;0:36.344;79.7;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;101.268;92.391;36.344;
25;2;17;2:19.030;0;;39.856;0;1:03.328;0;35.846;0;181.4;48:36.377;13:33:32.904;0:39.856;1:03.328;0:35.846;258.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.856;63.328;35.846;
25;2;18;2:18.573;0;;39.569;0;1:03.385;0;35.619;0;182.0;50:54.950;13:35:51.477;0:39.569;1:03.385;0:35.619;262.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.569;63.385;35.619;
25;2;19;2:18.970;0;;39.940;0;1:03.223;0;35.807;0;181.4;53:13.920;13:38:10.447;0:39.940;1:03.223;0:35.807;253.2;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.940;63.223;35.807;
25;2;20;2:20.394;0;;39.678;0;1:04.995;0;35.721;0;179.6;55:34.314;13:40:30.841;0:39.678;1:04.995;0:35.721;263.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.678;64.995;35.721;
25;2;21;2:18.622;0;;39.492;0;1:03.481;0;35.649;0;181.9;57:52.936;13:42:49.463;0:39.492;1:03.481;0:35.649;265.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.492;63.481;35.649;
25;2;22;2:18.611;0;;39.509;0;1:03.052;0;36.050;0;181.9;1:00:11.547;13:45:08.074;0:39.509;1:03.052;0:36.050;258.0;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.509;63.052;36.050;
25;2;23;2:19.907;0;;39.890;0;1:03.814;0;36.203;0;180.2;1:02:31.454;13:47:27.981;0:39.890;1:03.814;0:36.203;257.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.890;63.814;36.203;
25;2;24;2:26.546;0;B;39.727;0;1:04.174;0;42.645;0;172.1;1:04:58.000;13:49:54.527;0:39.727;1:04.174;0:42.645;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.727;64.174;42.645;
25;2;25;3:58.284;0;;2:08.284;0;1:11.553;0;38.447;0;105.8;1:08:56.284;13:53:52.811;2:08.284;1:11.553;0:38.447;191.4;Michael DINAN;0:01:30.077;LMGTE Am;;ORT by TF;Aston Martin;GF;128.284;71.553;38.447;
25;2;26;2:22.964;0;;41.453;0;1:05.124;0;36.387;0;176.4;1:11:19.248;13:56:15.775;0:41.453;1:05.124;0:36.387;258.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.453;65.124;36.387;
25;2;27;2:18.822;0;;39.950;0;1:03.050;0;35.822;0;181.6;1:13:38.070;13:58:34.597;0:39.950;1:03.050;0:35.822;258.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.950;63.050;35.822;
25;2;28;2:18.731;0;;39.855;0;1:02.893;0;35.983;0;181.7;1:15:56.801;14:00:53.328;0:39.855;1:02.893;0:35.983;257.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.855;62.893;35.983;
25;2;29;2:17.158;0;;39.214;1;1:02.306;1;35.638;0;183.8;1:18:13.959;14:03:10.486;0:39.214;1:02.306;0:35.638;265.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.214;62.306;35.638;
25;2;30;2:18.241;0;;39.558;0;1:02.996;0;35.687;0;182.4;1:20:32.200;14:05:28.727;0:39.558;1:02.996;0:35.687;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.558;62.996;35.687;
25;2;31;2:18.314;0;;39.441;0;1:03.126;0;35.747;0;182.3;1:22:50.514;14:07:47.041;0:39.441;1:03.126;0:35.747;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.441;63.126;35.747;
25;2;32;2:17.746;0;;39.370;0;1:02.878;0;35.498;1;183.0;1:25:08.260;14:10:04.787;0:39.370;1:02.878;0:35.498;266.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.370;62.878;35.498;
25;2;33;2:17.736;0;;39.608;0;1:02.609;0;35.519;0;183.1;1:27:25.996;14:12:22.523;0:39.608;1:02.609;0:35.519;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.608;62.609;35.519;
25;2;34;2:18.123;0;;39.236;0;1:03.169;0;35.718;0;182.5;1:29:44.119;14:14:40.646;0:39.236;1:03.169;0:35.718;268.2;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.236;63.169;35.718;
25;2;35;2:18.396;0;;39.354;0;1:02.961;0;36.081;0;182.2;1:32:02.515;14:16:59.042;0:39.354;1:02.961;0:36.081;266.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.354;62.961;36.081;
25;2;36;2:18.695;0;;40.616;0;1:02.547;0;35.532;0;181.8;1:34:21.210;14:19:17.737;0:40.616;1:02.547;0:35.532;262.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.616;62.547;35.532;
25;2;37;2:25.402;0;B;39.289;0;1:03.823;0;42.290;0;173.4;1:36:46.612;14:21:43.139;0:39.289;1:03.823;0:42.290;266.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.289;63.823;42.290;
25;2;38;2:46.196;0;;51.743;0;1:10.065;0;44.388;0;151.7;1:39:32.808;14:24:29.335;0:51.743;1:10.065;0:44.388;264.3;Michael DINAN;0:00:23.350;LMGTE Am;;ORT by TF;Aston Martin;SF;51.743;70.065;44.388;
25;2;39;4:28.119;0;;1:17.785;0;1:49.479;0;1:20.855;0;94.0;1:44:00.927;14:28:57.454;1:17.785;1:49.479;1:20.855;78.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;77.785;109.479;80.855;
25;2;40;4:54.970;0;;1:42.088;0;1:54.359;0;1:18.523;0;85.5;1:48:55.897;14:33:52.424;1:42.088;1:54.359;1:18.523;68.8;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;102.088;114.359;78.523;
25;2;41;3:30.945;0;;1:30.430;0;1:18.071;0;42.444;0;119.5;1:52:26.842;14:37:23.369;1:30.430;1:18.071;0:42.444;151.1;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;SF;90.430;78.071;42.444;
25;2;42;2:55.218;0;;46.433;0;1:20.797;0;47.988;0;143.9;1:55:22.060;14:40:18.587;0:46.433;1:20.797;0:47.988;219.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;46.433;80.797;47.988;
25;2;43;2:24.110;0;;41.072;0;1:05.750;0;37.288;0;175.0;1:57:46.170;14:42:42.697;0:41.072;1:05.750;0:37.288;264.3;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.072;65.750;37.288;
25;2;44;2:19.737;0;;39.643;0;1:04.213;0;35.881;0;180.4;2:00:05.907;14:45:02.434;0:39.643;1:04.213;0:35.881;266.2;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.643;64.213;35.881;
25;2;45;2:18.365;0;;39.393;0;1:03.235;0;35.737;0;182.2;2:02:24.272;14:47:20.799;0:39.393;1:03.235;0:35.737;267.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.393;63.235;35.737;
25;2;46;2:18.174;0;;39.368;0;1:02.394;0;36.412;0;182.5;2:04:42.446;14:49:38.973;0:39.368;1:02.394;0:36.412;265.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.368;62.394;36.412;
25;2;47;2:19.148;0;;39.822;0;1:03.513;0;35.813;0;181.2;2:07:01.594;14:51:58.121;0:39.822;1:03.513;0:35.813;265.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.822;63.513;35.813;
25;2;48;2:18.194;0;;39.699;0;1:02.820;0;35.675;0;182.5;2:09:19.788;14:54:16.315;0:39.699;1:02.820;0:35.675;258.0;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.699;62.820;35.675;
25;2;49;2:18.240;0;;39.483;0;1:02.971;0;35.786;0;182.4;2:11:38.028;14:56:34.555;0:39.483;1:02.971;0:35.786;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.483;62.971;35.786;
25;2;50;2:24.286;0;B;39.654;0;1:02.886;0;41.746;0;174.8;2:14:02.314;14:58:58.841;0:39.654;1:02.886;0:41.746;264.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.654;62.886;41.746;
25;1;51;4:50.431;0;;2:01.174;0;1:23.117;0;1:26.140;0;86.8;2:18:52.745;15:03:49.272;2:01.174;1:23.117;1:26.140;213.3;Ahmad AL HARTHY;0:01:25.310;LMGTE Am;;ORT by TF;Aston Martin;FCY;121.174;83.117;86.140;
25;1;52;4:17.239;0;;1:42.604;0;1:55.327;0;39.308;0;98.0;2:23:09.984;15:08:06.511;1:42.604;1:55.327;0:39.308;79.3;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;102.604;115.327;39.308;
25;1;53;2:24.094;0;;41.712;0;1:06.323;0;36.059;0;175.0;2:25:34.078;15:10:30.605;0:41.712;1:06.323;0:36.059;246.3;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.712;66.323;36.059;
25;1;54;2:18.039;0;;39.735;0;1:02.697;0;35.607;1;182.7;2:27:52.117;15:12:48.644;0:39.735;1:02.697;0:35.607;265.6;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.735;62.697;35.607;
25;1;55;2:19.687;0;;39.259;0;1:03.878;0;36.550;0;180.5;2:30:11.804;15:15:08.331;0:39.259;1:03.878;0:36.550;268.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.259;63.878;36.550;
25;1;56;2:18.658;0;;40.091;0;1:02.553;0;36.014;0;181.8;2:32:30.462;15:17:26.989;0:40.091;1:02.553;0:36.014;264.9;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.091;62.553;36.014;
25;1;57;2:18.638;0;;39.288;0;1:03.597;0;35.753;0;181.9;2:34:49.100;15:19:45.627;0:39.288;1:03.597;0:35.753;253.8;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.288;63.597;35.753;
25;1;58;2:20.587;0;;40.220;0;1:04.324;0;36.043;0;179.3;2:37:09.687;15:22:06.214;0:40.220;1:04.324;0:36.043;253.8;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.220;64.324;36.043;
25;1;59;2:18.441;0;;39.429;0;1:03.321;0;35.691;0;182.1;2:39:28.128;15:24:24.655;0:39.429;1:03.321;0:35.691;268.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.429;63.321;35.691;
25;1;60;2:18.433;0;;39.373;0;1:03.241;0;35.819;0;182.1;2:41:46.561;15:26:43.088;0:39.373;1:03.241;0:35.819;268.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.373;63.241;35.819;
25;1;61;2:20.769;0;;39.279;0;1:05.872;0;35.618;0;179.1;2:44:07.330;15:29:03.857;0:39.279;1:05.872;0:35.618;259.9;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.279;65.872;35.618;
25;1;62;2:18.092;0;;39.245;1;1:03.224;0;35.623;0;182.6;2:46:25.422;15:31:21.949;0:39.245;1:03.224;0:35.623;267.6;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.245;63.224;35.623;
25;1;63;2:20.259;0;;39.913;0;1:04.410;0;35.936;0;179.8;2:48:45.681;15:33:42.208;0:39.913;1:04.410;0:35.936;258.6;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.913;64.410;35.936;
25;1;64;2:19.757;0;;39.481;0;1:04.489;0;35.787;0;180.4;2:51:05.438;15:36:01.965;0:39.481;1:04.489;0:35.787;263.6;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.481;64.489;35.787;
25;1;65;2:20.613;0;;39.395;0;1:04.526;0;36.692;0;179.3;2:53:26.051;15:38:22.578;0:39.395;1:04.526;0:36.692;268.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.395;64.526;36.692;
25;1;66;2:20.797;0;;39.813;0;1:04.364;0;36.620;0;179.1;2:55:46.848;15:40:43.375;0:39.813;1:04.364;0:36.620;266.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.813;64.364;36.620;
