﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
28;2;9;3:44.927;0;;35.212;2;1:27.082;0;1:42.633;0;218.1;47:41.555;09:47;0:35.212;1:27.082;1:42.633;295.6;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;;0:04.158;0:17.486;0:06.883;
29;1;1;5:47.346;0;;2:19.785;0;1:37.973;0;1:49.588;0;141.3;5:47.346;09:05;2:19.785;1:37.973;1:49.588;251.0;Ho-Pin TUNG;0:01:36.838;LMP2;;Pegasus Racing;Morgan;0:03.851;;0:19.761;0:07.605;
29;1;2;3:51.324;0;;36.563;0;1:29.088;0;1:45.673;0;212.1;9:38.670;09:09;0:36.563;1:29.088;1:45.673;294.8;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.782;0:04.211;0:18.547;0:07.468;
29;1;3;3:49.854;0;;35.539;0;1:27.646;0;1:46.669;0;213.5;13:28.524;09:13;0:35.539;1:27.646;1:46.669;299.7;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.765;0:04.178;;0:07.149;
29;1;4;3:49.004;0;;37.436;0;1:27.565;0;1:44.003;0;214.3;17:17.528;09:17;0:37.436;1:27.565;1:44.003;298.0;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.762;0:04.156;0:17.997;0:07.068;
29;1;5;3:44.863;2;;35.008;2;1:27.565;0;1:42.290;2;218.2;21:02.391;09:21;0:35.008;1:27.565;1:42.290;293.2;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.725;0:04.160;0:17.387;0:06.775;
29;1;6;3:59.036;0;B;35.550;0;1:27.473;2;1:56.013;0;205.3;25:01.427;09:25;0:35.550;1:27.473;1:56.013;294.0;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;;0:04.144;0:20.997;;
29;2;7;5:51.245;0;;2:25.492;0;1:37.059;0;1:48.694;1;139.7;30:52.672;09:30;2:25.492;1:37.059;1:48.694;295.6;David CHENG;0:01:55.692;LMP2;;Pegasus Racing;Morgan;0:03.923;;0:19.840;0:07.282;
29;2;8;4:02.427;0;;35.988;1;1:28.840;0;1:57.599;0;202.4;34:55.099;09:34;0:35.988;1:28.840;1:57.599;294.8;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.996;0:04.212;0:25.625;0:07.482;
29;2;9;4:19.415;0;;36.483;0;1:29.553;0;2:13.379;0;189.1;39:14.514;09:39;0:36.483;1:29.553;2:13.379;294.0;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.938;0:04.216;0:43.016;0:07.767;
29;2;10;4:25.917;0;B;36.227;0;1:28.466;1;2:21.224;0;184.5;43:40.431;09:43;0:36.227;1:28.466;2:21.224;297.2;David CHENG;;LMP2;;Pegasus Racing;Morgan;;0:04.201;0:43.035;;
30;1;1;8:01.576;0;;4:41.818;0;1:31.950;0;1:47.808;0;101.9;8:01.576;09:08;4:41.818;1:31.950;1:47.808;273.2;Ryan DALZIEL;0:04:05.398;LMP2;;Extreme Speed Motorsports;Ligier;0:03.725;;0:19.637;0:07.122;
30;1;2;3:45.394;0;;35.128;0;1:26.965;0;1:43.301;0;217.7;11:46.970;09:11;0:35.128;1:26.965;1:43.301;294.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.696;0:04.177;0:18.211;0:06.852;
30;1;3;3:44.027;0;;35.342;0;1:26.490;0;1:42.195;0;219.0;15:30.997;09:15;0:35.342;1:26.490;1:42.195;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.729;0:04.163;0:17.741;0:06.677;
30;1;4;3:54.849;0;B;36.603;0;1:27.704;0;1:50.542;0;208.9;19:25.846;09:19;0:36.603;1:27.704;1:50.542;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.146;0:18.129;;
30;1;5;7:55.088;0;;4:44.206;0;1:27.243;0;1:43.639;0;103.3;27:20.934;09:27;4:44.206;1:27.243;1:43.639;296.4;Ryan DALZIEL;0:04:18.622;LMP2;;Extreme Speed Motorsports;Ligier;0:03.731;;0:18.742;0:06.892;
30;1;6;3:43.956;2;;35.731;0;1:26.604;0;1:41.621;2;219.1;31:04.890;09:31;0:35.731;1:26.604;1:41.621;294.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.781;0:04.155;0:17.534;0:06.641;
30;1;7;3:57.765;0;B;34.440;2;1:25.718;2;1:57.607;0;206.4;35:02.655;09:35;0:34.440;1:25.718;1:57.607;294.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.161;0:20.889;;
30;0;8;7:45.756;0;B;3:55.062;1;1:29.434;1;2:21.260;1;105.3;42:48.411;09:42;3:55.062;1:29.434;2:21.260;297.2;Scott SHARP;0:03:28.112;LMP2;;Extreme Speed Motorsports;Ligier;;;0:43.629;;
30;2;9;5:16.671;0;B;1:55.597;1;1:28.989;1;1:52.085;1;154.9;48:05.082;09:48;1:55.597;1:28.989;1:52.085;294.0;David HEINEMEIER HANSSON;0:01:28.583;LMP2;;Extreme Speed Motorsports;Ligier;;;0:18.477;;
31;2;1;5:11.456;0;;1:45.076;0;1:34.081;0;1:52.299;0;157.5;5:11.456;09:05;1:45.076;1:34.081;1:52.299;286.2;Jonathon FOGARTY;0:01:05.242;LMP2;;Extreme Speed Motorsports;Ligier;0:03.822;;0:21.062;0:07.643;
31;2;2;3:55.530;0;;38.028;0;1:29.231;0;1:48.271;1;208.3;9:06.986;09:09;0:38.028;1:29.231;1:48.271;294.0;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.783;0:04.198;0:19.227;0:07.309;
31;2;3;3:56.014;0;B;35.797;2;1:27.455;2;1:52.762;0;207.9;13:03.000;09:13;0:35.797;1:27.455;1:52.762;297.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.171;0:18.687;;
31;0;4;6:07.413;0;B;2:21.460;0;1:38.645;0;2:07.308;0;133.5;19:10.413;09:19;2:21.460;1:38.645;2:07.308;285.4;Ed BROWN;0:01:42.120;LMP2;;Extreme Speed Motorsports;Ligier;;;0:22.341;;
31;0;5;6:24.125;0;;2:59.177;0;1:32.853;0;1:52.095;0;127.7;25:34.538;09:25;2:59.177;1:32.853;1:52.095;293.2;Ed BROWN;0:02:26.033;LMP2;;Extreme Speed Motorsports;Ligier;0:03.896;;0:20.865;0:08.028;
31;0;6;3:58.634;0;;37.589;0;1:31.225;0;1:49.820;0;205.6;29:33.172;09:29;0:37.589;1:31.225;1:49.820;293.2;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.924;0:04.217;0:20.784;0:07.778;
31;0;7;3:57.531;0;;37.813;0;1:30.826;1;1:48.892;1;206.6;33:30.703;09:33;0:37.813;1:30.826;1:48.892;294.0;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.888;0:04.206;0:20.456;0:07.596;
31;0;8;4:55.459;0;B;37.520;1;1:31.511;0;2:46.428;0;166.1;38:26.162;09:38;0:37.520;1:31.511;2:46.428;294.8;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.200;0:47.325;;
31;1;9;5:55.232;0;;2:21.327;0;1:31.289;0;2:02.616;0;138.1;44:21.394;09:44;2:21.327;1:31.289;2:02.616;290.8;Johannes VAN OVERBEEK;0:01:53.067;LMP2;;Extreme Speed Motorsports;Ligier;0:03.840;;0:31.980;0:07.835;
31;1;10;3:52.111;2;;36.586;1;1:29.013;1;1:46.512;2;211.4;48:13.505;09:48;0:36.586;1:29.013;1:46.512;294.8;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.166;0:18.921;0:07.231;
34;2;1;4:46.748;0;;1:27.070;0;1:32.046;0;1:47.632;0;171.1;4:46.748;09:04;1:27.070;1:32.046;1:47.632;269.1;Kevin ESTRE;0:00:45.957;LMP2;;Oak Racing;Ligier;0:03.810;;0:18.946;0:07.876;
34;2;2;3:54.367;0;B;35.578;0;1:27.308;0;1:51.481;0;209.3;8:41.115;09:08;0:35.578;1:27.308;1:51.481;292.4;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.197;0:17.724;;
34;2;3;7:07.933;0;B;3:45.319;0;1:29.067;0;1:53.547;0;114.7;15:49.048;09:15;3:45.319;1:29.067;1:53.547;291.6;Kevin ESTRE;0:03:19.920;LMP2;;Oak Racing;Ligier;;;0:18.903;;
34;2;4;4:30.491;0;;1:21.449;0;1:26.620;0;1:42.422;0;181.4;20:19.539;09:20;1:21.449;1:26.620;1:42.422;294.8;Kevin ESTRE;0:00:56.748;LMP2;;Oak Racing;Ligier;0:03.677;;0:17.732;0:06.921;
34;2;5;3:44.921;0;;35.088;0;1:27.502;0;1:42.331;0;218.1;24:04.460;09:24;0:35.088;1:27.502;1:42.331;294.0;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.658;0:04.127;0:17.136;0:06.634;
34;2;6;3:42.479;2;;34.573;0;1:26.009;0;1:41.897;0;220.5;27:46.939;09:27;0:34.573;1:26.009;1:41.897;294.8;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:04.126;0:04.116;0:17.164;0:06.722;
34;2;7;3:43.139;0;;34.677;0;1:26.768;0;1:41.694;2;219.9;31:30.078;09:31;0:34.677;1:26.768;1:41.694;292.4;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.682;0:04.227;0:17.950;0:06.360;
34;2;8;3:43.367;0;;34.508;0;1:26.033;0;1:42.826;0;219.7;35:13.445;09:35;0:34.508;1:26.033;1:42.826;294.0;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.719;0:04.129;0:18.445;0:06.475;
34;2;9;4:09.359;0;;36.138;0;1:25.877;0;2:07.344;0;196.8;39:22.804;09:39;0:36.138;1:25.877;2:07.344;293.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.717;0:04.131;0:41.343;0:06.669;
34;2;10;4:08.209;0;;34.487;2;1:26.592;0;2:07.130;0;197.7;43:31.013;09:43;0:34.487;1:26.592;2:07.130;294.8;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.734;0:04.136;0:41.089;0:06.681;
34;2;11;3:47.926;0;B;34.515;0;1:25.144;2;1:48.267;0;215.3;47:18.939;09:47;0:34.515;1:25.144;1:48.267;300.5;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.104;0:17.006;;
35;1;1;6:16.959;0;B;2:19.355;0;1:47.031;0;2:10.573;0;130.2;6:16.959;09:06;2:19.355;1:47.031;2:10.573;158.4;Jean-Marc MERLIN;0:01:35.237;LMP2;;Oak Racing;Ligier;;;0:24.208;;
35;1;2;7:54.466;0;B;4:19.569;0;1:32.697;0;2:02.200;0;103.4;14:11.425;09:14;4:19.569;1:32.697;2:02.200;298.0;Jean-Marc MERLIN;0:03:49.043;LMP2;;Oak Racing;Ligier;;;0:21.859;;
35;1;3;5:40.417;0;;2:16.643;0;1:31.987;0;1:51.787;0;144.1;19:51.842;09:19;2:16.643;1:31.987;1:51.787;297.2;Jean-Marc MERLIN;0:01:48.781;LMP2;;Oak Racing;Ligier;0:04.056;;0:20.903;0:08.159;
35;1;4;4:03.728;0;;39.722;0;1:33.055;0;1:50.951;0;201.3;23:55.570;09:23;0:39.722;1:33.055;1:50.951;229.2;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.923;0:04.271;0:20.745;0:08.090;
35;1;5;3:57.476;2;;36.987;2;1:29.993;0;1:50.496;2;206.6;27:53.046;09:27;0:36.987;1:29.993;1:50.496;297.2;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.960;0:04.210;0:21.067;0:07.871;
35;1;6;3:59.522;0;;36.993;0;1:29.302;2;1:53.227;0;204.8;31:52.568;09:31;0:36.993;1:29.302;1:53.227;298.8;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.927;0:04.201;0:23.109;0:07.764;
35;1;7;4:15.548;0;;37.772;0;1:29.374;0;2:08.402;0;192.0;36:08.116;09:36;0:37.772;1:29.374;2:08.402;298.0;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.075;0:04.191;0:37.047;0:08.005;
35;1;8;4:30.370;0;B;37.639;0;1:30.326;0;2:22.405;0;181.5;40:38.486;09:40;0:37.639;1:30.326;2:22.405;295.6;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;;0:04.243;0:42.491;;
36;1;1;4:31.439;0;;1:11.770;0;1:30.710;0;1:48.959;0;180.8;4:31.439;09:04;1:11.770;1:30.710;1:48.959;295.6;Paul Loup CHATIN;0:00:32.907;LMP2;;Signatech Alpine;Alpine;0:03.735;;0:21.126;0:07.287;
36;1;2;3:45.329;0;;35.172;0;1:27.088;0;1:43.069;0;217.7;8:16.768;09:08;0:35.172;1:27.088;1:43.069;298.0;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.697;0:04.145;0:18.043;0:06.905;
36;1;3;3:53.764;0;B;36.280;0;1:27.117;0;1:50.367;0;209.9;12:10.532;09:12;0:36.280;1:27.117;1:50.367;301.3;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;;0:04.132;0:18.334;;
36;0;4;4:57.681;0;;1:46.681;0;1:27.119;0;1:43.881;0;164.8;17:08.213;09:17;1:46.681;1:27.119;1:43.881;300.5;Nelson PANCIATICI;0:01:21.250;LMP2;;Signatech Alpine;Alpine;0:03.705;;0:19.053;0:06.974;
36;0;5;3:42.999;2;;35.100;2;1:26.162;2;1:41.737;2;220.0;20:51.212;09:20;0:35.100;1:26.162;1:41.737;297.2;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.751;0:04.117;0:17.739;0:06.674;
36;0;6;3:53.475;0;B;36.553;0;1:27.361;0;1:49.561;0;210.1;24:44.687;09:24;0:36.553;1:27.361;1:49.561;301.3;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;;0:04.122;0:17.969;;
36;2;7;5:28.377;0;;2:14.476;0;1:28.801;0;1:45.100;0;149.4;30:13.064;09:30;2:14.476;1:28.801;1:45.100;297.2;Vincent CAPILLAIRE;0:01:47.893;LMP2;;Signatech Alpine;Alpine;0:03.754;;0:18.964;0:07.481;
36;2;8;3:46.735;0;;35.300;1;1:26.792;1;1:44.643;1;216.4;33:59.799;09:33;0:35.300;1:26.792;1:44.643;298.0;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.746;0:04.111;0:18.377;0:07.887;
36;2;9;4:20.446;0;B;35.398;0;1:26.899;0;2:18.149;0;188.4;38:20.245;09:38;0:35.398;1:26.899;2:18.149;297.2;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;;0:04.104;0:42.306;;
36;1;10;5:57.267;0;;2:21.550;0;1:28.072;0;2:07.645;0;137.3;44:17.512;09:44;2:21.550;1:28.072;2:07.645;294.0;Paul Loup CHATIN;0:01:56.189;LMP2;;Signatech Alpine;Alpine;0:03.687;;0:40.822;0:06.941;
36;1;11;3:43.659;0;;35.120;1;1:26.712;1;1:41.827;1;219.4;48:01.171;09:48;0:35.120;1:26.712;1:41.827;296.4;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;;0:04.118;0:17.548;0:06.856;
37;0;1;6:05.060;0;;2:31.738;0;1:38.939;0;1:54.383;0;134.4;6:05.060;09:06;2:31.738;1:38.939;1:54.383;250.4;Mikhail ALESHIN;0:01:49.688;LMP2;;SMP Racing;BR01;0:03.896;;0:22.770;0:07.534;
37;0;2;3:52.904;0;;36.430;0;1:28.519;0;1:47.955;0;210.7;9:57.964;09:09;0:36.430;1:28.519;1:47.955;300.5;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:03.773;0:04.207;0:19.289;0:07.448;
37;0;3;3:48.950;2;;35.867;0;1:29.015;0;1:44.068;2;214.3;13:46.914;09:13;0:35.867;1:29.015;1:44.068;302.2;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:03.754;0:04.159;0:18.326;0:06.880;
37;0;4;3:57.911;0;B;35.319;2;1:27.999;1;1:54.593;0;206.2;17:44.825;09:17;0:35.319;1:27.999;1:54.593;303.9;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;;0:04.144;0:20.186;;
37;1;5;6:24.932;0;B;2:57.799;0;1:28.912;0;1:58.221;0;127.5;24:09.757;09:24;2:57.799;1:28.912;1:58.221;300.5;Kirill LADYGIN;0:02:31.984;LMP2;;SMP Racing;BR01;;;0:20.769;;
37;1;6;4:47.068;0;B;1:23.061;1;1:27.771;2;1:56.236;1;170.9;28:56.825;09:28;1:23.061;1:27.771;1:56.236;298.0;Kirill LADYGIN;0:00:58.327;LMP2;;SMP Racing;BR01;;;0:20.884;;
37;2;7;5:09.188;0;;1:50.923;0;1:30.462;0;1:47.803;1;158.7;34:06.013;09:34;1:50.923;1:30.462;1:47.803;286.9;Anton LADYGIN;0:01:24.656;LMP2;;SMP Racing;BR01;0:03.822;;0:20.465;0:07.266;
37;2;8;4:31.081;0;B;36.680;1;1:30.126;1;2:24.275;0;181.0;38:37.094;09:38;0:36.680;1:30.126;2:24.275;243.1;Anton LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.140;0:46.033;;
38;0;1;4:52.170;0;B;1:18.103;0;1:34.288;0;1:59.779;0;167.9;4:52.170;09:04;1:18.103;1:34.288;1:59.779;287.7;Simon DOLAN;0:00:38.640;LMP2;;JOTA Sport;Gibson;;;0:19.570;;
38;0;2;6:36.292;0;;3:26.257;0;1:27.484;0;1:42.551;1;123.8;11:28.462;09:11;3:26.257;1:27.484;1:42.551;295.6;Simon DOLAN;0:03:00.735;LMP2;;JOTA Sport;Gibson;0:03.787;;0:17.589;0:07.064;
38;0;3;3:48.823;0;;35.249;0;1:26.194;0;1:47.380;0;214.4;15:17.285;09:15;0:35.249;1:26.194;1:47.380;299.7;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.711;0:04.162;0:19.409;0:07.877;
38;0;4;3:56.578;0;B;34.991;1;1:25.939;1;1:55.648;0;207.4;19:13.863;09:19;0:34.991;1:25.939;1:55.648;298.0;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;;0:04.135;0:19.976;;
38;1;5;5:04.692;0;;1:53.447;0;1:26.684;0;1:44.561;0;161.0;24:18.555;09:24;1:53.447;1:26.684;1:44.561;298.8;Mitch EVANS;0:01:24.810;LMP2;;JOTA Sport;Gibson;0:03.704;;0:20.142;0:06.714;
38;1;6;3:39.559;2;;34.288;0;1:25.010;2;1:40.261;2;223.5;27:58.114;09:27;0:34.288;1:25.010;1:40.261;298.0;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;0:03.685;0:04.126;0:17.120;0:06.775;
38;1;7;3:46.543;0;B;34.222;2;1:25.536;0;1:46.785;0;216.6;31:44.657;09:31;0:34.222;1:25.536;1:46.785;301.3;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;;0:04.114;0:17.455;;
38;2;8;5:42.482;0;;1:59.154;0;1:27.759;0;2:15.569;0;143.3;37:27.139;09:37;1:59.154;1:27.759;2:15.569;295.6;Oliver TURVEY;0:01:31.616;LMP2;;JOTA Sport;Gibson;0:03.739;;0:45.072;0:09.571;
38;2;9;4:14.324;0;;35.381;0;1:28.329;0;2:10.614;0;192.9;41:41.463;09:41;0:35.381;1:28.329;2:10.614;276.7;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;0:03.676;0:04.127;0:43.533;0:07.344;
38;2;10;3:40.505;0;;34.492;1;1:25.405;1;1:40.608;1;222.5;45:21.968;09:45;0:34.492;1:25.405;1:40.608;297.2;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;;0:04.108;0:17.561;0:06.563;
4;0;1;4:46.157;0;B;56.857;0;1:41.237;0;2:08.063;0;171.5;4:46.157;09:04;0:56.857;1:41.237;2:08.063;202.6;Simon TRUMMER;0:00:10.925;LMP1;;Team Bykolles;CLM;;;0:26.372;;
4;0;2;6:39.948;0;;3:22.171;0;1:28.708;0;1:49.069;0;122.7;11:26.105;09:11;3:22.171;1:28.708;1:49.069;310.0;Simon TRUMMER;0:02:52.939;LMP1;;Team Bykolles;CLM;0:03.735;;0:21.608;0:07.531;
4;0;3;3:47.871;0;;35.833;0;1:26.391;0;1:45.647;0;215.3;15:13.976;09:15;0:35.833;1:26.391;1:45.647;310.0;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.697;0:03.941;0:20.178;0:07.306;
4;0;4;3:46.035;0;;36.055;0;1:26.247;0;1:43.733;2;217.1;19:00.011;09:19;0:36.055;1:26.247;1:43.733;310.0;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.715;0:03.939;0:19.461;0:07.032;
4;0;5;3:48.151;0;;37.135;0;1:26.218;0;1:44.798;0;215.1;22:48.162;09:22;0:37.135;1:26.218;1:44.798;312.7;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.712;0:03.942;0:19.740;0:07.233;
4;0;6;3:44.964;2;;35.505;2;1:25.374;0;1:44.085;0;218.1;26:33.126;09:26;0:35.505;1:25.374;1:44.085;313.6;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.898;0:03.922;0:19.525;0:07.034;
4;0;7;3:47.446;0;;36.228;0;1:26.253;0;1:44.965;0;215.7;30:20.572;09:30;0:36.228;1:26.253;1:44.965;314.5;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.725;0:04.149;0:19.886;0:07.203;
4;0;8;3:46.352;0;;36.050;0;1:25.249;2;1:45.053;0;216.8;34:06.924;09:34;0:36.050;1:25.249;1:45.053;313.6;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;0:03.698;0:03.906;0:19.868;0:07.352;
4;0;9;4:23.580;0;B;36.428;0;1:25.602;0;2:21.550;0;186.1;38:30.504;09:38;0:36.428;1:25.602;2:21.550;309.1;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;;0:03.895;0:43.221;;
4;2;10;7:00.319;0;;3:31.622;1;1:34.361;1;1:54.336;1;116.7;45:30.823;09:45;3:31.622;1:34.361;1:54.336;222.6;Tiago MONTEIRO;0:02:59.290;LMP1;;Team Bykolles;CLM;;;0:23.244;0:07.480;
40;1;1;6:00.214;0;;2:24.111;0;1:44.174;0;1:51.929;0;136.2;6:00.214;09:06;2:24.111;1:44.174;1:51.929;158.2;Nick JÖNSSON;0:01:40.451;LMP2;;Krohn Racing;Ligier;0:03.880;;0:20.480;0:07.616;
40;1;2;3:56.190;0;;38.129;0;1:31.101;0;1:46.960;2;207.7;9:56.404;09:09;0:38.129;1:31.101;1:46.960;285.4;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;0:03.773;0:04.215;0:19.749;0:07.453;
40;1;3;3:57.500;0;B;35.820;2;1:27.316;2;1:54.364;0;206.6;13:53.904;09:13;0:35.820;1:27.316;1:54.364;298.0;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;;0:04.183;0:19.424;;
40;0;4;7:58.065;0;;4:35.464;0;1:31.959;0;1:50.642;0;102.6;21:51.969;09:21;4:35.464;1:31.959;1:50.642;294.0;Tracy KROHN;0:04:05.759;LMP2;;Krohn Racing;Ligier;0:03.928;;0:20.772;0:07.394;
40;0;5;3:56.948;0;;37.425;0;1:30.527;0;1:48.996;0;207.1;25:48.917;09:25;0:37.425;1:30.527;1:48.996;294.0;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.981;0:04.241;0:20.591;0:07.546;
40;0;6;3:55.964;0;;37.284;0;1:30.340;0;1:48.340;0;207.9;29:44.881;09:29;0:37.284;1:30.340;1:48.340;295.6;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.995;0:04.258;0:20.360;0:07.197;
40;0;7;3:53.253;2;;36.694;0;1:28.800;1;1:47.759;1;210.3;33:38.134;09:33;0:36.694;1:28.800;1:47.759;296.4;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.865;0:04.244;0:20.356;0:07.430;
40;0;8;4:40.856;0;;36.624;1;1:29.451;0;2:34.781;0;174.7;38:18.990;09:38;0:36.624;1:29.451;2:34.781;297.2;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:04.088;0:04.205;0:46.906;0:08.220;
40;0;9;4:21.965;0;;37.900;0;1:32.317;0;2:11.748;0;187.3;42:40.955;09:42;0:37.900;1:32.317;2:11.748;295.6;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.918;0:04.239;0:42.013;0:07.603;
40;0;10;4:03.079;0;B;37.495;0;1:29.988;0;1:55.596;0;201.8;46:44.034;09:46;0:37.495;1:29.988;1:55.596;296.4;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;;0:04.204;0:19.959;;
41;2;1;4:10.170;0;;56.088;0;1:30.569;0;1:43.513;0;196.1;4:10.170;09:04;0:56.088;1:30.569;1:43.513;286.9;Jon LANCASTER;0:00:17.066;LMP2;;Greaves Motorsport;Gibson;0:03.688;;0:17.807;0:07.022;
41;2;2;3:42.117;0;;34.626;0;1:26.245;0;1:41.246;0;220.9;7:52.287;09:07;0:34.626;1:26.245;1:41.246;298.0;Jon LANCASTER;;LMP2;;Greaves Motorsport;Gibson;0:03.741;0:04.146;0:17.104;0:06.656;
41;2;3;3:39.960;2;;34.429;1;1:25.371;1;1:40.160;2;223.1;11:32.247;09:11;0:34.429;1:25.371;1:40.160;298.8;Jon LANCASTER;;LMP2;;Greaves Motorsport;Gibson;0:03.700;0:04.153;0:16.808;0:06.626;
41;2;4;3:48.722;0;B;34.811;0;1:26.177;0;1:47.734;0;214.5;15:20.969;09:15;0:34.811;1:26.177;1:47.734;298.0;Jon LANCASTER;;LMP2;;Greaves Motorsport;Gibson;;0:04.132;0:17.053;;
41;1;5;6:11.762;0;;2:58.195;0;1:27.435;0;1:46.132;0;132.0;21:32.731;09:21;2:58.195;1:27.435;1:46.132;298.8;Gaëtan PALETOU;0:02:29.960;LMP2;;Greaves Motorsport;Gibson;0:03.758;;0:19.301;0:06.843;
41;1;6;3:45.605;0;;36.020;0;1:27.300;0;1:42.285;0;217.5;25:18.336;09:25;0:36.020;1:27.300;1:42.285;297.2;Gaëtan PALETOU;;LMP2;;Greaves Motorsport;Gibson;0:03.795;0:04.153;0:17.728;0:06.648;
41;1;7;3:43.614;0;;34.857;1;1:26.541;1;1:42.216;1;219.4;29:01.950;09:29;0:34.857;1:26.541;1:42.216;295.6;Gaëtan PALETOU;;LMP2;;Greaves Motorsport;Gibson;0:03.735;0:04.155;0:17.652;0:06.770;
41;1;8;3:51.248;0;B;35.127;0;1:26.750;0;1:49.371;0;212.2;32:53.198;09:32;0:35.127;1:26.750;1:49.371;295.6;Gaëtan PALETOU;;LMP2;;Greaves Motorsport;Gibson;;0:04.129;0:17.665;;
41;0;9;6:04.218;0;;2:15.102;0;1:26.989;0;2:22.127;0;134.7;38:57.416;09:38;2:15.102;1:26.989;2:22.127;295.6;Gary HIRSCH;0:01:48.628;LMP2;;Greaves Motorsport;Gibson;0:03.697;;0:55.164;0:07.316;
