TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434221520;6/13/2015 18:52;23.2222;27.7778;53;1003.12;8.04672;350
1434221580;6/13/2015 18:53;23.1667;27.7778;54;1003.05;6.43738;10
1434221639;6/13/2015 18:53;23.1111;27.7778;54;1003.09;6.43738;5
1434221700;6/13/2015 18:55;23.0556;27.7778;54;1003.12;6.43738;355
1434221760;6/13/2015 18:56;23.0556;27.7778;55;1003.12;9.65606;5
1434221820;6/13/2015 18:57;23.0556;27.7778;54;1003.09;8.04672;15
1434221879;6/13/2015 18:57;23.0556;27.7778;54;1003.12;6.43738;47
1434221939;6/13/2015 18:58;23.0556;27.7778;54;1003.12;8.04672;19
1434222000;6/13/2015 19:00;23.0556;27.7778;54;1003.12;6.43738;341
1434222060;6/13/2015 19:01;23.0556;27.7778;54;1003.12;6.43738;345
1434222120;6/13/2015 19:02;23.0556;27.7778;54;1003.12;3.21869;355
1434222180;6/13/2015 19:03;23.0556;27.7778;55;1003.12;4.82803;9
1434222240;6/13/2015 19:04;23.1111;27.7778;55;1003.12;4.82803;9
1434222299;6/13/2015 19:04;23.1111;27.7778;55;1003.12;3.21869;10
1434222360;6/13/2015 19:06;23.1667;27.2222;54;1003.09;3.21869;306
1434222420;6/13/2015 19:07;23.1111;27.2222;54;1003.12;3.21869;34
1434222480;6/13/2015 19:08;23.1667;27.2222;54;1003.19;3.21869;355
1434222540;6/13/2015 19:09;23.1667;27.2222;54;1003.15;4.82803;13
1434222600;6/13/2015 19:10;23.1111;27.2222;55;1003.19;3.21869;5
1434222659;6/13/2015 19:10;23.1111;27.2222;55;1003.25;1.60934;5
1434222719;6/13/2015 19:11;23.1111;27.2222;55;1003.22;4.82803;331
1434222780;6/13/2015 19:13;23.1111;27.2222;55;1003.19;3.21869;27
1434222840;6/13/2015 19:14;23.0556;27.2222;55;1003.22;3.21869;27
1434222900;6/13/2015 19:15;23.0556;27.2222;55;1003.25;6.43738;355
1434222959;6/13/2015 19:15;23.0556;27.2222;55;1003.25;3.21869;11
1434223020;6/13/2015 19:17;23.0556;27.2222;55;1003.29;6.43738;16
1434223080;6/13/2015 19:18;23;27.2222;55;1003.29;1.60934;5
1434223139;6/13/2015 19:18;23;27.2222;55;1003.29;3.21869;360
1434223200;6/13/2015 19:20;23;27.2222;55;1003.32;6.43738;360
1434223260;6/13/2015 19:21;23;27.2222;55;1003.32;1.60934;25
1434223320;6/13/2015 19:22;23;27.2222;55;1003.36;3.21869;32
1434223379;6/13/2015 19:22;23;27.2222;55;1003.36;3.21869;5
1434223440;6/13/2015 19:24;23;27.2222;56;1003.36;3.21869;24
1434223500;6/13/2015 19:25;22.9444;27.2222;55;1003.39;1.60934;340
1434223559;6/13/2015 19:25;22.9444;27.2222;55;1003.39;3.21869;360
1434223620;6/13/2015 19:27;22.9444;27.2222;55;1003.36;3.21869;9
1434223679;6/13/2015 19:27;22.9444;27.2222;56;1003.39;6.43738;5
1434223740;6/13/2015 19:29;22.9444;27.2222;55;1003.39;3.21869;355
1434223800;6/13/2015 19:30;22.9444;27.2222;55;1003.36;3.21869;355
1434223860;6/13/2015 19:31;22.9444;27.2222;55;1003.39;3.21869;355
1434223920;6/13/2015 19:32;22.8889;27.2222;56;1003.39;3.21869;355
1434223979;6/13/2015 19:32;22.8889;27.2222;56;1003.39;3.21869;355
1434224040;6/13/2015 19:34;22.9444;26.6667;56;1003.42;3.21869;355
1434224099;6/13/2015 19:34;22.9444;26.6667;56;1003.39;8.04672;30
1434224160;6/13/2015 19:36;22.8889;26.6667;55;1003.42;4.82803;11
1434224220;6/13/2015 19:37;22.8333;26.6667;55;1003.42;1.60934;12
1434224280;6/13/2015 19:38;22.8333;26.6667;55;1003.49;4.82803;355
1434224340;6/13/2015 19:39;22.7778;26.6667;55;1003.49;8.04672;9
1434224399;6/13/2015 19:39;22.7778;26.6667;56;1003.49;6.43738;9
1434224460;6/13/2015 19:41;22.7222;26.6667;56;1003.49;6.43738;355
1434224520;6/13/2015 19:42;22.6667;26.6667;56;1003.46;6.43738;5
1434224580;6/13/2015 19:43;22.6667;26.6667;56;1003.46;6.43738;20
1434224640;6/13/2015 19:44;22.6667;26.6667;56;1003.49;8.04672;355
1434224700;6/13/2015 19:45;22.6111;26.6667;56;1003.53;4.82803;13
1434224760;6/13/2015 19:46;22.6111;26.6667;56;1003.53;3.21869;13
1434224819;6/13/2015 19:46;22.6111;26.6667;57;1003.53;4.82803;18
1434224880;6/13/2015 19:48;22.6111;26.6667;56;1003.59;4.82803;344
1434224940;6/13/2015 19:49;22.5556;26.6667;56;1003.59;6.43738;5
1434225000;6/13/2015 19:50;22.5556;26.6667;57;1003.59;6.43738;323
1434225060;6/13/2015 19:51;22.5;26.6667;57;1003.63;6.43738;15
1434225119;6/13/2015 19:51;22.5;26.6667;57;1003.56;4.82803;355
1434225180;6/13/2015 19:53;22.5;26.6667;57;1003.59;6.43738;19
1434225239;6/13/2015 19:53;22.5556;26.6667;57;1003.56;4.82803;36
1434225300;6/13/2015 19:55;22.5556;26.1111;57;1003.63;3.21869;351
1434225360;6/13/2015 19:56;22.5556;26.1111;57;1003.59;4.82803;5
1434225419;6/13/2015 19:56;22.5556;26.1111;57;1003.63;4.82803;344
1434225480;6/13/2015 19:58;22.5556;26.1111;57;1003.66;6.43738;5
1434225540;6/13/2015 19:59;22.5;26.1111;57;1003.63;4.82803;15
1434225600;6/13/2015 20:00;22.5;26.1111;57;1003.73;8.04672;21
1434225659;6/13/2015 20:00;22.4444;26.1111;57;1003.73;8.04672;5
1434225720;6/13/2015 20:02;22.3889;26.1111;57;1003.76;4.82803;5
1434225780;6/13/2015 20:03;22.3889;26.1111;57;1003.76;3.21869;347
1434225839;6/13/2015 20:03;22.3333;26.1111;57;1003.73;1.60934;355
1434225900;6/13/2015 20:05;22.3333;26.1111;57;1003.76;4.82803;9
1434225960;6/13/2015 20:06;22.3333;26.1111;57;1003.8;0;355
1434226020;6/13/2015 20:07;22.3333;26.1111;57;1003.83;6.43738;16
1434226079;6/13/2015 20:07;22.3333;26.1111;57;1003.83;6.43738;5
1434226139;6/13/2015 20:08;22.3333;26.1111;57;1003.8;6.43738;13
1434226200;6/13/2015 20:10;22.2778;26.1111;57;1003.76;1.60934;360
1434226260;6/13/2015 20:11;22.3333;26.1111;57;1003.76;6.43738;5
1434226320;6/13/2015 20:12;22.3333;26.1111;57;1003.7;4.82803;14
1434226380;6/13/2015 20:13;22.3333;26.1111;57;1003.7;3.21869;5
1434226440;6/13/2015 20:14;22.3333;26.1111;57;1003.66;4.82803;11
1434226499;6/13/2015 20:14;22.3333;26.1111;57;1003.7;3.21869;345
1434226559;6/13/2015 20:15;22.3333;26.1111;57;1003.7;1.60934;9
1434226620;6/13/2015 20:17;22.3333;26.1111;57;1003.7;1.60934;9
1434226680;6/13/2015 20:18;22.3333;26.1111;57;1003.7;3.21869;9
1434226740;6/13/2015 20:19;22.3333;26.1111;57;1003.7;4.82803;9
1434226800;6/13/2015 20:20;22.3333;26.1111;57;1003.66;3.21869;5
1434226859;6/13/2015 20:20;22.3333;26.1111;57;1003.66;3.21869;11
1434226919;6/13/2015 20:21;22.3333;26.1111;57;1003.66;1.60934;360
1434226980;6/13/2015 20:23;22.3889;26.1111;57;1003.73;3.21869;5
1434227040;6/13/2015 20:24;22.3333;26.1111;57;1003.76;1.60934;355
1434227100;6/13/2015 20:25;22.3333;26.1111;56;1003.73;1.60934;360
1434227160;6/13/2015 20:26;22.3333;26.1111;56;1003.76;0;5
1434227220;6/13/2015 20:27;22.3333;25.5556;56;1003.76;3.21869;5
1434227280;6/13/2015 20:28;22.2778;25.5556;57;1003.8;3.21869;298
1434227339;6/13/2015 20:28;22.2778;25.5556;57;1003.8;1.60934;355
1434227400;6/13/2015 20:30;22.2778;25.5556;57;1003.86;4.82803;355
1434227460;6/13/2015 20:31;22.2778;25.5556;57;1003.86;3.21869;314
1434227520;6/13/2015 20:32;22.2778;25.5556;56;1003.86;1.60934;38
1434227579;6/13/2015 20:32;22.2778;25.5556;57;1003.9;3.21869;14
1434227640;6/13/2015 20:34;22.2222;25.5556;56;1003.86;3.21869;30
1434227700;6/13/2015 20:35;22.1667;25.5556;57;1003.86;3.21869;26
1434227759;6/13/2015 20:35;22.1667;25.5556;57;1003.9;3.21869;5
1434227820;6/13/2015 20:37;22.1667;25.5556;57;1003.9;1.60934;5
1434227880;6/13/2015 20:38;22.1111;25.5556;57;1003.86;0;327
1434227940;6/13/2015 20:39;22.1111;25.5556;57;1003.9;0;329
1434228000;6/13/2015 20:40;22.0556;25.5556;57;1003.97;1.60934;329
1434228060;6/13/2015 20:41;22.0556;25.5556;57;1003.97;0;329
1434228120;6/13/2015 20:42;22.0556;25.5556;57;1003.97;1.60934;338
1434228179;6/13/2015 20:42;22.0556;25.5556;57;1003.97;3.21869;355
1434228240;6/13/2015 20:44;22;25.5556;58;1004;3.21869;360
1434228299;6/13/2015 20:44;22;25.5556;58;1004.03;1.60934;5
1434228360;6/13/2015 20:46;21.9444;25.5556;58;1004.03;1.60934;5
1434228420;6/13/2015 20:47;21.9444;25.5556;58;1004.07;1.60934;5
1434228480;6/13/2015 20:48;21.8889;25.5556;58;1004.1;3.21869;24
1434228540;6/13/2015 20:49;21.8333;25.5556;58;1004.03;4.82803;355
1434228599;6/13/2015 20:49;21.8333;25.5556;58;1004.03;3.21869;5
1434228660;6/13/2015 20:51;21.7778;25.5556;59;1004.03;3.21869;14
1434228720;6/13/2015 20:52;21.7778;25.5556;58;1004.03;4.82803;5
1434228780;6/13/2015 20:53;21.7778;25.5556;59;1004.03;4.82803;5
1434228840;6/13/2015 20:54;21.7222;25.5556;58;1004.03;4.82803;5
1434228900;6/13/2015 20:55;21.7222;25.5556;59;1004.03;6.43738;5
1434228960;6/13/2015 20:56;21.6667;25.5556;58;1004.1;3.21869;351
1434229019;6/13/2015 20:56;21.6111;25;59;1004.03;6.43738;360
1434229080;6/13/2015 20:58;21.6111;25;58;1004.03;8.04672;355
1434229140;6/13/2015 20:59;21.5556;25;59;1004;6.43738;9
1434229200;6/13/2015 21:00;21.5556;25;59;1004;6.43738;17
1434229260;6/13/2015 21:01;21.5;25;59;1004.03;6.43738;5
1434229319;6/13/2015 21:01;21.5;25;59;1004;9.65606;360
1434229380;6/13/2015 21:03;21.4444;25;59;1004;6.43738;5
1434229439;6/13/2015 21:03;21.3889;25;59;1004.03;9.65606;355
1434229500;6/13/2015 21:05;21.3333;25;60;1004.07;11.2654;12
1434229560;6/13/2015 21:06;21.2778;25;60;1004.03;6.43738;24
1434229620;6/13/2015 21:07;21.2222;25;60;1004.07;6.43738;355
1434229680;6/13/2015 21:08;21.2222;25;60;1004.03;9.65606;10
1434229739;6/13/2015 21:08;21.1667;25;60;1004.07;9.65606;16
1434229800;6/13/2015 21:10;21.1667;25;60;1004.1;12.8748;10
1434229859;6/13/2015 21:10;21.1111;25;60;1004.03;8.04672;30
1434229920;6/13/2015 21:12;21.1667;25;61;1004.07;9.65606;22
1434229980;6/13/2015 21:13;21.0556;25;61;1004.03;11.2654;5
1434230039;6/13/2015 21:13;21.0556;25;61;1004;9.65606;20
1434230100;6/13/2015 21:15;21.0556;25;61;1004.07;9.65606;5
1434230160;6/13/2015 21:16;21.0556;25;61;1004.07;11.2654;5
1434230220;6/13/2015 21:17;21.0556;25;61;1004.1;8.04672;350
1434230279;6/13/2015 21:17;21.0556;25;62;1004.07;8.04672;16
1434230339;6/13/2015 21:18;21.0556;25;62;1004.1;12.8748;29
1434230400;6/13/2015 21:20;21;25;62;1004.07;14.4841;11
1434230460;6/13/2015 21:21;20.9444;25;63;1004.07;8.04672;17
1434230520;6/13/2015 21:22;20.8889;25;63;1004.14;6.43738;11
1434230580;6/13/2015 21:23;20.8333;25;63;1004.17;9.65606;26
1434230640;6/13/2015 21:24;20.8333;25;63;1004.14;11.2654;29
1434230699;6/13/2015 21:24;20.7778;25;64;1004.14;11.2654;32
1434230759;6/13/2015 21:25;20.7222;25;64;1004.17;11.2654;355
1434230820;6/13/2015 21:27;20.6667;25;64;1004.17;11.2654;17
1434230880;6/13/2015 21:28;20.6667;25;64;1004.17;9.65606;9
1434230940;6/13/2015 21:29;20.6111;25;65;1004.17;12.8748;44
1434231000;6/13/2015 21:30;20.6111;25;65;1004.17;11.2654;10
1434231059;6/13/2015 21:30;20.6111;25;65;1004.2;12.8748;351
1434231119;6/13/2015 21:31;20.5;25;65;1004.17;9.65606;24
1434231180;6/13/2015 21:33;20.5;24.4444;66;1004.24;9.65606;30
1434231240;6/13/2015 21:34;20.5;24.4444;66;1004.17;12.8748;19
1434231300;6/13/2015 21:35;20.4444;24.4444;66;1004.2;9.65606;5
1434231360;6/13/2015 21:36;20.4444;24.4444;66;1004.27;9.65606;24
1434231420;6/13/2015 21:37;20.4444;24.4444;67;1004.27;6.43738;360
1434231479;6/13/2015 21:37;20.4444;24.4444;67;1004.27;11.2654;355
1434231539;6/13/2015 21:38;20.4444;24.4444;67;1004.27;4.82803;13
1434231600;6/13/2015 21:40;20.4444;24.4444;67;1004.3;4.82803;355
1434231660;6/13/2015 21:41;20.4444;24.4444;67;1004.27;9.65606;5
1434231720;6/13/2015 21:42;20.4444;24.4444;67;1004.27;19.3121;9
1434231779;6/13/2015 21:42;20.3333;24.4444;67;1004.27;11.2654;10
1434231840;6/13/2015 21:44;20.2778;24.4444;67;1004.3;9.65606;9
1434231900;6/13/2015 21:45;20.2222;24.4444;68;1004.3;8.04672;360
1434231959;6/13/2015 21:45;20.2222;24.4444;68;1004.34;14.4841;14
1434232020;6/13/2015 21:47;20.1667;24.4444;68;1004.37;11.2654;355
1434232080;6/13/2015 21:48;20.1667;24.4444;68;1004.37;11.2654;9
1434232140;6/13/2015 21:49;20.1111;24.4444;69;1004.3;11.2654;350
1434232199;6/13/2015 21:49;20.0556;24.4444;69;1004.34;8.04672;5
1434232260;6/13/2015 21:51;20.0556;24.4444;69;1004.34;4.82803;9
1434232320;6/13/2015 21:52;20.0556;24.4444;69;1004.3;9.65606;5
1434232379;6/13/2015 21:52;20.1111;24.4444;69;1004.3;6.43738;355
1434232440;6/13/2015 21:54;20.0556;24.4444;69;1004.3;4.82803;23
1434232499;6/13/2015 21:54;20.0556;24.4444;69;1004.3;6.43738;360
1434232560;6/13/2015 21:56;20.0556;24.4444;69;1004.3;6.43738;19
1434232620;6/13/2015 21:57;20.1111;24.4444;69;1004.34;8.04672;5
1434232680;6/13/2015 21:58;20.0556;24.4444;69;1004.37;8.04672;17
1434232740;6/13/2015 21:59;20;24.4444;69;1004.34;12.8748;20
1434232799;6/13/2015 21:59;20;24.4444;70;1004.41;6.43738;355
1434232860;6/13/2015 22:01;20;24.4444;70;1004.34;8.04672;355
1434232920;6/13/2015 22:02;19.9444;24.4444;70;1004.37;9.65606;18
1434232980;6/13/2015 22:03;19.8889;24.4444;70;1004.47;6.43738;13
1434233040;6/13/2015 22:04;19.8333;24.4444;70;1004.41;4.82803;21
1434233100;6/13/2015 22:05;19.8333;23.8889;70;1004.44;8.04672;5
1434233160;6/13/2015 22:06;19.8333;23.8889;71;1004.44;6.43738;5
1434233219;6/13/2015 22:06;19.8333;23.8889;71;1004.44;9.65606;10
1434233280;6/13/2015 22:08;19.8333;23.8889;71;1004.44;8.04672;11
1434233340;6/13/2015 22:09;19.7778;23.8889;71;1004.44;8.04672;9
1434233400;6/13/2015 22:10;19.7778;23.8889;71;1004.41;6.43738;25
1434233460;6/13/2015 22:11;19.7778;23.8889;71;1004.47;3.21869;355
1434233519;6/13/2015 22:11;19.7222;23.8889;71;1004.47;3.21869;360
1434233580;6/13/2015 22:13;19.7222;23.8889;71;1004.47;8.04672;11
1434233639;6/13/2015 22:13;19.7222;23.8889;71;1004.47;6.43738;47
1434233700;6/13/2015 22:15;19.7222;23.8889;71;1004.47;8.04672;9
1434233760;6/13/2015 22:16;19.6667;23.8889;71;1004.51;12.8748;338
1434233820;6/13/2015 22:17;19.6667;23.8889;71;1004.51;8.04672;51
1434233880;6/13/2015 22:18;19.6111;23.8889;72;1004.54;4.82803;9
1434233939;6/13/2015 22:18;19.6111;23.8889;72;1004.51;3.21869;5
1434234000;6/13/2015 22:20;19.6111;23.8889;72;1004.58;4.82803;335
1434234059;6/13/2015 22:20;19.6111;23.8889;72;1004.58;4.82803;11
1434234120;6/13/2015 22:22;19.6111;23.8889;72;1004.64;6.43738;5
1434234180;6/13/2015 22:23;19.6111;23.8889;72;1004.61;8.04672;28
1434234239;6/13/2015 22:23;19.5556;23.8889;72;1004.61;8.04672;5
1434234300;6/13/2015 22:25;19.5556;23.8889;72;1004.61;8.04672;360
1434234360;6/13/2015 22:26;19.5;23.8889;72;1004.64;3.21869;17
1434234420;6/13/2015 22:27;19.5;23.8889;72;1004.58;6.43738;5
1434234479;6/13/2015 22:27;19.5;23.8889;72;1004.61;4.82803;12
1434234540;6/13/2015 22:29;19.4444;23.8889;72;1004.61;8.04672;9
1434234600;6/13/2015 22:30;19.4444;23.8889;72;1004.61;8.04672;360
1434234659;6/13/2015 22:30;19.4444;23.8889;72;1004.64;4.82803;9
1434234720;6/13/2015 22:32;19.4444;23.8889;72;1004.64;4.82803;10
1434234780;6/13/2015 22:33;19.4444;23.8889;72;1004.64;4.82803;19
1434234840;6/13/2015 22:34;19.4444;23.8889;72;1004.64;3.21869;9
1434234899;6/13/2015 22:34;19.4444;23.8889;73;1004.68;4.82803;329
1434234959;6/13/2015 22:35;19.4444;23.8889;72;1004.61;8.04672;339
1434235020;6/13/2015 22:37;19.4444;23.8889;72;1004.61;3.21869;13
1434235080;6/13/2015 22:38;19.4444;23.8889;72;1004.58;6.43738;28
1434235140;6/13/2015 22:39;19.3889;23.8889;72;1004.61;4.82803;5
1434235200;6/13/2015 22:40;19.3333;23.8889;72;1004.58;6.43738;355
1434235259;6/13/2015 22:40;19.3333;23.8889;73;1004.58;9.65606;20
1434235319;6/13/2015 22:41;19.2778;23.8889;73;1004.54;4.82803;13
1434235379;6/13/2015 22:42;19.2778;23.8889;73;1004.58;6.43738;360
1434235440;6/13/2015 22:44;19.2778;23.8889;73;1004.61;3.21869;360
1434235500;6/13/2015 22:45;19.2778;23.8889;73;1004.61;4.82803;9
1434235560;6/13/2015 22:46;19.2778;23.8889;73;1004.58;6.43738;26
1434235620;6/13/2015 22:47;19.2778;23.8889;73;1004.61;3.21869;9
1434235679;6/13/2015 22:47;19.2778;23.8889;73;1004.61;4.82803;28
1434235739;6/13/2015 22:48;19.2778;23.8889;72;1004.58;4.82803;5
1434235800;6/13/2015 22:50;19.2222;23.8889;73;1004.58;6.43738;15
1434235860;6/13/2015 22:51;19.2222;23.8889;73;1004.58;4.82803;15
1434235920;6/13/2015 22:52;19.1667;23.8889;73;1004.58;4.82803;9
1434235979;6/13/2015 22:52;19.1667;23.8889;73;1004.54;9.65606;24
1434236040;6/13/2015 22:54;19.1667;23.8889;73;1004.61;3.21869;5
1434236100;6/13/2015 22:55;19.1111;23.8889;73;1004.51;3.21869;347
1434236159;6/13/2015 22:55;19.1111;23.8889;73;1004.51;6.43738;34
1434236220;6/13/2015 22:57;19.0556;23.8889;73;1004.54;8.04672;12
1434236280;6/13/2015 22:58;19;23.8889;73;1004.51;6.43738;19
1434236340;6/13/2015 22:59;19;23.3333;73;1004.51;4.82803;349
1434236399;6/13/2015 22:59;18.9444;23.3333;73;1004.47;9.65606;5
1434236460;6/13/2015 23:01;18.8333;23.3333;73;1004.44;9.65606;5
1434236520;6/13/2015 23:02;18.8333;23.3333;73;1004.51;9.65606;5
1434236579;6/13/2015 23:02;18.7778;23.3333;73;1004.51;11.2654;12
1434236640;6/13/2015 23:04;18.6667;23.3333;73;1004.47;9.65606;348
1434236699;6/13/2015 23:04;18.6667;23.3333;74;1004.44;11.2654;15
1434236760;6/13/2015 23:06;18.5556;23.3333;74;1004.44;14.4841;355
1434236820;6/13/2015 23:07;18.5;23.3333;74;1004.37;12.8748;5
1434236880;6/13/2015 23:08;18.4444;23.3333;74;1004.41;6.43738;5
1434236940;6/13/2015 23:09;18.4444;23.3333;74;1004.41;4.82803;355
1434236999;6/13/2015 23:09;18.5;23.3333;74;1004.41;4.82803;34
1434237060;6/13/2015 23:11;18.5556;23.3333;74;1004.41;8.04672;351
1434237119;6/13/2015 23:11;18.6111;23.3333;74;1004.44;6.43738;355
1434237180;6/13/2015 23:13;18.6111;23.3333;74;1004.41;8.04672;9
1434237240;6/13/2015 23:14;18.6667;23.3333;74;1004.41;6.43738;21
1434237300;6/13/2015 23:15;18.6667;23.3333;73;1004.41;8.04672;17
1434237360;6/13/2015 23:16;18.6667;23.3333;73;1004.41;6.43738;9
1434237419;6/13/2015 23:16;18.7222;23.3333;73;1004.41;4.82803;11
1434237480;6/13/2015 23:18;18.7222;23.3333;73;1004.41;6.43738;360
1434237540;6/13/2015 23:19;18.7222;23.3333;73;1004.41;8.04672;23
1434237600;6/13/2015 23:20;18.7222;23.3333;73;1004.44;1.60934;29
1434237660;6/13/2015 23:21;18.7222;23.3333;73;1004.47;3.21869;18
1434237720;6/13/2015 23:22;18.6667;23.3333;73;1004.41;3.21869;15
1434237780;6/13/2015 23:23;18.6667;23.3333;73;1004.47;1.60934;10
1434237839;6/13/2015 23:23;18.6667;23.3333;73;1004.44;4.82803;327
1434237900;6/13/2015 23:25;18.6667;23.3333;73;1004.44;6.43738;9
1434237960;6/13/2015 23:26;18.6111;23.3333;73;1004.44;4.82803;51
1434238020;6/13/2015 23:27;18.6111;23.3333;73;1004.44;4.82803;27
1434238080;6/13/2015 23:28;18.6111;23.3333;73;1004.44;4.82803;14
1434238139;6/13/2015 23:28;18.5556;23.3333;73;1004.47;3.21869;16
1434238200;6/13/2015 23:30;18.5;23.3333;73;1004.44;4.82803;290
1434238259;6/13/2015 23:30;18.5;23.3333;73;1004.44;3.21869;41
1434238320;6/13/2015 23:32;18.4444;23.3333;73;1004.44;4.82803;5
1434238380;6/13/2015 23:33;18.4444;23.3333;74;1004.41;4.82803;17
1434238439;6/13/2015 23:33;18.4444;23.3333;74;1004.41;3.21869;44
1434238500;6/13/2015 23:35;18.4444;23.3333;74;1004.41;3.21869;5
1434238560;6/13/2015 23:36;18.4444;23.3333;74;1004.37;6.43738;9
1434238620;6/13/2015 23:37;18.4444;23.3333;74;1004.34;4.82803;5
1434238679;6/13/2015 23:37;18.3889;23.3333;74;1004.3;4.82803;10
1434238740;6/13/2015 23:39;18.3889;23.3333;74;1004.34;9.65606;9
1434238800;6/13/2015 23:40;18.3333;23.3333;74;1004.27;8.04672;5
1434238859;6/13/2015 23:40;18.2778;23.3333;74;1004.24;6.43738;20
1434238920;6/13/2015 23:42;18.2778;23.3333;74;1004.24;4.82803;5
1434238980;6/13/2015 23:43;18.2222;23.3333;74;1004.2;6.43738;347
1434239040;6/13/2015 23:44;18.2222;23.3333;74;1004.24;6.43738;25
1434239099;6/13/2015 23:44;18.1667;23.3333;74;1004.24;4.82803;9
1434239159;6/13/2015 23:45;18.1667;23.3333;74;1004.24;4.82803;360
1434239220;6/13/2015 23:47;18.1667;23.3333;74;1004.24;4.82803;17
1434239280;6/13/2015 23:48;18.1111;23.3333;74;1004.3;4.82803;348
1434239340;6/13/2015 23:49;18.1111;23.3333;74;1004.27;4.82803;15
1434239400;6/13/2015 23:50;18.0556;23.3333;74;1004.27;3.21869;355
1434239460;6/13/2015 23:51;18.0556;23.3333;74;1004.27;3.21869;355
1434239519;6/13/2015 23:51;18.0556;23.3333;74;1004.27;4.82803;338
1434239579;6/13/2015 23:52;18;22.7778;74;1004.24;6.43738;9
1434239640;6/13/2015 23:54;18;22.7778;75;1004.3;3.21869;338
1434239700;6/13/2015 23:55;17.9444;22.7778;75;1004.34;4.82803;344
1434239760;6/13/2015 23:56;17.9444;22.7778;75;1004.3;8.04672;24
1434239820;6/13/2015 23:57;17.8889;22.7778;75;1004.3;3.21869;323
1434239879;6/13/2015 23:57;17.8889;22.7778;75;1004.3;1.60934;355
1434239939;6/13/2015 23:58;17.8333;22.7778;75;1004.3;4.82803;9
1434240000;6/14/2015 0:00;17.8333;22.7778;75;1004.3;1.60934;360
1434240060;6/14/2015 0:01;17.8333;22.7778;75;1004.34;4.82803;12
1434240120;6/14/2015 0:02;17.7778;22.7778;75;1004.34;4.82803;10
1434240180;6/14/2015 0:03;17.7778;22.7778;75;1004.24;3.21869;5
1434240240;6/14/2015 0:04;17.7778;22.7778;75;1004.27;3.21869;5
1434240299;6/14/2015 0:04;17.8333;22.7778;75;1004.27;1.60934;5
1434240359;6/14/2015 0:05;17.8333;22.7778;75;1004.2;6.43738;24
1434240420;6/14/2015 0:07;17.8333;22.7778;75;1004.24;6.43738;5
1434240480;6/14/2015 0:08;17.8333;22.7778;75;1004.2;6.43738;9
1434240540;6/14/2015 0:09;17.8333;22.7778;74;1004.2;6.43738;11
1434240599;6/14/2015 0:09;17.8333;22.7778;74;1004.17;1.60934;19
1434240660;6/14/2015 0:11;17.8333;22.7778;75;1004.17;3.21869;5
1434240720;6/14/2015 0:12;17.8333;22.7778;75;1004.14;8.04672;5
1434240779;6/14/2015 0:12;17.8333;22.7778;74;1004.14;6.43738;15
1434240840;6/14/2015 0:14;17.7778;22.7778;74;1004.1;3.21869;336
1434240899;6/14/2015 0:14;17.7778;22.7778;74;1004.14;4.82803;5
1434240960;6/14/2015 0:16;17.7778;22.7778;74;1004.14;6.43738;40
1434241020;6/14/2015 0:17;17.7222;22.7778;74;1004.1;6.43738;11
1434241080;6/14/2015 0:18;17.7222;22.7778;75;1004.1;3.21869;11
1434241140;6/14/2015 0:19;17.6667;22.7778;75;1004.1;6.43738;325
1434241199;6/14/2015 0:19;17.6111;22.7778;75;1004.14;4.82803;13
1434241260;6/14/2015 0:21;17.5556;22.7778;75;1004.14;3.21869;11
1434241319;6/14/2015 0:21;17.5556;22.7778;75;1004.14;3.21869;347
1434241380;6/14/2015 0:23;17.5;22.7778;75;1004.1;4.82803;18
1434241440;6/14/2015 0:24;17.5;22.7778;75;1004.2;6.43738;23
1434241500;6/14/2015 0:25;17.4444;22.7778;75;1004.2;3.21869;355
1434241560;6/14/2015 0:26;17.4444;22.7778;75;1004.24;3.21869;349
1434241619;6/14/2015 0:26;17.4444;22.7778;76;1004.2;3.21869;11
1434241680;6/14/2015 0:28;17.3889;22.7778;76;1004.24;3.21869;29
1434241740;6/14/2015 0:29;17.3889;22.7778;76;1004.27;4.82803;360
1434241800;6/14/2015 0:30;17.3889;22.7778;76;1004.27;3.21869;346
1434241860;6/14/2015 0:31;17.3889;22.7778;76;1004.24;3.21869;20
1434241920;6/14/2015 0:32;17.3889;22.7778;76;1004.27;1.60934;5
1434241980;6/14/2015 0:33;17.3889;22.7778;76;1004.3;3.21869;64
1434242039;6/14/2015 0:33;17.3333;22.7778;76;1004.3;3.21869;27
1434242100;6/14/2015 0:35;17.3333;22.7778;76;1004.34;3.21869;32
1434242160;6/14/2015 0:36;17.3333;22.7778;76;1004.27;1.60934;331
1434242220;6/14/2015 0:37;17.2778;22.7778;76;1004.3;3.21869;28
1434242280;6/14/2015 0:38;17.2778;22.7778;76;1004.3;3.21869;5
1434242339;6/14/2015 0:38;17.2778;22.7778;76;1004.27;3.21869;5
1434242400;6/14/2015 0:40;17.3333;22.7778;76;1004.2;6.43738;10
1434242459;6/14/2015 0:40;17.2778;22.7778;76;1004.14;6.43738;346
1434242520;6/14/2015 0:42;17.2778;22.7778;76;1004.14;6.43738;360
1434242580;6/14/2015 0:43;17.2778;22.7778;76;1004.14;4.82803;355
1434242639;6/14/2015 0:43;17.2778;22.7778;76;1004.1;4.82803;360
