﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;1;6;7:08.945;0;;2:58.407;0;1:52.646;0;2:17.892;1;114.4;30:34.151;10:37;2:58.407;1:52.646;2:17.892;233.1;Jean Luc BLANCHEMAIN;0:02:20.274;6;;;;
28;1;7;5:39.843;0;;47.963;1;1:48.698;1;3:03.182;0;144.4;36:13.994;10:43;0:47.963;1:48.698;3:03.182;253.9;Jean Luc BLANCHEMAIN;;6;;;;
28;1;8;8:56.907;0;;1:18.169;0;3:00.883;0;4:37.855;0;91.4;45:10.901;10:52;1:18.169;3:00.883;4:37.855;138.0;Jean Luc BLANCHEMAIN;;6;;;;
29;1;1;5:34.826;0;;1:03.708;0;2:01.847;0;2:29.271;0;146.5;5:34.826;10:12;1:03.708;2:01.847;2:29.271;219.9;James (Billy) BELLINGER;;4;;;;
29;1;2;5:17.732;0;;50.074;0;2:00.971;2;2:26.687;0;154.4;10:52.558;10:18;0:50.074;2:00.971;2:26.687;217.7;James (Billy) BELLINGER;;4;;;;
29;1;3;5:17.315;2;;49.937;0;2:01.493;0;2:25.885;2;154.6;16:09.873;10:23;0:49.937;2:01.493;2:25.885;213.8;James (Billy) BELLINGER;;4;;;;
29;1;4;5:27.492;0;B;49.877;2;2:01.710;0;2:35.905;0;149.8;21:37.365;10:28;0:49.877;2:01.710;2:35.905;214.2;James (Billy) BELLINGER;;4;;;;
29;0;5;6:56.190;0;;2:22.861;0;2:04.870;0;2:28.459;1;117.9;28:33.555;10:35;2:22.861;2:04.870;2:28.459;214.6;Keith AHLERS;0:01:46.214;4;;;;
29;0;6;5:27.581;0;;52.982;1;2:04.482;1;2:30.117;0;149.8;34:01.136;10:41;0:52.982;2:04.482;2:30.117;212.1;Keith AHLERS;;4;;;;
29;0;7;10:43.273;0;;1:07.715;0;5:05.223;0;4:30.335;0;76.3;44:44.409;10:52;1:07.715;5:05.223;4:30.335;34.2;Keith AHLERS;;4;;;;
3;0;1;4:47.802;0;;;0;;0;2:12.716;0;170.5;4:47.802;10:12;;;2:12.716;231.6;Richard MEINS;;6;;;;
3;0;2;4:42.807;0;;;0;;0;2:12.122;0;173.5;9:30.609;10:16;;;2:12.122;251.0;Richard MEINS;;6;;;;
3;0;3;4:41.562;0;;;0;;0;2:12.057;0;174.3;14:12.171;10:21;;;2:12.057;243.1;Richard MEINS;;6;;;;
3;0;4;4:39.740;2;;;0;;0;2:10.771;2;175.4;18:51.911;10:26;;;2:10.771;249.8;Richard MEINS;;6;;;;
3;0;5;4:41.326;0;;;0;;0;2:13.110;0;174.4;23:33.237;10:30;;;2:13.110;246.4;Richard MEINS;;6;;;;
3;0;6;4:51.965;0;B;47.793;2;1:43.017;2;2:21.155;0;168.0;28:25.202;10:35;0:47.793;1:43.017;2:21.155;249.8;Richard MEINS;;6;;;;
3;0;7;7:19.029;0;;2:31.403;0;1:56.762;0;2:50.864;0;111.8;35:44.231;10:43;2:31.403;1:56.762;2:50.864;246.4;Richard MEINS;0:02:16.420;6;;;;
3;0;8;9:14.668;0;;;0;;0;4:32.949;0;88.5;44:58.899;10:52;;;4:32.949;135.9;Richard MEINS;;6;;;;
30;0;1;6:04.140;0;;1:19.237;0;2:07.678;2;2:37.225;2;134.7;6:04.140;10:13;1:19.237;2:07.678;2:37.225;186.5;Wil ARIF;;1;;;;
30;0;2;5:44.004;0;;54.366;0;2:08.013;0;2:41.625;0;142.6;11:48.144;10:19;0:54.366;2:08.013;2:41.625;199.6;Wil ARIF;;1;;;;
30;0;3;5:43.113;2;;54.475;0;2:10.272;0;2:38.366;0;143.0;17:31.257;10:24;0:54.475;2:10.272;2:38.366;186.8;Wil ARIF;;1;;;;
30;0;4;5:55.710;0;B;53.902;2;2:12.032;0;2:49.776;0;137.9;23:26.967;10:30;0:53.902;2:12.032;2:49.776;193.9;Wil ARIF;;1;;;;
30;0;5;7:20.865;0;;2:23.683;0;2:12.441;0;2:44.741;0;111.3;30:47.832;10:38;2:23.683;2:12.441;2:44.741;191.8;Wil ARIF;0:01:40.786;1;;;;
30;0;6;6:00.873;0;;57.348;0;2:12.266;0;2:51.259;0;136.0;36:48.705;10:44;0:57.348;2:12.266;2:51.259;200.3;Wil ARIF;;1;;;;
30;0;7;8:29.375;0;;1:08.152;0;2:43.410;0;4:37.813;0;96.3;45:18.080;10:52;1:08.152;2:43.410;4:37.813;155.4;Wil ARIF;;1;;;;
32;0;1;6:18.954;0;;1:23.690;0;2:10.939;0;2:44.325;0;129.5;6:18.954;10:13;1:23.690;2:10.939;2:44.325;180.6;Katarina KYVALOVA;;4;;;;
32;0;2;5:50.740;0;;56.718;0;2:10.781;0;2:43.241;0;139.9;12:09.694;10:19;0:56.718;2:10.781;2:43.241;169.3;Katarina KYVALOVA;;4;;;;
32;0;3;5:46.216;2;;55.654;2;2:06.649;2;2:43.913;0;141.7;17:55.910;10:25;0:55.654;2:06.649;2:43.913;181.8;Katarina KYVALOVA;;4;;;;
32;0;4;5:52.064;0;B;56.100;0;2:10.128;0;2:45.836;0;139.4;23:47.974;10:31;0:56.100;2:10.128;2:45.836;177.3;Katarina KYVALOVA;;4;;;;
32;0;5;7:40.305;0;;2:51.074;0;2:09.278;0;2:39.953;2;106.6;31:28.279;10:38;2:51.074;2:09.278;2:39.953;175.6;Katarina KYVALOVA;0:02:05.024;4;;;;
32;0;6;6:18.493;0;;59.050;0;2:14.322;0;3:05.121;0;129.6;37:46.772;10:45;0:59.050;2:14.322;3:05.121;184.3;Katarina KYVALOVA;;4;;;;
32;0;7;7:40.621;0;;1:14.320;0;2:26.006;0;4:00.295;0;106.5;45:27.393;10:52;1:14.320;2:26.006;4:00.295;142.7;Katarina KYVALOVA;;4;;;;
34;0;1;5:18.102;0;;1:00.509;0;1:54.707;0;2:22.886;0;154.2;5:18.102;10:12;1:00.509;1:54.707;2:22.886;201.5;Eberhard BAUNACH;;4;;;;
34;0;2;5:07.899;2;;51.300;0;1:54.396;0;2:22.203;0;159.4;10:26.001;10:17;0:51.300;1:54.396;2:22.203;190.8;Eberhard BAUNACH;;4;;;;
34;0;3;5:08.752;0;;52.394;0;1:54.394;0;2:21.964;0;158.9;15:34.753;10:22;0:52.394;1:54.394;2:21.964;195.6;Eberhard BAUNACH;;4;;;;
34;0;4;5:08.132;0;;49.942;2;1:53.175;0;2:25.015;0;159.2;20:42.885;10:28;0:49.942;1:53.175;2:25.015;198.5;Eberhard BAUNACH;;4;;;;
34;0;5;5:13.519;0;B;50.598;0;1:51.230;2;2:31.691;0;156.5;25:56.404;10:33;0:50.598;1:51.230;2:31.691;203.7;Eberhard BAUNACH;;4;;;;
34;0;6;6:37.338;0;;2:24.298;0;1:51.753;0;2:21.287;2;123.5;32:33.742;10:39;2:24.298;1:51.753;2:21.287;206.8;Eberhard BAUNACH;0:01:45.722;4;;;;
34;0;7;6:01.218;0;;50.787;0;2:19.594;0;2:50.837;0;135.8;38:34.960;10:45;0:50.787;2:19.594;2:50.837;151.9;Eberhard BAUNACH;;4;;;;
34;0;8;6:58.517;0;;1:19.722;0;2:02.915;0;3:35.880;0;117.2;45:33.477;10:52;1:19.722;2:02.915;3:35.880;178.8;Eberhard BAUNACH;;4;;;;
36;0;1;5:56.140;0;;1:13.563;0;2:06.678;0;2:35.899;0;137.8;5:56.140;10:13;1:13.563;2:06.678;2:35.899;200.7;Jean LAURENT-BELLUE;;5;;;;
36;0;2;5:34.863;0;;54.540;0;2:07.495;0;2:32.828;0;146.5;11:31.003;10:18;0:54.540;2:07.495;2:32.828;187.2;Jean LAURENT-BELLUE;;5;;;;
36;0;3;5:29.829;2;;52.392;0;2:05.636;2;2:31.801;2;148.8;17:00.832;10:24;0:52.392;2:05.636;2:31.801;208.0;Jean LAURENT-BELLUE;;5;;;;
36;0;4;5:31.174;0;;52.024;2;2:05.933;0;2:33.217;0;148.2;22:32.006;10:29;0:52.024;2:05.933;2:33.217;212.1;Jean LAURENT-BELLUE;;5;;;;
36;0;5;5:41.485;0;B;53.509;0;2:07.905;0;2:40.071;0;143.7;28:13.491;10:35;0:53.509;2:07.905;2:40.071;215.9;Jean LAURENT-BELLUE;;5;;;;
36;1;6;7:59.462;0;;2:27.825;0;2:19.668;1;3:11.969;1;102.3;36:12.953;10:43;2:27.825;2:19.668;3:11.969;191.8;Alex FURIANI;0:01:43.562;5;;;;
36;1;7;8:56.919;0;;1:18.483;1;3:00.289;0;4:38.147;0;91.4;45:09.872;10:52;1:18.483;3:00.289;4:38.147;127.3;Alex FURIANI;;5;;;;
37;0;1;4:54.033;0;;52.533;0;1:46.292;0;2:15.208;0;166.9;4:54.033;10:12;0:52.533;1:46.292;2:15.208;229.2;Philip WALKER;;6;;;;
37;0;2;4:48.670;0;;47.365;0;1:46.565;0;2:14.740;0;170.0;9:42.703;10:17;0:47.365;1:46.565;2:14.740;206.1;Philip WALKER;;6;;;;
37;0;3;4:45.548;0;;46.733;1;1:44.438;0;2:14.377;0;171.8;14:28.251;10:21;0:46.733;1:44.438;2:14.377;220.3;Philip WALKER;;6;;;;
37;0;4;4:45.056;2;;46.998;0;1:43.996;1;2:14.062;1;172.1;19:13.307;10:26;0:46.998;1:43.996;2:14.062;216.8;Philip WALKER;;6;;;;
37;0;5;4:56.909;0;B;47.654;0;1:45.336;0;2:23.919;0;165.3;24:10.216;10:31;0:47.654;1:45.336;2:23.919;213.0;Philip WALKER;;6;;;;
37;1;6;6:22.029;0;;2:24.168;0;1:45.107;0;2:12.754;2;128.4;30:32.245;10:37;2:24.168;1:45.107;2:12.754;208.8;Miles GRIFFITHS;0:01:46.149;6;;;;
37;1;7;5:15.430;0;;46.108;2;1:43.126;2;2:46.196;0;155.5;35:47.675;10:43;0:46.108;1:43.126;2:46.196;206.5;Miles GRIFFITHS;;6;;;;
37;1;8;9:13.393;0;;1:10.297;0;3:30.674;0;4:32.422;0;88.7;45:01.068;10:52;1:10.297;3:30.674;4:32.422;124.2;Miles GRIFFITHS;;6;;;;
38;0;1;5:27.017;0;;1:03.561;0;1:56.688;0;2:26.768;0;150.0;5:27.017;10:12;1:03.561;1:56.688;2:26.768;216.4;Jan GIJZEN;;4;;;;
38;0;2;5:08.799;2;;52.031;0;1:52.844;2;2:23.924;2;158.9;10:35.816;10:17;0:52.031;1:52.844;2:23.924;210.5;Jan GIJZEN;;4;;;;
38;0;3;6:04.703;0;B;50.476;2;2:02.272;0;3:11.955;0;134.5;16:40.519;10:24;0:50.476;2:02.272;3:11.955;219.9;Jan GIJZEN;;4;;;;
39;0;1;5:55.630;0;;1:09.438;0;2:07.510;0;2:38.682;0;138.0;5:55.630;10:13;1:09.438;2:07.510;2:38.682;198.5;John EMBERSON;;5;;;;
39;0;2;5:38.331;0;;54.567;0;2:07.288;0;2:36.476;0;145.0;11:33.961;10:18;0:54.567;2:07.288;2:36.476;184.0;John EMBERSON;;5;;;;
39;0;3;5:39.096;0;B;52.109;2;2:06.236;0;2:40.751;0;144.7;17:13.057;10:24;0:52.109;2:06.236;2:40.751;194.9;John EMBERSON;;5;;;;
39;0;4;7:00.562;0;;2:20.233;0;2:05.803;2;2:34.526;0;116.7;24:13.619;10:31;2:20.233;2:05.803;2:34.526;207.2;John EMBERSON;0:01:43.177;5;;;;
39;0;5;5:33.667;2;;53.251;0;2:06.480;0;2:33.936;2;147.0;29:47.286;10:37;0:53.251;2:06.480;2:33.936;201.5;John EMBERSON;;5;;;;
39;0;6;5:54.998;0;;54.439;0;2:06.881;0;2:53.678;0;138.2;35:42.284;10:43;0:54.439;2:06.881;2:53.678;199.2;John EMBERSON;;5;;;;
39;0;7;9:16.039;0;;1:10.847;0;3:30.969;0;4:34.223;0;88.2;44:58.323;10:52;1:10.847;3:30.969;4:34.223;150.5;John EMBERSON;;5;;;;
4;0;1;8:11.777;0;;2:16.064;0;2:34.780;2;3:20.933;2;99.8;8:11.777;10:15;2:16.064;2:34.780;3:20.933;161.0;Andy DEE-CROWNE;;1;;;;
4;0;2;7:17.975;2;;1:06.720;2;2:45.984;0;3:25.271;0;112.0;15:29.752;10:22;1:06.720;2:45.984;3:25.271;130.0;Andy DEE-CROWNE;;1;;;;
41;0;1;4:48.973;0;;51.104;0;1:45.815;2;2:12.054;2;169.8;4:48.973;10:12;0:51.104;1:45.815;2:12.054;262.6;Chris WARD;;2;;;;
41;0;2;5:15.229;0;B;45.938;2;1:54.478;0;2:34.813;0;155.6;10:04.202;10:17;0:45.938;1:54.478;2:34.813;215.1;Chris WARD;;2;;;;
41;0;3;7:57.386;0;;3:44.046;0;1:54.557;0;2:18.783;0;102.8;18:01.588;10:25;3:44.046;1:54.557;2:18.783;220.3;Chris WARD;0:03:08.831;2;;;;
41;0;4;5:16.174;0;B;49.451;0;1:51.772;0;2:34.951;0;155.2;23:17.762;10:30;0:49.451;1:51.772;2:34.951;231.6;Chris WARD;;2;;;;
41;0;5;23:58.318;0;B;;0;;0;;0;34.1;47:16.080;10:54;;;;;Chris WARD;;2;;;;
42;0;1;7:41.379;0;;2:13.015;0;2:25.884;1;3:02.480;1;106.3;7:41.379;10:15;2:13.015;2:25.884;3:02.480;184.0;Carlos MARTINEZ DE CAMPOS;;2;;;;
42;0;2;6:51.611;0;B;1:04.304;1;2:30.939;0;3:16.368;0;119.2;14:32.990;10:21;1:04.304;2:30.939;3:16.368;153.7;Carlos MARTINEZ DE CAMPOS;;2;;;;
42;1;3;8:33.213;0;;3:18.980;0;2:21.932;0;2:52.301;2;95.6;23:06.203;10:30;3:18.980;2:21.932;2:52.301;175.6;Chris KEITH-LUCAS;0:02:34.186;2;;;;
42;1;4;6:14.360;2;;59.310;2;2:20.083;2;2:54.967;0;131.1;29:20.563;10:36;0:59.310;2:20.083;2:54.967;160.0;Chris KEITH-LUCAS;;2;;;;
42;1;5;6:20.964;0;;1:04.104;0;2:20.586;0;2:56.274;0;128.8;35:41.527;10:43;1:04.104;2:20.586;2:56.274;155.0;Chris KEITH-LUCAS;;2;;;;
42;1;6;9:16.764;0;;1:10.165;0;3:31.343;0;4:35.256;0;88.1;44:58.291;10:52;1:10.165;3:31.343;4:35.256;142.9;Chris KEITH-LUCAS;;2;;;;
44;1;1;5:58.345;0;;1:14.113;0;2:09.632;2;2:34.600;2;136.9;5:58.345;10:13;1:14.113;2:09.632;2:34.600;188.8;Ian BANKHURST;;5;;;;
44;1;2;5:39.011;2;;53.225;0;2:10.684;0;2:35.102;0;144.7;11:37.356;10:18;0:53.225;2:10.684;2:35.102;185.2;Ian BANKHURST;;5;;;;
44;1;3;5:40.174;0;;53.362;0;2:11.450;0;2:35.362;0;144.2;17:17.530;10:24;0:53.362;2:11.450;2:35.362;170.6;Ian BANKHURST;;5;;;;
44;1;4;5:47.753;0;B;52.751;2;2:09.779;0;2:45.223;0;141.1;23:05.283;10:30;0:52.751;2:09.779;2:45.223;181.8;Ian BANKHURST;;5;;;;
44;0;5;7:31.140;0;;2:34.283;0;2:14.871;1;2:41.986;1;108.8;30:36.423;10:37;2:34.283;2:14.871;2:41.986;177.1;Phil HOOPER;0:01:52.024;5;;;;
44;0;6;6:07.382;0;;56.946;1;2:15.886;0;2:54.550;0;133.6;36:43.805;10:44;0:56.946;2:15.886;2:54.550;168.0;Phil HOOPER;;5;;;;
44;0;7;8:31.268;0;;1:09.892;0;2:43.451;0;4:37.925;0;96.0;45:15.073;10:52;1:09.892;2:43.451;4:37.925;143.3;Phil HOOPER;;5;;;;
45;0;1;6:20.342;0;;1:19.625;0;2:16.595;0;2:44.122;0;129.0;6:20.342;10:13;1:19.625;2:16.595;2:44.122;176.2;David GREEN;;5;;;;
45;0;2;5:50.289;2;;56.089;0;2:14.854;0;2:39.346;1;140.1;12:10.631;10:19;0:56.089;2:14.854;2:39.346;179.1;David GREEN;;5;;;;
45;0;3;5:51.326;0;;55.296;2;2:15.279;0;2:40.751;0;139.7;18:01.957;10:25;0:55.296;2:15.279;2:40.751;179.1;David GREEN;;5;;;;
45;0;4;5:57.708;0;B;55.437;0;2:14.246;1;2:48.025;0;137.2;23:59.665;10:31;0:55.437;2:14.246;2:48.025;182.1;David GREEN;;5;;;;
45;1;5;7:22.345;0;;2:34.115;0;2:12.964;2;2:35.266;2;110.9;31:22.010;10:38;2:34.115;2:12.964;2:35.266;177.6;Matthew GREEN;0:01:54.708;5;;;;
45;1;6;6:21.983;0;;57.497;1;2:19.085;0;3:05.401;0;128.4;37:43.993;10:45;0:57.497;2:19.085;3:05.401;189.8;Matthew GREEN;;5;;;;
45;1;7;7:40.475;0;;1:13.944;0;2:26.969;0;3:59.562;0;106.6;45:24.468;10:52;1:13.944;2:26.969;3:59.562;154.3;Matthew GREEN;;5;;;;
46;1;1;6:25.840;0;;1:22.680;0;2:16.305;2;2:46.855;2;127.2;6:25.840;10:13;1:22.680;2:16.305;2:46.855;183.7;Charles CLEGG;;5;;;;
46;1;2;6:16.135;2;;58.251;0;2:28.078;0;2:49.806;0;130.4;12:41.975;10:20;0:58.251;2:28.078;2:49.806;163.4;Charles CLEGG;;5;;;;
46;1;3;6:25.462;0;B;57.477;2;2:26.166;0;3:01.819;0;127.3;19:07.437;10:26;0:57.477;2:26.166;3:01.819;161.0;Charles CLEGG;;5;;;;
46;0;4;10:10.669;0;;4:27.521;0;2:35.269;0;3:07.879;1;80.3;29:18.106;10:36;4:27.521;2:35.269;3:07.879;148.2;Christopher CLEGG;0:03:34.709;5;;;;
46;0;5;6:53.865;0;;1:08.457;1;2:31.799;1;3:13.609;0;118.6;36:11.971;10:43;1:08.457;2:31.799;3:13.609;157.2;Christopher CLEGG;;5;;;;
46;0;6;8:54.951;0;;1:18.193;0;2:59.930;0;4:36.828;0;91.7;45:06.922;10:52;1:18.193;2:59.930;4:36.828;121.1;Christopher CLEGG;;5;;;;
49;0;1;5:50.674;0;;1:09.046;0;2:02.891;0;2:38.737;0;139.9;5:50.674;10:13;1:09.046;2:02.891;2:38.737;184.9;Clive JOY;;2;;;;
49;0;2;5:31.090;0;;55.758;0;1:59.433;1;2:35.899;0;148.2;11:21.764;10:18;0:55.758;1:59.433;2:35.899;197.0;Clive JOY;;2;;;;
49;0;3;5:33.490;0;;54.656;0;2:03.473;0;2:35.361;1;147.1;16:55.254;10:24;0:54.656;2:03.473;2:35.361;187.5;Clive JOY;;2;;;;
49;0;4;5:33.205;0;B;54.178;1;2:00.291;0;2:38.736;0;147.2;22:28.459;10:29;0:54.178;2:00.291;2:38.736;189.1;Clive JOY;;2;;;;
49;1;5;6:43.759;0;;2:22.945;0;1:53.895;0;2:26.919;2;121.5;29:12.218;10:36;2:22.945;1:53.895;2:26.919;219.9;Jarrah VENABLES;0:01:43.793;2;;;;
49;1;6;5:13.173;2;;52.091;2;1:53.789;2;2:27.293;0;156.7;34:25.391;10:41;0:52.091;1:53.789;2:27.293;198.5;Jarrah VENABLES;;2;;;;
49;1;7;10:26.062;0;;56.042;0;4:54.766;0;4:35.254;0;78.4;44:51.453;10:52;0:56.042;4:54.766;4:35.254;35.5;Jarrah VENABLES;;2;;;;
5;0;1;5:22.302;0;;59.174;0;1:56.921;0;2:26.207;0;152.2;5:22.302;10:12;0:59.174;1:56.921;2:26.207;205.3;John YOUNG;;1;;;;
5;0;2;5:09.385;0;;49.660;2;1:55.765;0;2:23.960;0;158.6;10:31.687;10:17;0:49.660;1:55.765;2:23.960;193.2;John YOUNG;;1;;;;
5;0;3;5:08.467;2;;49.768;0;1:55.468;0;2:23.231;2;159.1;15:40.154;10:23;0:49.768;1:55.468;2:23.231;200.7;John YOUNG;;1;;;;
5;0;4;5:10.115;0;;50.278;0;1:55.460;2;2:24.377;0;158.2;20:50.269;10:28;0:50.278;1:55.460;2:24.377;208.0;John YOUNG;;1;;;;
5;0;5;5:25.682;0;B;50.035;0;1:55.584;0;2:40.063;0;150.7;26:15.951;10:33;0:50.035;1:55.584;2:40.063;192.8;John YOUNG;;1;;;;
5;0;6;6:42.508;0;;2:16.836;0;1:58.795;0;2:26.877;0;121.9;32:58.459;10:40;2:16.836;1:58.795;2:26.877;241.5;John YOUNG;0:01:38.897;1;;;;
5;0;7;5:40.130;0;;52.109;0;2:02.449;0;2:45.572;0;144.3;38:38.589;10:45;0:52.109;2:02.449;2:45.572;168.5;John YOUNG;;1;;;;
5;0;8;6:58.628;0;;1:18.715;0;2:04.324;0;3:35.589;0;117.2;45:37.217;10:52;1:18.715;2:04.324;3:35.589;181.2;John YOUNG;;1;;;;
54;0;1;5:38.543;0;;1:07.075;0;2:00.230;0;2:31.238;2;144.9;5:38.543;10:12;1:07.075;2:00.230;2:31.238;211.3;Derek HOOD;;1;;;;
54;0;2;5:23.573;2;;52.976;2;1:59.199;2;2:31.398;0;151.6;11:02.116;10:18;0:52.976;1:59.199;2:31.398;181.5;Derek HOOD;;1;;;;
54;0;3;5:34.117;0;B;53.092;0;1:59.828;0;2:41.197;0;146.8;16:36.233;10:23;0:53.092;1:59.828;2:41.197;200.7;Derek HOOD;;1;;;;
54;0;4;7:05.934;0;;2:26.415;0;2:01.418;0;2:38.101;0;115.2;23:42.167;10:31;2:26.415;2:01.418;2:38.101;188.5;Derek HOOD;0:01:45.003;1;;;;
54;0;5;5:32.641;0;;53.439;0;2:01.655;0;2:37.547;0;147.5;29:14.808;10:36;0:53.439;2:01.655;2:37.547;192.8;Derek HOOD;;1;;;;
54;0;6;5:39.536;0;;57.186;0;2:00.912;0;2:41.438;0;144.5;34:54.344;10:42;0:57.186;2:00.912;2:41.438;194.2;Derek HOOD;;1;;;;
54;0;7;9:57.204;0;;1:02.706;0;4:20.511;0;4:33.987;0;82.2;44:51.548;10:52;1:02.706;4:20.511;4:33.987;35.4;Derek HOOD;;1;;;;
59;0;1;6:19.580;0;;1:21.788;0;2:12.423;0;2:45.369;0;129.3;6:19.580;10:13;1:21.788;2:12.423;2:45.369;187.2;Simon KING;;5;;;;
59;0;2;5:46.132;0;;54.570;0;2:10.853;2;2:40.709;0;141.8;12:05.712;10:19;0:54.570;2:10.853;2:40.709;191.1;Simon KING;;5;;;;
59;0;3;5:58.313;0;;53.833;2;2:10.994;0;2:53.486;0;136.9;18:04.025;10:25;0:53.833;2:10.994;2:53.486;197.8;Simon KING;;5;;;;
59;0;4;5:44.420;2;;54.076;0;2:10.925;0;2:39.419;2;142.5;23:48.445;10:31;0:54.076;2:10.925;2:39.419;194.6;Simon KING;;5;;;;
59;0;5;5:55.752;0;B;54.130;0;2:13.022;0;2:48.600;0;137.9;29:44.197;10:37;0:54.130;2:13.022;2:48.600;190.1;Simon KING;;5;;;;
59;0;6;7:54.664;0;;2:28.360;0;2:22.224;0;3:04.080;0;103.4;37:38.861;10:44;2:28.360;2:22.224;3:04.080;184.0;Simon KING;0:01:49.778;5;;;;
59;0;7;7:42.147;0;;1:14.784;0;2:27.406;0;3:59.957;0;106.2;45:21.008;10:52;1:14.784;2:27.406;3:59.957;150.5;Simon KING;;5;;;;
6;0;1;4:37.154;0;;47.412;0;1:41.814;0;2:07.928;0;177.0;4:37.154;10:11;0:47.412;1:41.814;2:07.928;234.7;Diogo FERRAO;;6;;;;
6;0;2;4:33.354;2;;44.070;2;1:41.305;2;2:07.979;0;179.5;9:10.508;10:16;0:44.070;1:41.305;2:07.979;242.0;Diogo FERRAO;;6;;;;
6;0;3;4:35.513;0;;44.338;0;1:42.338;0;2:08.837;0;178.1;13:46.021;10:21;0:44.338;1:42.338;2:08.837;247.0;Diogo FERRAO;;6;;;;
6;0;4;4:33.992;0;;44.670;0;1:41.599;0;2:07.723;2;179.1;18:20.013;10:25;0:44.670;1:41.599;2:07.723;243.6;Diogo FERRAO;;6;;;;
6;0;5;4:46.397;0;B;45.273;0;1:43.394;0;2:17.730;0;171.3;23:06.410;10:30;0:45.273;1:43.394;2:17.730;210.9;Diogo FERRAO;;6;;;;
60;0;1;5:18.647;0;;57.970;0;1:58.142;0;2:22.535;0;154.0;5:18.647;10:12;0:57.970;1:58.142;2:22.535;218.5;Guy PEETERS;;3;;;;
60;0;2;5:07.977;2;;51.114;0;1:54.947;0;2:21.916;2;159.3;10:26.624;10:17;0:51.114;1:54.947;2:21.916;206.5;Guy PEETERS;;3;;;;
60;0;3;5:09.600;0;;50.593;0;1:54.359;2;2:24.648;0;158.5;15:36.224;10:22;0:50.593;1:54.359;2:24.648;216.8;Guy PEETERS;;3;;;;
60;0;4;5:15.715;0;B;49.894;2;1:54.588;0;2:31.233;0;155.4;20:51.939;10:28;0:49.894;1:54.588;2:31.233;203.0;Guy PEETERS;;3;;;;
60;1;5;6:53.984;0;;2:30.144;0;1:58.109;0;2:25.731;0;118.5;27:45.923;10:35;2:30.144;1:58.109;2:25.731;219.4;Michel WANTY;0:01:51.358;3;;;;
60;1;6;5:10.045;0;;50.075;1;1:56.532;1;2:23.438;1;158.2;32:55.968;10:40;0:50.075;1:56.532;2:23.438;234.2;Michel WANTY;;3;;;;
60;1;7;5:41.789;0;;52.012;0;2:04.011;0;2:45.766;0;143.6;38:37.757;10:45;0:52.012;2:04.011;2:45.766;177.9;Michel WANTY;;3;;;;
60;1;8;6:58.638;0;;1:19.120;0;2:03.633;0;3:35.885;0;117.2;45:36.395;10:52;1:19.120;2:03.633;3:35.885;189.1;Michel WANTY;;3;;;;
63;0;1;4:51.479;0;;49.516;0;1:50.314;0;2:11.649;0;168.3;4:51.479;10:12;0:49.516;1:50.314;2:11.649;240.9;Andrew SMITH;;6;;;;
63;0;2;4:41.509;0;;45.771;0;1:44.775;0;2:10.963;0;174.3;9:32.988;10:16;0:45.771;1:44.775;2:10.963;216.4;Andrew SMITH;;6;;;;
63;0;3;4:39.844;0;;45.456;0;1:43.601;0;2:10.787;0;175.3;14:12.832;10:21;0:45.456;1:43.601;2:10.787;227.3;Andrew SMITH;;6;;;;
63;0;4;4:37.739;2;;45.716;0;1:42.185;2;2:09.838;1;176.7;18:50.571;10:26;0:45.716;1:42.185;2:09.838;229.2;Andrew SMITH;;6;;;;
63;0;5;4:51.037;0;B;45.040;2;1:43.369;0;2:22.628;0;168.6;23:41.608;10:31;0:45.040;1:43.369;2:22.628;231.2;Andrew SMITH;;6;;;;
63;1;6;6:19.743;0;;2:28.395;0;1:43.020;0;2:08.328;2;129.2;30:01.351;10:37;2:28.395;1:43.020;2:08.328;236.2;James COTTINGHAM;0:01:53.043;6;;;;
63;1;7;5:00.264;0;;48.002;1;1:42.979;1;2:29.283;0;163.4;35:01.615;10:42;0:48.002;1:42.979;2:29.283;222.6;James COTTINGHAM;;6;;;;
63;1;8;9:52.354;0;;57.177;0;4:21.490;0;4:33.687;0;82.8;44:53.969;10:52;0:57.177;4:21.490;4:33.687;33.3;James COTTINGHAM;;6;;;;
64;1;1;6:17.523;0;;1:18.213;0;2:12.873;0;2:46.437;0;130.0;6:17.523;10:13;1:18.213;2:12.873;2:46.437;194.9;John COYLE;;5;;;;
64;1;2;5:49.383;2;;56.065;0;2:10.474;0;2:42.844;1;140.4;12:06.906;10:19;0:56.065;2:10.474;2:42.844;194.2;John COYLE;;5;;;;
64;1;3;5:49.724;0;;54.974;2;2:11.099;0;2:43.651;0;140.3;17:56.630;10:25;0:54.974;2:11.099;2:43.651;186.2;John COYLE;;5;;;;
64;1;4;5:52.733;0;B;56.181;0;2:09.908;2;2:46.644;0;139.1;23:49.363;10:31;0:56.181;2:09.908;2:46.644;193.5;John COYLE;;5;;;;
