﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;2;183;1:42.559;0;;31.843;0;42.945;0;27.771;0;207.1;5:36:30.946;17:36:19.729;0:31.843;0:42.945;0:27.771;279.8;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;184;1:42.854;0;;31.729;0;42.777;0;28.348;0;206.5;5:38:13.800;17:38:02.583;0:31.729;0:42.777;0:28.348;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;185;1:42.029;0;;31.461;0;42.888;0;27.680;0;208.2;5:39:55.829;17:39:44.612;0:31.461;0:42.888;0:27.680;279.8;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;186;1:43.102;0;;31.429;0;43.627;0;28.046;0;206.0;5:41:38.931;17:41:27.714;0:31.429;0:43.627;0:28.046;277.6;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;187;1:42.761;0;;31.803;0;43.282;0;27.676;0;206.7;5:43:21.692;17:43:10.475;0:31.803;0:43.282;0:27.676;279.1;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;188;1:43.813;0;;31.338;0;43.967;0;28.508;0;204.6;5:45:05.505;17:44:54.288;0:31.338;0:43.967;0:28.508;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;189;1:45.040;0;;32.936;0;44.136;0;27.968;0;202.2;5:46:50.545;17:46:39.328;0:32.936;0:44.136;0:27.968;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;190;1:43.932;0;;32.744;0;43.207;0;27.981;0;204.4;5:48:34.477;17:48:23.260;0:32.744;0:43.207;0:27.981;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;191;1:44.715;0;;32.127;0;44.132;0;28.456;0;202.9;5:50:19.192;17:50:07.975;0:32.127;0:44.132;0:28.456;279.8;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;192;1:43.273;0;;31.865;0;43.189;0;28.219;0;205.7;5:52:02.465;17:51:51.248;0:31.865;0:43.189;0:28.219;288.8;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;193;1:43.856;0;;31.754;0;43.967;0;28.135;0;204.5;5:53:46.321;17:53:35.104;0:31.754;0:43.967;0:28.135;279.1;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;194;1:43.771;0;;31.822;0;43.466;0;28.483;0;204.7;5:55:30.092;17:55:18.875;0:31.822;0:43.466;0:28.483;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;195;1:44.599;0;;31.119;0;45.287;0;28.193;0;203.1;5:57:14.691;17:57:03.474;0:31.119;0:45.287;0:28.193;274.8;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;196;1:41.646;0;;31.370;0;42.611;0;27.665;0;209.0;5:58:56.337;17:58:45.120;0:31.370;0:42.611;0:27.665;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
2;2;197;1:43.047;0;;31.948;0;42.703;0;28.396;0;206.2;6:00:39.384;18:00:28.167;0:31.948;0:42.703;0:28.396;280.5;Brendon HARTLEY;;LMP1;H;Porsche LMP Team;Porsche;
24;2;1;1:55.081;0;;36.803;0;47.935;0;30.343;0;184.6;1:55.081;12:01:43.864;0:36.803;0:47.935;0:30.343;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;2;1:49.700;0;;33.452;0;46.121;0;30.127;0;193.7;3:44.781;12:03:33.564;0:33.452;0:46.121;0:30.127;282.0;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;3;1:48.731;0;;33.172;0;45.798;0;29.761;0;195.4;5:33.512;12:05:22.295;0:33.172;0:45.798;0:29.761;279.8;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;4;1:48.702;0;;32.918;2;46.059;0;29.725;0;195.4;7:22.214;12:07:10.997;0:32.918;0:46.059;0:29.725;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;5;1:48.824;0;;33.233;0;45.772;0;29.819;0;195.2;9:11.038;12:08:59.821;0:33.233;0:45.772;0:29.819;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;6;1:49.003;0;;33.322;0;45.726;0;29.955;0;194.9;11:00.041;12:10:48.824;0:33.322;0:45.726;0:29.955;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;7;1:48.985;0;;33.172;0;45.944;0;29.869;0;194.9;12:49.026;12:12:37.809;0:33.172;0:45.944;0:29.869;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;8;1:48.972;0;;33.416;0;45.663;0;29.893;0;194.9;14:37.998;12:14:26.781;0:33.416;0:45.663;0:29.893;278.4;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;9;1:48.567;0;;33.213;0;45.753;0;29.601;0;195.7;16:26.565;12:16:15.348;0:33.213;0:45.753;0:29.601;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;10;1:51.049;0;;33.265;0;47.166;0;30.618;0;191.3;18:17.614;12:18:06.397;0:33.265;0:47.166;0:30.618;274.8;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;11;1:50.406;0;;34.187;0;46.679;0;29.540;0;192.4;20:08.020;12:19:56.803;0:34.187;0:46.679;0:29.540;274.1;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;12;1:49.883;0;;33.843;0;45.981;0;30.059;0;193.3;21:57.903;12:21:46.686;0:33.843;0:45.981;0:30.059;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;13;1:49.413;0;;33.370;0;45.805;0;30.238;0;194.2;23:47.316;12:23:36.099;0:33.370;0:45.805;0:30.238;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;14;1:49.358;0;;33.462;0;45.915;0;29.981;0;194.3;25:36.674;12:25:25.457;0:33.462;0:45.915;0:29.981;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;15;1:49.598;0;;33.935;0;45.763;0;29.900;0;193.8;27:26.272;12:27:15.055;0:33.935;0:45.763;0:29.900;278.4;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;16;1:49.127;0;;33.437;0;45.939;0;29.751;0;194.7;29:15.399;12:29:04.182;0:33.437;0:45.939;0:29.751;279.1;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;17;1:50.062;0;;33.388;0;46.755;0;29.919;0;193.0;31:05.461;12:30:54.244;0:33.388;0:46.755;0:29.919;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;18;1:49.863;0;;33.561;0;46.469;0;29.833;0;193.4;32:55.324;12:32:44.107;0:33.561;0:46.469;0:29.833;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;19;1:50.159;0;;33.518;0;46.328;0;30.313;0;192.8;34:45.483;12:34:34.266;0:33.518;0:46.328;0:30.313;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;20;1:51.215;0;;33.520;0;47.147;0;30.548;0;191.0;36:36.698;12:36:25.481;0:33.520;0:47.147;0:30.548;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;21;1:51.144;0;B;33.831;0;46.308;0;31.005;0;191.1;38:27.842;12:38:16.625;0:33.831;0:46.308;0:31.005;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;22;2:56.453;0;;1:40.271;0;46.608;0;29.574;0;120.4;41:24.295;12:41:13.078;1:40.271;0:46.608;0:29.574;274.1;Jean-Eric VERGNE;0:01:17.057;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;23;1:49.315;0;;33.601;0;46.161;0;29.553;0;194.3;43:13.610;12:43:02.393;0:33.601;0:46.161;0:29.553;274.1;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;24;1:50.064;0;;33.676;0;46.339;0;30.049;0;193.0;45:03.674;12:44:52.457;0:33.676;0:46.339;0:30.049;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;25;1:50.974;0;;33.730;0;47.421;0;29.823;0;191.4;46:54.648;12:46:43.431;0:33.730;0:47.421;0:29.823;272.7;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;26;1:50.078;0;;33.929;0;46.058;0;30.091;0;193.0;48:44.726;12:48:33.509;0:33.929;0:46.058;0:30.091;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;27;1:53.153;0;;35.287;0;47.873;0;29.993;0;187.7;50:37.879;12:50:26.662;0:35.287;0:47.873;0:29.993;279.8;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;28;1:49.678;0;;33.861;0;45.900;0;29.917;0;193.7;52:27.557;12:52:16.340;0:33.861;0:45.900;0:29.917;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;29;1:51.276;0;;34.516;0;45.803;0;30.957;0;190.9;54:18.833;12:54:07.616;0:34.516;0:45.803;0:30.957;278.4;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;30;1:50.786;0;;34.761;0;45.908;0;30.117;0;191.8;56:09.619;12:55:58.402;0:34.761;0:45.908;0:30.117;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;31;1:49.233;0;;33.769;0;45.990;0;29.474;0;194.5;57:58.852;12:57:47.635;0:33.769;0:45.990;0:29.474;274.1;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;32;1:49.119;0;;33.583;0;45.884;0;29.652;0;194.7;59:47.971;12:59:36.754;0:33.583;0:45.884;0:29.652;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;33;1:50.901;0;;33.897;0;46.749;0;30.255;0;191.6;1:01:38.872;13:01:27.655;0:33.897;0:46.749;0:30.255;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;34;1:51.435;0;;34.902;0;46.720;0;29.813;0;190.6;1:03:30.307;13:03:19.090;0:34.902;0:46.720;0:29.813;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;35;1:51.252;0;;34.903;0;46.224;0;30.125;0;191.0;1:05:21.559;13:05:10.342;0:34.903;0:46.224;0:30.125;275.5;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;36;1:50.593;0;;33.763;0;46.670;0;30.160;0;192.1;1:07:12.152;13:07:00.935;0:33.763;0:46.670;0:30.160;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;37;1:49.404;0;;33.544;0;46.096;0;29.764;0;194.2;1:09:01.556;13:08:50.339;0:33.544;0:46.096;0:29.764;278.4;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;38;1:49.454;0;;34.063;0;45.773;0;29.618;0;194.1;1:10:51.010;13:10:39.793;0:34.063;0:45.773;0:29.618;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;39;1:50.059;0;;33.713;0;46.460;0;29.886;0;193.0;1:12:41.069;13:12:29.852;0:33.713;0:46.460;0:29.886;277.6;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;40;1:50.700;0;;34.098;0;46.370;0;30.232;0;191.9;1:14:31.769;13:14:20.552;0:34.098;0:46.370;0:30.232;279.1;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;41;1:48.686;0;;33.461;0;45.614;0;29.611;0;195.5;1:16:20.455;13:16:09.238;0:33.461;0:45.614;0:29.611;276.2;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;42;1:48.717;0;;33.479;0;45.737;0;29.501;0;195.4;1:18:09.172;13:17:57.955;0:33.479;0:45.737;0:29.501;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;2;43;1:50.658;0;B;34.157;0;45.522;0;30.979;0;192.0;1:19:59.830;13:19:48.613;0:34.157;0:45.522;0:30.979;276.9;Jean-Eric VERGNE;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;44;3:18.581;0;;1:58.383;0;49.666;0;30.532;0;107.0;1:23:18.411;13:23:07.194;1:58.383;0:49.666;0:30.532;270.0;Jonathan HIRSCHI;0:01:30.628;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;45;1:54.483;0;;34.448;0;48.501;0;31.534;0;185.6;1:25:12.894;13:25:01.677;0:34.448;0:48.501;0:31.534;271.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;46;1:50.687;0;;34.037;0;46.111;0;30.539;0;191.9;1:27:03.581;13:26:52.364;0:34.037;0:46.111;0:30.539;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;47;1:49.279;0;;33.280;1;45.843;0;30.156;0;194.4;1:28:52.860;13:28:41.643;0:33.280;0:45.843;0:30.156;277.6;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;48;1:50.093;0;;33.495;0;46.588;0;30.010;0;193.0;1:30:42.953;13:30:31.736;0:33.495;0:46.588;0:30.010;276.9;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;49;1:49.907;0;;33.536;0;45.844;0;30.527;0;193.3;1:32:32.860;13:32:21.643;0:33.536;0:45.844;0:30.527;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;50;1:49.226;0;;33.504;0;45.932;0;29.790;0;194.5;1:34:22.086;13:34:10.869;0:33.504;0:45.932;0:29.790;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;51;1:52.956;0;;36.369;0;46.499;0;30.088;0;188.1;1:36:15.042;13:36:03.825;0:36.369;0:46.499;0:30.088;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;52;1:49.831;0;;33.523;0;46.130;0;30.178;0;193.4;1:38:04.873;13:37:53.656;0:33.523;0:46.130;0:30.178;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;53;2:03.451;0;;44.240;0;47.805;0;31.406;0;172.1;1:40:08.324;13:39:57.107;0:44.240;0:47.805;0:31.406;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;54;1:52.045;0;;34.286;0;47.225;0;30.534;0;189.6;1:42:00.369;13:41:49.152;0:34.286;0:47.225;0:30.534;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;55;1:50.743;0;;34.527;0;46.009;0;30.207;0;191.8;1:43:51.112;13:43:39.895;0:34.527;0:46.009;0:30.207;276.2;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;56;1:52.941;0;;34.171;0;47.401;0;31.369;0;188.1;1:45:44.053;13:45:32.836;0:34.171;0:47.401;0:31.369;271.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;57;1:51.859;0;;35.250;0;46.298;0;30.311;0;189.9;1:47:35.912;13:47:24.695;0:35.250;0:46.298;0:30.311;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;58;1:50.409;0;;33.858;0;46.255;0;30.296;0;192.4;1:49:26.321;13:49:15.104;0:33.858;0:46.255;0:30.296;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;59;1:52.098;0;;35.239;0;46.789;0;30.070;0;189.5;1:51:18.419;13:51:07.202;0:35.239;0:46.789;0:30.070;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;60;1:49.600;0;;33.750;0;45.940;0;29.910;0;193.8;1:53:08.019;13:52:56.802;0:33.750;0:45.940;0:29.910;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;61;1:49.569;0;;33.769;0;45.766;0;30.034;0;193.9;1:54:57.588;13:54:46.371;0:33.769;0:45.766;0:30.034;276.2;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;62;1:50.737;0;;33.528;0;47.073;0;30.136;0;191.8;1:56:48.325;13:56:37.108;0:33.528;0:47.073;0:30.136;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;63;1:52.334;0;;33.877;0;47.850;0;30.607;0;189.1;1:58:40.659;13:58:29.442;0:33.877;0:47.850;0:30.607;273.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;64;1:52.054;0;;34.218;0;47.157;0;30.679;0;189.6;2:00:32.713;14:00:21.496;0:34.218;0:47.157;0:30.679;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;65;1:53.759;0;B;34.060;0;47.303;0;32.396;0;186.7;2:02:26.472;14:02:15.255;0:34.060;0:47.303;0:32.396;269.3;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;66;2:47.584;0;;1:30.708;0;46.418;0;30.458;0;126.8;2:05:14.056;14:05:02.839;1:30.708;0:46.418;0:30.458;273.4;Jonathan HIRSCHI;0:01:07.937;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;67;1:51.440;0;;34.007;0;47.312;0;30.121;0;190.6;2:07:05.496;14:06:54.279;0:34.007;0:47.312;0:30.121;272.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;68;1:51.080;0;;33.884;0;47.269;0;29.927;0;191.2;2:08:56.576;14:08:45.359;0:33.884;0:47.269;0:29.927;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;69;1:49.903;0;;33.604;0;45.904;0;30.395;0;193.3;2:10:46.479;14:10:35.262;0:33.604;0:45.904;0:30.395;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;70;1:51.963;0;;33.952;0;47.847;0;30.164;0;189.7;2:12:38.442;14:12:27.225;0:33.952;0:47.847;0:30.164;272.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;71;1:50.283;0;;33.733;0;46.416;0;30.134;0;192.6;2:14:28.725;14:14:17.508;0:33.733;0:46.416;0:30.134;273.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;72;1:49.270;0;;33.759;0;45.890;0;29.621;1;194.4;2:16:17.995;14:16:06.778;0:33.759;0:45.890;0:29.621;276.9;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;73;1:50.723;0;;34.548;0;46.200;0;29.975;0;191.9;2:18:08.718;14:17:57.501;0:34.548;0:46.200;0:29.975;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;74;1:49.488;0;;33.576;0;45.889;0;30.023;0;194.0;2:19:58.206;14:19:46.989;0:33.576;0:45.889;0:30.023;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;75;1:50.025;0;;33.677;0;46.255;0;30.093;0;193.1;2:21:48.231;14:21:37.014;0:33.677;0:46.255;0:30.093;272.0;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;76;1:50.278;0;;34.049;0;46.170;0;30.059;0;192.6;2:23:38.509;14:23:27.292;0:34.049;0:46.170;0:30.059;273.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;77;1:51.544;0;;34.018;0;46.040;0;31.486;0;190.5;2:25:30.053;14:25:18.836;0:34.018;0:46.040;0:31.486;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;78;1:50.186;0;;33.722;0;45.988;0;30.476;0;192.8;2:27:20.239;14:27:09.022;0:33.722;0:45.988;0:30.476;272.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;79;1:50.980;0;;34.183;0;46.713;0;30.084;0;191.4;2:29:11.219;14:29:00.002;0:34.183;0:46.713;0:30.084;276.9;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;80;1:51.867;0;;33.655;0;47.742;0;30.470;0;189.9;2:31:03.086;14:30:51.869;0:33.655;0:47.742;0:30.470;271.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;81;1:53.170;0;;35.115;0;46.709;0;31.346;0;187.7;2:32:56.256;14:32:45.039;0:35.115;0:46.709;0:31.346;272.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;82;2:17.651;0;;40.034;0;58.287;0;39.330;0;154.3;2:35:13.907;14:35:02.690;0:40.034;0:58.287;0:39.330;257.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;83;2:28.326;0;;45.816;0;1:01.649;0;40.861;0;143.2;2:37:42.233;14:37:31.016;0:45.816;1:01.649;0:40.861;256.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;84;2:20.959;0;;42.683;0;52.210;0;46.066;0;150.7;2:40:03.192;14:39:51.975;0:42.683;0:52.210;0:46.066;268.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;85;1:57.763;0;;36.973;0;48.494;0;32.296;0;180.4;2:42:00.955;14:41:49.738;0:36.973;0:48.494;0:32.296;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;86;1:55.941;0;;36.153;0;48.870;0;30.918;0;183.2;2:43:56.896;14:43:45.679;0:36.153;0:48.870;0:30.918;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;87;1:54.881;0;B;34.749;0;47.679;0;32.453;0;184.9;2:45:51.777;14:45:40.560;0:34.749;0:47.679;0:32.453;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;88;3:02.704;0;;1:45.545;0;46.864;0;30.295;0;116.3;2:48:54.481;14:48:43.264;1:45.545;0:46.864;0:30.295;274.8;Jonathan HIRSCHI;0:01:22.817;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;89;1:53.402;0;;33.744;0;48.577;0;31.081;0;187.3;2:50:47.883;14:50:36.666;0:33.744;0:48.577;0:31.081;272.7;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;90;1:51.124;0;;33.990;0;46.798;0;30.336;0;191.2;2:52:39.007;14:52:27.790;0:33.990;0:46.798;0:30.336;273.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;91;1:49.643;0;;33.796;0;45.903;0;29.944;0;193.8;2:54:28.650;14:54:17.433;0:33.796;0:45.903;0:29.944;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;92;1:49.214;0;;33.572;0;45.769;0;29.873;0;194.5;2:56:17.864;14:56:06.647;0:33.572;0:45.769;0:29.873;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;93;1:52.745;0;;34.739;0;47.590;0;30.416;0;188.4;2:58:10.609;14:57:59.392;0:34.739;0:47.590;0:30.416;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;94;1:49.464;0;;34.031;0;45.610;1;29.823;0;194.1;3:00:00.073;14:59:48.856;0:34.031;0:45.610;0:29.823;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;95;1:49.441;0;;33.522;0;45.858;0;30.061;0;194.1;3:01:49.514;15:01:38.297;0:33.522;0:45.858;0:30.061;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;96;1:50.080;0;;33.649;0;46.120;0;30.311;0;193.0;3:03:39.594;15:03:28.377;0:33.649;0:46.120;0:30.311;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;97;1:49.522;0;;33.691;0;45.953;0;29.878;0;194.0;3:05:29.116;15:05:17.899;0:33.691;0:45.953;0:29.878;276.2;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;98;1:50.261;0;;33.827;0;46.431;0;30.003;0;192.7;3:07:19.377;15:07:08.160;0:33.827;0:46.431;0:30.003;274.1;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;99;1:52.089;0;;35.049;0;46.831;0;30.209;0;189.5;3:09:11.466;15:09:00.249;0:35.049;0:46.831;0:30.209;273.4;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;100;1:54.472;0;;37.294;0;47.060;0;30.118;0;185.6;3:11:05.938;15:10:54.721;0:37.294;0:47.060;0:30.118;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;101;1:51.071;0;;33.805;0;46.454;0;30.812;0;191.3;3:12:57.009;15:12:45.792;0:33.805;0:46.454;0:30.812;276.9;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;102;1:50.175;0;;34.021;0;46.230;0;29.924;0;192.8;3:14:47.184;15:14:35.967;0:34.021;0:46.230;0:29.924;275.5;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;103;1:50.491;0;;33.968;0;45.855;0;30.668;0;192.3;3:16:37.675;15:16:26.458;0:33.968;0:45.855;0:30.668;274.8;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;1;104;3:23.827;0;B;34.160;0;1:46.193;0;1:03.474;0;104.2;3:20:01.502;15:19:50.285;0:34.160;1:46.193;1:03.474;80.9;Jonathan HIRSCHI;;LMP2;;CEFC Manor TRS Racing;Oreca;
24;0;105;4:01.212;0;;2:39.775;0;50.214;0;31.223;0;88.1;3:24:02.714;15:23:51.497;2:39.775;0:50.214;0:31.223;269.3;Tor GRAVES;0:02:02.533;LMP2;;CEFC Manor TRS Racing;Oreca;
