﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;1;8;9:16.011;0;;5:41.126;0;1:38.564;0;1:56.321;0;88.2;40:14.241;18:25:14.241;5:41.126;1:38.564;1:56.321;258.2;Jukka HONKAVUORI;0:05:07.782;PCCD;;MRS-GT Racing;;
114;1;9;4:07.723;0;;39.312;2;1:34.391;2;1:54.020;0;198.0;44:21.964;18:29:21.964;0:39.312;1:34.391;1:54.020;283.2;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;10;4:26.241;0;;40.903;0;1:34.553;0;2:10.785;0;184.2;48:48.205;18:33:48.205;0:40.903;1:34.553;2:10.785;285.4;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;11;4:11.339;0;;40.363;0;1:35.514;0;1:55.462;0;195.2;52:59.544;18:37:59.544;0:40.363;1:35.514;1:55.462;285.4;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;12;4:07.673;2;;39.313;0;1:34.490;0;1:53.870;2;198.1;57:07.217;18:42:07.217;0:39.313;1:34.490;1:53.870;283.2;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;13;4:14.130;0;;40.912;0;1:37.563;0;1:55.655;0;193.0;1:01:21.347;18:46:21.347;0:40.912;1:37.563;1:55.655;281.0;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
115;1;1;5:34.872;0;;1:45.264;0;1:44.128;0;2:05.480;0;144.9;5:34.872;17:50:34.872;1:45.264;1:44.128;2:05.480;254.5;Dan SKOCDOPOLE;0:01:05.058;PCCD;;Overdrive Racing by Huber;;
115;1;2;4:17.272;0;;40.553;0;1:37.093;0;1:59.626;0;190.7;9:52.144;17:54:52.144;0:40.553;1:37.093;1:59.626;284.7;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;3;4:30.818;0;;40.547;0;1:50.749;0;1:59.522;0;181.1;14:22.962;17:59:22.962;0:40.547;1:50.749;1:59.522;257.6;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;4;4:37.192;0;;1:00.533;0;1:39.984;0;1:56.675;2;177.0;19:00.154;18:04:00.154;1:00.533;1:39.984;1:56.675;254.5;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;5;4:12.597;0;;39.800;0;1:36.114;0;1:56.683;0;194.2;23:12.751;18:08:12.751;0:39.800;1:36.114;1:56.683;281.7;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;6;4:24.442;0;B;41.139;0;1:37.390;0;2:05.913;0;185.5;27:37.193;18:12:37.193;0:41.139;1:37.390;2:05.913;279.5;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;7;9:04.103;0;;5:26.502;0;1:39.056;0;1:58.545;0;90.2;36:41.296;18:21:41.296;5:26.502;1:39.056;1:58.545;273.9;Dan SKOCDOPOLE;0:04:56.079;PCCD;;Overdrive Racing by Huber;;
115;1;8;4:18.293;0;;40.104;0;1:35.516;0;2:02.673;0;189.9;40:59.589;18:25:59.589;0:40.104;1:35.516;2:02.673;281.7;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;9;4:16.820;0;;39.695;2;1:37.684;0;1:59.441;0;191.0;45:16.409;18:30:16.409;0:39.695;1:37.684;1:59.441;283.2;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;10;4:11.916;2;;39.946;0;1:35.200;2;1:56.770;0;194.7;49:28.325;18:34:28.325;0:39.946;1:35.200;1:56.770;284.7;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;11;4:35.884;0;B;39.781;0;1:48.868;0;2:07.235;0;177.8;54:04.209;18:39:04.209;0:39.781;1:48.868;2:07.235;283.2;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;12;9:55.140;0;;6:05.394;0;1:39.074;0;2:10.672;0;82.4;1:03:59.349;18:48:59.349;6:05.394;1:39.074;2:10.672;262.6;Dan SKOCDOPOLE;0:05:30.360;PCCD;;Overdrive Racing by Huber;;
116;1;1;4:50.442;0;;1:08.202;0;1:43.986;0;1:58.254;0;167.1;4:50.442;17:49:50.442;1:08.202;1:43.986;1:58.254;229.2;Daan VAN KUIJK;0:00:25.889;PCCD;;GP Elite;;
116;1;2;4:10.484;0;;39.415;0;1:34.251;0;1:56.818;0;195.8;9:00.926;17:54:00.926;0:39.415;1:34.251;1:56.818;287.7;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;3;4:09.288;2;;39.292;0;1:35.530;0;1:54.466;2;196.8;13:10.214;17:58:10.214;0:39.292;1:35.530;1:54.466;280.3;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;4;5:00.811;0;;1:15.755;0;1:47.859;0;1:57.197;0;163.1;18:11.025;18:03:11.025;1:15.755;1:47.859;1:57.197;273.9;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;5;4:10.985;0;;39.292;0;1:35.296;0;1:56.397;0;195.4;22:22.010;18:07:22.010;0:39.292;1:35.296;1:56.397;279.5;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;6;4:10.258;0;;39.076;2;1:34.704;0;1:56.478;0;196.0;26:32.268;18:11:32.268;0:39.076;1:34.704;1:56.478;285.4;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;7;4:17.737;0;B;39.519;0;1:35.504;0;2:02.714;0;190.3;30:50.005;18:15:50.005;0:39.519;1:35.504;2:02.714;280.3;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;8;9:54.538;0;;6:18.979;0;1:38.735;0;1:56.824;0;82.5;40:44.543;18:25:44.543;6:18.979;1:38.735;1:56.824;261.3;Daan VAN KUIJK;0:05:46.212;PCCD;;GP Elite;;
116;1;9;4:10.164;0;;40.184;0;1:34.210;2;1:55.770;0;196.1;44:54.707;18:29:54.707;0:40.184;1:34.210;1:55.770;283.9;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;10;4:38.192;0;B;39.236;0;1:34.694;0;2:24.262;0;176.3;49:32.899;18:34:32.899;0:39.236;1:34.694;2:24.262;280.3;Daan VAN KUIJK;;PCCD;;GP Elite;;
118;1;1;4:53.395;0;;1:08.954;0;1:46.284;0;1:58.157;0;165.4;4:53.395;17:49:53.395;1:08.954;1:46.284;1:58.157;227.3;Lucas GROENEVELD;0:00:27.046;PCCD;;GP Elite;;
118;1;2;4:09.321;0;;39.373;0;1:34.720;0;1:55.228;0;196.7;9:02.716;17:54:02.716;0:39.373;1:34.720;1:55.228;286.9;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;3;4:15.056;0;;40.509;0;1:39.252;0;1:55.295;0;192.3;13:17.772;17:58:17.772;0:40.509;1:39.252;1:55.295;233.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;4;5:02.333;0;;1:18.093;0;1:49.285;0;1:54.955;0;162.3;18:20.105;18:03:20.105;1:18.093;1:49.285;1:54.955;275.3;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;5;4:08.411;2;;39.530;0;1:34.596;2;1:54.285;0;197.5;22:28.516;18:07:28.516;0:39.530;1:34.596;1:54.285;285.4;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;6;4:12.647;0;;39.982;0;1:37.262;0;1:55.403;0;194.2;26:41.163;18:11:41.163;0:39.982;1:37.262;1:55.403;281.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;7;4:18.294;0;B;39.532;0;1:35.062;0;2:03.700;0;189.9;30:59.457;18:15:59.457;0:39.532;1:35.062;2:03.700;283.9;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;8;8:34.320;0;;5:02.417;0;1:36.096;0;1:55.807;0;95.4;39:33.777;18:24:33.777;5:02.417;1:36.096;1:55.807;280.3;Lucas GROENEVELD;0:04:30.332;PCCD;;GP Elite;;
118;1;9;4:11.452;0;;39.509;0;1:36.301;0;1:55.642;0;195.1;43:45.229;18:28:45.229;0:39.509;1:36.301;1:55.642;281.0;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;10;4:11.653;0;;40.698;0;1:34.691;0;1:56.264;0;194.9;47:56.882;18:32:56.882;0:40.698;1:34.691;1:56.264;284.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;11;4:10.152;0;;40.062;0;1:35.060;0;1:55.030;0;196.1;52:07.034;18:37:07.034;0:40.062;1:35.060;1:55.030;282.5;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;12;4:08.017;0;;39.107;2;1:34.821;0;1:54.089;2;197.8;56:15.051;18:41:15.051;0:39.107;1:34.821;1:54.089;283.9;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;13;4:18.447;0;;40.380;0;1:38.627;0;1:59.440;0;189.8;1:00:33.498;18:45:33.498;0:40.380;1:38.627;1:59.440;276.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
124;1;1;5:48.346;0;;2:05.660;0;1:41.341;0;2:01.345;0;139.3;5:48.346;17:50:48.346;2:05.660;1:41.341;2:01.345;233.1;Ziad GERIS;0:01:20.437;PCCD;;Team GP Elite;;
124;1;2;4:17.854;0;;41.168;0;1:37.438;0;1:59.248;0;190.2;10:06.200;17:55:06.200;0:41.168;1:37.438;1:59.248;282.5;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;3;4:21.280;0;;41.890;0;1:37.539;0;2:01.851;0;187.7;14:27.480;17:59:27.480;0:41.890;1:37.539;2:01.851;267.1;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;4;4:41.100;0;;58.991;0;1:40.069;0;2:02.040;0;174.5;19:08.580;18:04:08.580;0:58.991;1:40.069;2:02.040;271.1;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;5;4:14.925;0;;40.810;0;1:36.004;0;1:58.111;0;192.4;23:23.505;18:08:23.505;0:40.810;1:36.004;1:58.111;284.7;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;6;4:27.590;0;B;40.747;0;1:36.169;0;2:10.674;0;183.3;27:51.095;18:12:51.095;0:40.747;1:36.169;2:10.674;282.5;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;7;10:38.801;0;;6:51.830;0;1:44.757;0;2:02.214;0;76.8;38:29.896;18:23:29.896;6:51.830;1:44.757;2:02.214;182.1;Ziad GERIS;0:06:16.403;PCCD;;Team GP Elite;;
124;1;8;4:16.749;0;;40.982;0;1:37.330;0;1:58.437;0;191.1;42:46.645;18:27:46.645;0:40.982;1:37.330;1:58.437;278.1;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;9;4:15.623;0;;40.573;0;1:36.903;0;1:58.147;0;191.9;47:02.268;18:32:02.268;0:40.573;1:36.903;1:58.147;278.1;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;10;4:13.939;2;;40.273;0;1:35.506;2;1:58.160;0;193.2;51:16.207;18:36:16.207;0:40.273;1:35.506;1:58.160;283.9;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;11;4:24.084;0;;39.858;2;1:35.930;0;2:08.296;0;185.7;55:40.291;18:40:40.291;0:39.858;1:35.930;2:08.296;279.5;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;12;4:15.643;0;;40.667;0;1:35.857;0;1:59.119;0;191.9;59:55.934;18:44:55.934;0:40.667;1:35.857;1:59.119;281.0;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;13;4:14.858;0;;40.869;0;1:36.292;0;1:57.697;2;192.5;1:04:10.792;18:49:10.792;0:40.869;1:36.292;1:57.697;281.0;Ziad GERIS;;PCCD;;Team GP Elite;;
125;1;1;4:43.692;0;;1:04.732;0;1:41.033;0;1:57.927;0;171.1;4:43.692;17:49:43.692;1:04.732;1:41.033;1:57.927;244.2;Larry TEN VOORDE;0:00:21.151;PCCD;;Nebulus Racing by Huber;;
125;1;2;4:06.674;0;;39.138;0;1:34.113;0;1:53.423;0;198.9;8:50.366;17:53:50.366;0:39.138;1:34.113;1:53.423;286.2;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;3;4:06.033;0;;38.899;0;1:34.159;0;1:52.975;0;199.4;12:56.399;17:57:56.399;0:38.899;1:34.159;1:52.975;286.9;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;4;4:51.060;0;;1:15.022;0;1:40.268;0;1:55.770;0;168.5;17:47.459;18:02:47.459;1:15.022;1:40.268;1:55.770;269.1;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;5;4:14.596;0;B;38.881;0;1:34.842;0;2:00.873;0;192.7;22:02.055;18:07:02.055;0:38.881;1:34.842;2:00.873;281.0;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;6;9:09.610;0;;5:38.194;0;1:36.863;0;1:54.553;0;89.3;31:11.665;18:16:11.665;5:38.194;1:36.863;1:54.553;263.9;Larry TEN VOORDE;0:05:01.577;PCCD;;Nebulus Racing by Huber;;
125;1;7;4:05.156;2;;38.920;0;1:33.752;2;1:52.484;2;200.1;35:16.821;18:20:16.821;0:38.920;1:33.752;1:52.484;283.9;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;8;4:18.767;0;B;38.967;0;1:36.923;0;2:02.877;0;189.6;39:35.588;18:24:35.588;0:38.967;1:36.923;2:02.877;281.0;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;9;15:07.828;0;;11:32.195;0;1:39.002;0;1:56.631;0;54.0;54:43.416;18:39:43.416;11:32.195;1:39.002;1:56.631;271.1;Larry TEN VOORDE;0:11:03.307;PCCD;;Nebulus Racing by Huber;;
125;1;10;4:07.407;0;;39.501;0;1:34.264;0;1:53.642;0;198.3;58:50.823;18:43:50.823;0:39.501;1:34.264;1:53.642;282.5;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;11;4:22.312;0;B;38.775;2;1:36.885;0;2:06.652;0;187.0;1:03:13.135;18:48:13.135;0:38.775;1:36.885;2:06.652;282.5;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
126;1;1;4:42.623;0;;1:02.939;0;1:42.380;0;1:57.304;0;171.7;4:42.623;17:49:42.623;1:02.939;1:42.380;1:57.304;249.8;Laurin HEINRICH;0:00:10.721;PCCD;;T3/HRT Motorsport;;
126;1;2;4:05.862;2;;38.886;0;1:33.907;2;1:53.069;2;199.5;8:48.485;17:53:48.485;0:38.886;1:33.907;1:53.069;286.9;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;3;4:06.385;0;;38.964;0;1:34.317;0;1:53.104;0;199.1;12:54.870;17:57:54.870;0:38.964;1:34.317;1:53.104;285.4;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;4;4:59.753;0;B;1:06.095;0;1:49.202;0;2:04.456;0;163.6;17:54.623;18:02:54.623;1:06.095;1:49.202;2:04.456;272.5;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;5;22:04.741;0;;18:20.144;0;1:49.396;0;1:55.201;0;37.0;39:59.364;18:24:59.364;18:20.144;1:49.396;1:55.201;210.1;Laurin HEINRICH;0:17:45.372;PCCD;;T3/HRT Motorsport;;
126;1;6;4:08.231;0;;38.812;2;1:34.406;0;1:55.013;0;197.6;44:07.595;18:29:07.595;0:38.812;1:34.406;1:55.013;257.6;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;7;4:20.483;0;;47.116;0;1:36.105;0;1:57.262;0;188.3;48:28.078;18:33:28.078;0:47.116;1:36.105;1:57.262;222.1;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;8;4:32.868;0;B;38.941;0;1:37.481;0;2:16.446;0;179.8;53:00.946;18:38:00.946;0:38.941;1:37.481;2:16.446;242.6;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
133;1;1;5:33.600;0;;1:34.309;0;1:53.780;0;2:05.511;0;145.5;5:33.600;17:50:33.600;1:34.309;1:53.780;2:05.511;178.5;Stefan REHKOPF;0:00:52.418;PCCD;;Nebulus Racing by Huber;;
133;1;2;4:13.429;0;;40.663;0;1:36.221;0;1:56.545;0;193.6;9:47.029;17:54:47.029;0:40.663;1:36.221;1:56.545;281.0;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;3;4:31.366;0;;42.908;0;1:51.051;0;1:57.407;0;180.8;14:18.395;17:59:18.395;0:42.908;1:51.051;1:57.407;235.2;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;4;4:47.103;0;;1:03.204;0;1:43.398;0;2:00.501;0;170.9;19:05.498;18:04:05.498;1:03.204;1:43.398;2:00.501;257.6;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;5;4:25.754;0;B;39.956;2;1:36.924;0;2:08.874;0;184.6;23:31.252;18:08:31.252;0:39.956;1:36.924;2:08.874;279.5;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;6;8:11.490;0;;4:30.711;0;1:42.011;0;1:58.768;0;99.8;31:42.742;18:16:42.742;4:30.711;1:42.011;1:58.768;222.6;Stefan REHKOPF;0:03:58.446;PCCD;;Nebulus Racing by Huber;;
133;1;7;4:12.799;0;;40.063;0;1:36.179;0;1:56.557;0;194.0;35:55.541;18:20:55.541;0:40.063;1:36.179;1:56.557;278.8;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;8;4:12.199;2;;40.072;0;1:35.884;2;1:56.243;2;194.5;40:07.740;18:25:07.740;0:40.072;1:35.884;1:56.243;279.5;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;9;4:16.161;0;;40.134;0;1:36.118;0;1:59.909;0;191.5;44:23.901;18:29:23.901;0:40.134;1:36.118;1:59.909;282.5;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;10;4:19.030;0;;40.837;0;1:40.035;0;1:58.158;0;189.4;48:42.931;18:33:42.931;0:40.837;1:40.035;1:58.158;278.8;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;11;4:18.550;0;;40.514;0;1:35.918;0;2:02.118;0;189.7;53:01.481;18:38:01.481;0:40.514;1:35.918;2:02.118;280.3;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;12;4:13.067;0;;40.050;0;1:35.934;0;1:57.083;0;193.8;57:14.548;18:42:14.548;0:40.050;1:35.934;1:57.083;281.7;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;13;4:12.436;0;;40.125;0;1:36.025;0;1:56.286;0;194.3;1:01:26.984;18:46:26.984;0:40.125;1:36.025;1:56.286;281.0;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
135;1;1;6:37.320;0;;2:39.353;0;1:48.117;0;2:09.850;0;122.1;6:37.320;17:51:37.320;2:39.353;1:48.117;2:09.850;192.1;Benoit FRETIN;0:01:51.604;PCCF;;YDEO Compétition by RT;;
135;1;2;4:34.254;0;;43.873;0;1:42.404;0;2:07.977;0;178.9;11:11.574;17:56:11.574;0:43.873;1:42.404;2:07.977;270.4;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;3;4:35.371;0;;43.657;0;1:44.182;0;2:07.532;0;178.1;15:46.945;18:00:46.945;0:43.657;1:44.182;2:07.532;271.8;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;4;4:32.357;0;;44.451;0;1:41.261;0;2:06.645;0;180.1;20:19.302;18:05:19.302;0:44.451;1:41.261;2:06.645;258.8;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;5;4:32.589;0;;43.476;0;1:42.080;0;2:07.033;0;180.0;24:51.891;18:09:51.891;0:43.476;1:42.080;2:07.033;271.1;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;6;4:31.160;0;;43.702;0;1:41.177;0;2:06.281;0;180.9;29:23.051;18:14:23.051;0:43.702;1:41.177;2:06.281;271.1;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;7;4:53.891;0;B;45.198;0;1:44.632;0;2:24.061;0;166.9;34:16.942;18:19:16.942;0:45.198;1:44.632;2:24.061;215.9;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;8;9:26.943;0;;5:30.050;0;1:48.933;0;2:07.960;0;86.5;43:43.885;18:28:43.885;5:30.050;1:48.933;2:07.960;236.2;Benoit FRETIN;0:04:51.313;PCCF;;YDEO Compétition by RT;;
135;1;9;4:27.811;0;;44.200;0;1:40.208;0;2:03.403;2;183.2;48:11.696;18:33:11.696;0:44.200;1:40.208;2:03.403;278.1;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;10;4:25.892;2;;42.200;2;1:39.601;2;2:04.091;0;184.5;52:37.588;18:37:37.588;0:42.200;1:39.601;2:04.091;277.4;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;11;4:27.841;0;;42.979;0;1:40.278;0;2:04.584;0;183.1;57:05.429;18:42:05.429;0:42.979;1:40.278;2:04.584;277.4;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;12;4:55.649;0;B;42.699;0;1:47.645;0;2:25.305;0;165.9;1:02:01.078;18:47:01.078;0:42.699;1:47.645;2:25.305;278.8;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
141;1;1;6:26.520;0;;2:38.767;0;1:42.311;0;2:05.442;0;125.6;6:26.520;17:51:26.520;2:38.767;1:42.311;2:05.442;236.7;Michael VERHAGEN;0:01:54.902;PCCD;;MRS-GT Racing;;
141;1;2;4:16.895;0;;40.927;0;1:37.270;0;1:58.698;0;190.9;10:43.415;17:55:43.415;0:40.927;1:37.270;1:58.698;278.8;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;3;4:28.434;0;;42.675;0;1:46.920;0;1:58.839;0;182.7;15:11.849;18:00:11.849;0:42.675;1:46.920;1:58.839;253.3;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;4;4:16.717;0;;40.799;0;1:36.916;0;1:59.002;0;191.1;19:28.566;18:04:28.566;0:40.799;1:36.916;1:59.002;278.8;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;5;4:45.202;0;B;40.727;0;1:37.598;0;2:26.877;0;172.0;24:13.768;18:09:13.768;0:40.727;1:37.598;2:26.877;280.3;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;6;7:19.087;0;;3:38.984;0;1:39.705;0;2:00.398;0;111.7;31:32.855;18:16:32.855;3:38.984;1:39.705;2:00.398;247.6;Michael VERHAGEN;0:03:07.700;PCCD;;MRS-GT Racing;;
141;1;7;4:14.884;0;;40.319;0;1:36.803;0;1:57.762;0;192.5;35:47.739;18:20:47.739;0:40.319;1:36.803;1:57.762;277.4;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;8;4:17.124;0;;40.637;0;1:36.887;0;1:59.600;0;190.8;40:04.863;18:25:04.863;0:40.637;1:36.887;1:59.600;279.5;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;9;4:12.264;2;;40.147;2;1:35.798;0;1:56.319;0;194.5;44:17.127;18:29:17.127;0:40.147;1:35.798;1:56.319;282.5;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;10;4:19.027;0;;44.064;0;1:37.502;0;1:57.461;0;189.4;48:36.154;18:33:36.154;0:44.064;1:37.502;1:57.461;247.6;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;11;4:12.329;0;;40.386;0;1:35.639;2;1:56.304;2;194.4;52:48.483;18:37:48.483;0:40.386;1:35.639;1:56.304;281.0;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;12;4:30.094;0;B;40.280;0;1:40.455;0;2:09.359;0;181.6;57:18.577;18:42:18.577;0:40.280;1:40.455;2:09.359;280.3;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
157;1;1;8:01.572;0;;4:24.326;0;1:38.615;0;1:58.631;0;100.8;8:01.572;17:53:01.572;4:24.326;1:38.615;1:58.631;247.6;Rudy VAN BUREN;0:03:43.923;PCCD;;CarTech Motorsport by Nigrin;;
157;1;2;4:08.588;0;;39.261;0;1:34.891;0;1:54.436;0;197.3;12:10.160;17:57:10.160;0:39.261;1:34.891;1:54.436;278.8;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;3;4:52.677;0;;1:05.070;0;1:49.840;0;1:57.767;0;167.6;17:02.837;18:02:02.837;1:05.070;1:49.840;1:57.767;262.6;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;4;4:07.612;0;;39.264;0;1:34.897;0;1:53.451;0;198.1;21:10.449;18:06:10.449;0:39.264;1:34.897;1:53.451;278.8;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;5;4:07.841;0;;39.320;0;1:34.771;0;1:53.750;0;197.9;25:18.290;18:10:18.290;0:39.320;1:34.771;1:53.750;280.3;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;6;4:09.690;0;;39.154;0;1:35.156;0;1:55.380;0;196.5;29:27.980;18:14:27.980;0:39.154;1:35.156;1:55.380;281.7;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;7;4:20.116;0;B;40.952;0;1:35.395;0;2:03.769;0;188.6;33:48.096;18:18:48.096;0:40.952;1:35.395;2:03.769;278.1;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;8;8:40.644;0;;5:03.134;0;1:37.542;0;1:59.968;0;94.2;42:28.740;18:27:28.740;5:03.134;1:37.542;1:59.968;267.8;Rudy VAN BUREN;0:04:28.672;PCCD;;CarTech Motorsport by Nigrin;;
157;1;9;4:16.105;0;B;39.132;0;1:34.804;0;2:02.169;0;191.5;46:44.845;18:31:44.845;0:39.132;1:34.804;2:02.169;283.2;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;10;7:14.905;0;;3:36.453;0;1:34.990;0;2:03.462;0;112.8;53:59.750;18:38:59.750;3:36.453;1:34.990;2:03.462;279.5;Rudy VAN BUREN;0:03:09.135;PCCD;;CarTech Motorsport by Nigrin;;
157;1;11;4:06.870;2;;39.108;0;1:34.429;0;1:53.333;2;198.7;58:06.620;18:43:06.620;0:39.108;1:34.429;1:53.333;280.3;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;12;4:06.914;0;;38.899;2;1:34.347;2;1:53.668;0;198.7;1:02:13.534;18:47:13.534;0:38.899;1:34.347;1:53.668;279.5;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
169;1;1;6:32.074;0;;2:34.877;0;1:47.484;0;2:09.713;0;123.8;6:32.074;17:51:32.074;2:34.877;1:47.484;2:09.713;206.1;Holger HARMSEN;0:01:49.990;PCCD;;T3/HRT Motorsport;;
169;1;2;4:26.939;0;;43.565;0;1:38.930;0;2:04.444;0;183.8;10:59.013;17:55:59.013;0:43.565;1:38.930;2:04.444;266.5;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
