﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;3;165;1:44.373;0;;20.753;0;35.629;0;47.991;0;169.3;5:00:04.890;18:00:43.009;0:20.753;0:35.629;0:47.991;305.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.753;35.629;47.991;
12;3;166;1:40.665;0;;20.474;0;33.098;0;47.093;0;175.6;5:01:45.555;18:02:23.674;0:20.474;0:33.098;0:47.093;308.6;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.474;33.098;47.093;
12;3;167;1:43.049;0;;20.871;0;34.294;0;47.884;0;171.5;5:03:28.604;18:04:06.723;0:20.871;0:34.294;0:47.884;308.6;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.871;34.294;47.884;
12;3;168;1:40.336;0;;20.528;0;32.966;0;46.842;0;176.1;5:05:08.940;18:05:47.059;0:20.528;0:32.966;0:46.842;303.4;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.528;32.966;46.842;
12;3;169;2:33.037;0;;21.275;0;34.208;0;1:37.554;0;115.5;5:07:41.977;18:08:20.096;0:21.275;0:34.208;1:37.554;295.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;FCY;21.275;34.208;97.554;
12;3;170;3:48.724;0;B;54.522;0;58.414;0;1:55.788;0;77.3;5:11:30.701;18:12:08.820;0:54.522;0:58.414;1:55.788;81.4;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;54.522;58.414;115.788;
12;3;171;2:03.326;0;;41.317;0;35.076;0;46.933;0;143.3;5:13:34.027;18:14:12.146;0:41.317;0:35.076;0:46.933;180.6;Norman NATO;0:01:23.865;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;41.317;35.076;46.933;
12;3;172;1:40.907;0;;20.706;0;33.289;0;46.912;0;175.1;5:15:14.934;18:15:53.053;0:20.706;0:33.289;0:46.912;305.1;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.706;33.289;46.912;
12;3;173;1:42.736;0;;22.829;0;33.152;0;46.755;0;172.0;5:16:57.670;18:17:35.789;0:22.829;0:33.152;0:46.755;303.4;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;22.829;33.152;46.755;
12;3;174;1:40.686;0;;20.743;0;33.115;0;46.828;0;175.5;5:18:38.356;18:19:16.475;0:20.743;0:33.115;0:46.828;300.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.743;33.115;46.828;
12;3;175;1:40.409;0;;20.549;0;32.965;0;46.895;0;176.0;5:20:18.765;18:20:56.884;0:20.549;0:32.965;0:46.895;303.4;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.549;32.965;46.895;
12;3;176;1:41.792;0;;21.976;0;33.244;0;46.572;0;173.6;5:22:00.557;18:22:38.676;0:21.976;0:33.244;0:46.572;296.7;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;21.976;33.244;46.572;
12;3;177;2:15.179;0;B;20.974;0;33.759;0;1:20.446;0;130.7;5:24:15.736;18:24:53.855;0:20.974;0:33.759;1:20.446;284.2;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.974;33.759;80.446;
12;3;178;2:22.033;0;;45.731;0;42.081;0;54.221;0;124.4;5:26:37.769;18:27:15.888;0:45.731;0:42.081;0:54.221;137.1;Norman NATO;0:00:49.886;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;45.731;42.081;54.221;
12;3;179;1:46.651;0;;23.134;0;35.498;0;48.019;0;165.7;5:28:24.420;18:29:02.539;0:23.134;0:35.498;0:48.019;264.7;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;23.134;35.498;48.019;
12;3;180;1:42.588;0;;21.426;0;32.909;0;48.253;0;172.3;5:30:07.008;18:30:45.127;0:21.426;0:32.909;0:48.253;273.4;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;21.426;32.909;48.253;
12;3;181;1:40.429;0;;20.409;0;32.814;0;47.206;0;176.0;5:31:47.437;18:32:25.556;0:20.409;0:32.814;0:47.206;307.7;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.409;32.814;47.206;
12;3;182;1:38.289;0;;20.412;0;32.831;0;45.046;0;179.8;5:33:25.726;18:34:03.845;0:20.412;0:32.831;0:45.046;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.412;32.831;45.046;
12;3;183;1:37.506;0;;19.921;0;32.017;0;45.568;0;181.2;5:35:03.232;18:35:41.351;0:19.921;0:32.017;0:45.568;304.2;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.921;32.017;45.568;
12;3;184;1:37.748;0;;19.928;0;31.923;0;45.897;0;180.8;5:36:40.980;18:37:19.099;0:19.928;0:31.923;0:45.897;310.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.928;31.923;45.897;
12;3;185;1:37.171;0;;20.057;0;32.232;0;44.882;0;181.9;5:38:18.151;18:38:56.270;0:20.057;0:32.232;0:44.882;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.057;32.232;44.882;
12;3;186;1:34.693;0;;19.453;0;30.938;0;44.302;0;186.6;5:39:52.844;18:40:30.963;0:19.453;0:30.938;0:44.302;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.453;30.938;44.302;
12;3;187;1:35.441;0;;19.382;0;31.254;0;44.805;0;185.2;5:41:28.285;18:42:06.404;0:19.382;0:31.254;0:44.805;311.2;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.382;31.254;44.805;
12;3;188;1:34.972;0;;19.323;1;31.368;0;44.281;0;186.1;5:43:03.257;18:43:41.376;0:19.323;0:31.368;0:44.281;310.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.323;31.368;44.281;
12;3;189;1:34.588;0;;19.343;0;31.293;0;43.952;1;186.8;5:44:37.845;18:45:15.964;0:19.343;0:31.293;0:43.952;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.343;31.293;43.952;
12;3;190;1:34.162;0;;19.424;0;30.751;1;43.987;0;187.7;5:46:12.007;18:46:50.126;0:19.424;0:30.751;0:43.987;310.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.424;30.751;43.987;
12;3;191;1:36.450;0;;20.189;0;31.617;0;44.644;0;183.2;5:47:48.457;18:48:26.576;0:20.189;0:31.617;0:44.644;305.1;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.189;31.617;44.644;
12;3;192;1:35.224;0;;19.624;0;31.381;0;44.219;0;185.6;5:49:23.681;18:50:01.800;0:19.624;0:31.381;0:44.219;308.6;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.624;31.381;44.219;
12;3;193;1:35.848;0;;19.623;0;31.875;0;44.350;0;184.4;5:50:59.529;18:51:37.648;0:19.623;0:31.875;0:44.350;311.2;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.623;31.875;44.350;
12;3;194;1:34.510;0;;19.456;0;30.990;0;44.064;0;187.0;5:52:34.039;18:53:12.158;0:19.456;0:30.990;0:44.064;310.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.456;30.990;44.064;
12;3;195;1:35.249;0;;19.733;0;31.258;0;44.258;0;185.5;5:54:09.288;18:54:47.407;0:19.733;0:31.258;0:44.258;312.1;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.733;31.258;44.258;
12;3;196;1:37.493;0;;19.348;0;32.418;0;45.727;0;181.3;5:55:46.781;18:56:24.900;0:19.348;0:32.418;0:45.727;310.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.348;32.418;45.727;
12;3;197;1:36.015;0;;20.234;0;31.247;0;44.534;0;184.1;5:57:22.796;18:58:00.915;0:20.234;0:31.247;0:44.534;290.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.234;31.247;44.534;
12;3;198;1:35.086;0;;19.689;0;31.121;0;44.276;0;185.9;5:58:57.882;18:59:36.001;0:19.689;0:31.121;0:44.276;305.1;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.689;31.121;44.276;
12;3;199;1:34.692;0;;19.407;0;30.960;0;44.325;0;186.6;6:00:32.574;19:01:10.693;0:19.407;0:30.960;0:44.325;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.407;30.960;44.325;
12;3;200;1:36.228;0;;20.143;0;31.612;0;44.473;0;183.7;6:02:08.802;19:02:46.921;0:20.143;0:31.612;0:44.473;309.5;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;FF;20.143;31.612;44.473;
15;3;1;57:55.712;0;B;58.534;0;1:19.582;0;55:37.596;0;4.9;57:55.712;13:58:33.831;0:58.534;1:19.582;55:37.596;;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;58.534;79.582;3337.596;
15;3;2;2:14.824;0;;42.566;0;40.935;0;51.323;0;131.1;1:00:10.536;14:00:48.655;0:42.566;0:40.935;0:51.323;159.1;Marco WITTMANN;0:54:12.413;HYPERCAR;H;BMW M Team WRT;BMW;GF;42.566;40.935;51.323;
15;3;3;1:41.664;0;;22.153;0;33.591;0;45.920;0;173.8;1:01:52.200;14:02:30.319;0:22.153;0:33.591;0:45.920;270.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;22.153;33.591;45.920;
15;3;4;1:36.271;0;;19.895;0;31.735;0;44.641;0;183.6;1:03:28.471;14:04:06.590;0:19.895;0:31.735;0:44.641;310.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.895;31.735;44.641;
15;3;5;1:36.329;0;;19.928;0;32.313;0;44.088;0;183.5;1:05:04.800;14:05:42.919;0:19.928;0:32.313;0:44.088;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.928;32.313;44.088;
15;3;6;1:38.268;0;;20.438;0;33.572;0;44.258;0;179.8;1:06:43.068;14:07:21.187;0:20.438;0:33.572;0:44.258;304.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.438;33.572;44.258;
15;3;7;1:35.801;0;;19.435;0;31.237;0;45.129;0;184.5;1:08:18.869;14:08:56.988;0:19.435;0:31.237;0:45.129;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.435;31.237;45.129;
15;3;8;1:35.034;0;;19.521;0;31.628;0;43.885;0;186.0;1:09:53.903;14:10:32.022;0:19.521;0:31.628;0:43.885;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.521;31.628;43.885;
15;3;9;1:34.121;0;;19.260;0;31.159;0;43.702;0;187.8;1:11:28.024;14:12:06.143;0:19.260;0:31.159;0:43.702;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.260;31.159;43.702;
15;3;10;1:34.987;0;;19.240;0;32.004;0;43.743;0;186.1;1:13:03.011;14:13:41.130;0:19.240;0:32.004;0:43.743;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.240;32.004;43.743;
15;3;11;1:35.009;0;;19.292;0;31.576;0;44.141;0;186.0;1:14:38.020;14:15:16.139;0:19.292;0:31.576;0:44.141;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.292;31.576;44.141;
15;3;12;1:34.046;0;;19.221;0;31.176;0;43.649;0;187.9;1:16:12.066;14:16:50.185;0:19.221;0:31.176;0:43.649;303.4;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.221;31.176;43.649;
15;3;13;1:34.087;0;;19.312;0;31.000;0;43.775;0;187.8;1:17:46.153;14:18:24.272;0:19.312;0:31.000;0:43.775;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.312;31.000;43.775;
15;3;14;1:33.957;0;;19.128;0;31.152;0;43.677;0;188.1;1:19:20.110;14:19:58.229;0:19.128;0:31.152;0:43.677;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.128;31.152;43.677;
15;3;15;1:34.897;0;;19.454;0;31.319;0;44.124;0;186.2;1:20:55.007;14:21:33.126;0:19.454;0:31.319;0:44.124;310.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.454;31.319;44.124;
15;3;16;1:35.547;0;;20.171;0;31.533;0;43.843;0;185.0;1:22:30.554;14:23:08.673;0:20.171;0:31.533;0:43.843;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.171;31.533;43.843;
15;3;17;1:33.571;0;;19.223;0;30.979;0;43.369;0;188.9;1:24:04.125;14:24:42.244;0:19.223;0:30.979;0:43.369;310.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.223;30.979;43.369;
15;3;18;1:33.628;0;;19.237;0;30.847;0;43.544;0;188.8;1:25:37.753;14:26:15.872;0:19.237;0:30.847;0:43.544;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.237;30.847;43.544;
15;3;19;1:35.770;0;;20.194;0;31.270;0;44.306;0;184.5;1:27:13.523;14:27:51.642;0:20.194;0:31.270;0:44.306;247.1;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.194;31.270;44.306;
15;3;20;1:34.361;0;;19.469;0;31.163;0;43.729;0;187.3;1:28:47.884;14:29:26.003;0:19.469;0:31.163;0:43.729;310.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.469;31.163;43.729;
15;3;21;1:36.490;0;;19.545;0;31.573;0;45.372;0;183.2;1:30:24.374;14:31:02.493;0:19.545;0:31.573;0:45.372;303.4;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.545;31.573;45.372;
15;3;22;1:34.054;0;;19.358;0;31.226;0;43.470;0;187.9;1:31:58.428;14:32:36.547;0:19.358;0:31.226;0:43.470;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.358;31.226;43.470;
15;3;23;1:35.430;0;;19.360;0;31.501;0;44.569;0;185.2;1:33:33.858;14:34:11.977;0:19.360;0:31.501;0:44.569;304.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.360;31.501;44.569;
15;3;24;1:34.991;0;;19.341;0;30.988;0;44.662;0;186.0;1:35:08.849;14:35:46.968;0:19.341;0:30.988;0:44.662;304.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.341;30.988;44.662;
15;3;25;1:34.130;0;;19.318;0;31.103;0;43.709;0;187.7;1:36:42.979;14:37:21.098;0:19.318;0:31.103;0:43.709;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.318;31.103;43.709;
15;3;26;1:34.218;0;;19.191;0;31.237;0;43.790;0;187.6;1:38:17.197;14:38:55.316;0:19.191;0:31.237;0:43.790;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.191;31.237;43.790;
15;3;27;1:35.168;0;;19.371;0;31.388;0;44.409;0;185.7;1:39:52.365;14:40:30.484;0:19.371;0:31.388;0:44.409;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.371;31.388;44.409;
15;3;28;1:35.672;0;;19.368;0;31.753;0;44.551;0;184.7;1:41:28.037;14:42:06.156;0:19.368;0:31.753;0:44.551;306.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.368;31.753;44.551;
15;3;29;1:35.198;0;;19.394;0;32.033;0;43.771;0;185.6;1:43:03.235;14:43:41.354;0:19.394;0:32.033;0:43.771;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.394;32.033;43.771;
15;3;30;1:36.905;0;;20.036;0;33.141;0;43.728;0;182.4;1:44:40.140;14:45:18.259;0:20.036;0:33.141;0:43.728;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.036;33.141;43.728;
15;3;31;1:34.856;0;;20.411;0;30.906;0;43.539;0;186.3;1:46:14.996;14:46:53.115;0:20.411;0:30.906;0:43.539;303.4;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.411;30.906;43.539;
15;3;32;2:30.859;0;B;19.124;0;31.245;0;1:40.490;0;117.1;1:48:45.855;14:49:23.974;0:19.124;0:31.245;1:40.490;305.9;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.124;31.245;100.490;
15;3;33;1:50.635;0;;34.299;0;32.015;0;44.321;0;159.7;1:50:36.490;14:51:14.609;0:34.299;0:32.015;0:44.321;210.9;Marco WITTMANN;0:01:12.436;HYPERCAR;H;BMW M Team WRT;BMW;GF;34.299;32.015;44.321;
15;3;34;1:35.232;0;;19.728;0;31.373;0;44.131;0;185.6;1:52:11.722;14:52:49.841;0:19.728;0:31.373;0:44.131;302.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.728;31.373;44.131;
15;3;35;1:36.450;0;;19.727;0;31.758;0;44.965;0;183.2;1:53:48.172;14:54:26.291;0:19.727;0:31.758;0:44.965;307.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.727;31.758;44.965;
15;3;36;1:36.398;0;;19.635;0;31.779;0;44.984;0;183.3;1:55:24.570;14:56:02.689;0:19.635;0:31.779;0:44.984;305.9;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.635;31.779;44.984;
15;3;37;1:35.483;0;;19.815;0;32.100;0;43.568;0;185.1;1:57:00.053;14:57:38.172;0:19.815;0:32.100;0:43.568;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.815;32.100;43.568;
15;3;38;1:34.736;0;;19.370;0;31.246;0;44.120;0;186.5;1:58:34.789;14:59:12.908;0:19.370;0:31.246;0:44.120;302.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.370;31.246;44.120;
15;3;39;1:35.756;0;;19.460;0;31.857;0;44.439;0;184.6;2:00:10.545;15:00:48.664;0:19.460;0:31.857;0:44.439;300.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.460;31.857;44.439;
15;3;40;1:33.998;0;;19.250;0;31.089;0;43.659;0;188.0;2:01:44.543;15:02:22.662;0:19.250;0:31.089;0:43.659;301.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.250;31.089;43.659;
15;3;41;1:34.260;0;;19.199;0;31.130;0;43.931;0;187.5;2:03:18.803;15:03:56.922;0:19.199;0:31.130;0:43.931;300.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.199;31.130;43.931;
15;3;42;1:33.899;0;;19.239;0;31.014;0;43.646;0;188.2;2:04:52.702;15:05:30.821;0:19.239;0:31.014;0:43.646;301.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.239;31.014;43.646;
15;3;43;1:34.895;0;;19.204;0;31.119;0;44.572;0;186.2;2:06:27.597;15:07:05.716;0:19.204;0:31.119;0:44.572;299.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.204;31.119;44.572;
15;3;44;1:34.431;0;;19.447;0;31.067;0;43.917;0;187.1;2:08:02.028;15:08:40.147;0:19.447;0:31.067;0:43.917;302.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.447;31.067;43.917;
15;3;45;1:34.664;0;;19.227;0;31.415;0;44.022;0;186.7;2:09:36.692;15:10:14.811;0:19.227;0:31.415;0:44.022;301.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.227;31.415;44.022;
15;3;46;1:33.682;0;;19.217;0;30.981;0;43.484;0;188.6;2:11:10.374;15:11:48.493;0:19.217;0:30.981;0:43.484;300.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.217;30.981;43.484;
15;3;47;1:34.066;0;;19.186;0;31.011;0;43.869;0;187.9;2:12:44.440;15:13:22.559;0:19.186;0:31.011;0:43.869;300.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.186;31.011;43.869;
15;3;48;1:34.284;0;;19.260;0;30.967;0;44.057;0;187.4;2:14:18.724;15:14:56.843;0:19.260;0:30.967;0:44.057;300.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.260;30.967;44.057;
15;3;49;1:34.855;0;;19.446;0;31.434;0;43.975;0;186.3;2:15:53.579;15:16:31.698;0:19.446;0:31.434;0:43.975;301.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.446;31.434;43.975;
15;3;50;1:33.831;0;;19.221;0;31.070;0;43.540;0;188.3;2:17:27.410;15:18:05.529;0:19.221;0:31.070;0:43.540;301.7;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.221;31.070;43.540;
15;3;51;1:33.585;0;;19.139;0;30.986;0;43.460;0;188.8;2:19:00.995;15:19:39.114;0:19.139;0:30.986;0:43.460;299.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.139;30.986;43.460;
15;3;52;1:33.634;0;;19.343;0;30.917;0;43.374;0;188.7;2:20:34.629;15:21:12.748;0:19.343;0:30.917;0:43.374;315.8;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.343;30.917;43.374;
15;3;53;1:33.574;0;;19.220;0;30.857;0;43.497;0;188.9;2:22:08.203;15:22:46.322;0:19.220;0:30.857;0:43.497;298.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.220;30.857;43.497;
15;3;54;1:33.344;0;;19.136;0;30.933;0;43.275;0;189.3;2:23:41.547;15:24:19.666;0:19.136;0:30.933;0:43.275;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.136;30.933;43.275;
15;3;55;1:33.889;0;;19.355;0;30.933;0;43.601;0;188.2;2:25:15.436;15:25:53.555;0:19.355;0:30.933;0:43.601;308.6;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.355;30.933;43.601;
15;3;56;1:33.750;0;;19.096;2;30.989;0;43.665;0;188.5;2:26:49.186;15:27:27.305;0:19.096;0:30.989;0:43.665;310.3;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.096;30.989;43.665;
15;3;57;1:33.862;0;;19.475;0;30.906;0;43.481;0;188.3;2:28:23.048;15:29:01.167;0:19.475;0:30.906;0:43.481;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.475;30.906;43.481;
15;3;58;1:33.314;0;;19.323;0;30.744;0;43.247;0;189.4;2:29:56.362;15:30:34.481;0:19.323;0:30.744;0:43.247;309.5;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.323;30.744;43.247;
15;3;59;1:34.412;0;;19.172;0;31.511;0;43.729;0;187.2;2:31:30.774;15:32:08.893;0:19.172;0:31.511;0:43.729;303.4;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.172;31.511;43.729;
15;3;60;1:33.365;0;;19.144;0;30.870;0;43.351;0;189.3;2:33:04.139;15:33:42.258;0:19.144;0:30.870;0:43.351;313.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.144;30.870;43.351;
15;3;61;1:33.826;0;;19.845;0;30.726;1;43.255;2;188.4;2:34:37.965;15:35:16.084;0:19.845;0:30.726;0:43.255;312.1;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.845;30.726;43.255;
15;3;62;1:33.763;0;;19.294;0;31.121;0;43.348;0;188.5;2:36:11.728;15:36:49.847;0:19.294;0:31.121;0:43.348;314.9;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.294;31.121;43.348;
15;3;63;1:33.256;2;;19.166;0;30.833;0;43.257;0;189.5;2:37:44.984;15:38:23.103;0:19.166;0:30.833;0:43.257;313.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.166;30.833;43.257;
15;3;64;1:35.468;0;;19.244;0;32.382;0;43.842;0;185.1;2:39:20.452;15:39:58.571;0:19.244;0:32.382;0:43.842;311.2;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.244;32.382;43.842;
15;3;65;1:33.938;0;;19.190;0;30.977;0;43.771;0;188.1;2:40:54.390;15:41:32.509;0:19.190;0:30.977;0:43.771;314.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.190;30.977;43.771;
15;3;66;1:33.326;0;;19.221;0;30.735;0;43.370;0;189.4;2:42:27.716;15:43:05.835;0:19.221;0:30.735;0:43.370;314.9;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.221;30.735;43.370;
15;3;67;2:34.859;0;B;19.180;0;30.884;0;1:44.795;0;114.1;2:45:02.575;15:45:40.694;0:19.180;0:30.884;1:44.795;314.0;Marco WITTMANN;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.180;30.884;104.795;
15;2;68;1:52.725;0;;35.239;0;32.348;0;45.138;0;156.8;2:46:55.300;15:47:33.419;0:35.239;0:32.348;0:45.138;206.5;Raffaele MARCIELLO;0:01:16.966;HYPERCAR;H;BMW M Team WRT;BMW;GF;35.239;32.348;45.138;
15;2;69;1:36.489;0;;19.918;0;31.830;0;44.741;0;183.2;2:48:31.789;15:49:09.908;0:19.918;0:31.830;0:44.741;307.7;Raffaele MARCIELLO;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.918;31.830;44.741;
15;2;70;1:36.190;0;;19.787;0;31.923;0;44.480;0;183.7;2:50:07.979;15:50:46.098;0:19.787;0:31.923;0:44.480;311.2;Raffaele MARCIELLO;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.787;31.923;44.480;
15;2;71;1:34.624;0;;19.404;0;31.303;0;43.917;0;186.8;2:51:42.603;15:52:20.722;0:19.404;0:31.303;0:43.917;308.6;Raffaele MARCIELLO;;HYPERCAR;H;BMW M Team WRT;BMW;GF;19.404;31.303;43.917;
15;2;72;1:36.121;0;;20.532;0;31.346;0;44.243;0;183.9;2:53:18.724;15:53:56.843;0:20.532;0:31.346;0:44.243;257.1;Raffaele MARCIELLO;;HYPERCAR;H;BMW M Team WRT;BMW;GF;20.532;31.346;44.243;
