﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
376;1;1;6:42.317;0;;1:28.703;0;2:18.938;0;2:54.676;0;120.6;6:42.317;09:04:42.317;1:28.703;2:18.938;2:54.676;180.9; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;88.703;138.938;174.676;
376;1;2;5:56.708;0;;58.362;0;2:12.028;0;2:46.318;0;137.5;12:39.025;09:10:39.025;0:58.362;2:12.028;2:46.318;202.6; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;58.362;132.028;166.318;
376;1;3;6:02.082;0;;55.065;0;2:17.329;0;2:49.688;0;135.5;18:41.107;09:16:41.107;0:55.065;2:17.329;2:49.688;200.7; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;55.065;137.329;169.688;
376;1;4;7:00.958;0;;1:10.825;0;2:54.412;0;2:55.721;0;116.5;25:42.065;09:23:42.065;1:10.825;2:54.412;2:55.721;168.8; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;70.825;174.412;175.721;
376;1;5;8:44.555;0;B;1:24.725;0;2:15.635;0;5:04.195;0;93.5;34:26.620;09:32:26.620;1:24.725;2:15.635;5:04.195;199.6; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;84.725;135.635;304.195;
376;1;6;7:02.376;0;;2:06.557;0;2:08.709;0;2:47.110;0;116.1;41:28.996;09:39:28.996;2:06.557;2:08.709;2:47.110;198.5; ZOSH  EQUERRE BLEUE;0:01:28.580;E;;ZOSH  EQUERRE BLEUE;;GF;126.557;128.709;167.110;
376;1;7;6:25.790;0;;52.579;0;2:07.746;0;3:25.465;0;127.2;47:54.786;09:45:54.786;0:52.579;2:07.746;3:25.465;175.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;52.579;127.746;205.465;
376;1;8;5:31.381;0;;51.580;0;2:06.339;0;2:33.462;0;148.0;53:26.167;09:51:26.167;0:51.580;2:06.339;2:33.462;190.5; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;51.580;126.339;153.462;
376;1;9;5:27.682;0;;49.874;0;2:07.203;0;2:30.605;0;149.7;58:53.849;09:56:53.849;0:49.874;2:07.203;2:30.605;201.1; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.874;127.203;150.605;
376;1;10;5:27.905;0;;51.984;0;2:04.367;0;2:31.554;0;149.6;1:04:21.754;10:02:21.754;0:51.984;2:04.367;2:31.554;198.9; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;51.984;124.367;151.554;
376;1;11;5:23.422;0;;50.661;0;2:04.071;0;2:28.690;0;151.7;1:09:45.176;10:07:45.176;0:50.661;2:04.071;2:28.690;194.6; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.661;124.071;148.690;
376;1;12;7:18.842;0;B;49.625;0;2:04.249;0;4:24.968;0;111.8;1:17:04.018;10:15:04.018;0:49.625;2:04.249;4:24.968;197.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.625;124.249;264.968;
376;1;13;7:46.239;0;;2:13.942;0;3:02.781;0;2:29.516;0;105.2;1:24:50.257;10:22:50.257;2:13.942;3:02.781;2:29.516;74.2; ZOSH  EQUERRE BLEUE;0:01:19.402;E;;ZOSH  EQUERRE BLEUE;;GF;133.942;182.781;149.516;
376;1;14;5:22.936;0;;51.598;0;2:03.863;0;2:27.475;0;151.9;1:30:13.193;10:28:13.193;0:51.598;2:03.863;2:27.475;201.5; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;51.598;123.863;147.475;
376;1;15;5:24.142;0;;50.674;0;2:05.080;0;2:28.388;0;151.3;1:35:37.335;10:33:37.335;0:50.674;2:05.080;2:28.388;201.1; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.674;125.080;148.388;
376;1;16;5:38.540;0;;51.523;0;2:03.879;0;2:43.138;0;144.9;1:41:15.875;10:39:15.875;0:51.523;2:03.879;2:43.138;200.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;51.523;123.879;163.138;
376;1;17;6:26.855;0;;50.802;0;2:06.883;0;3:29.170;0;126.8;1:47:42.730;10:45:42.730;0:50.802;2:06.883;3:29.170;199.6; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;SF;50.802;126.883;209.170;
376;1;18;10:31.944;0;B;1:32.485;0;3:38.808;0;5:20.651;0;77.6;1:58:14.674;10:56:14.674;1:32.485;3:38.808;5:20.651;90.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;SF;92.485;218.808;320.651;
376;1;19;6:33.065;0;;1:56.273;0;2:07.996;0;2:28.796;0;124.8;2:04:47.739;11:02:47.739;1:56.273;2:07.996;2:28.796;200.7; ZOSH  EQUERRE BLEUE;0:01:18.188;E;;ZOSH  EQUERRE BLEUE;;GF;116.273;127.996;148.796;
376;1;20;5:24.322;0;;50.443;0;2:04.407;0;2:29.472;0;151.2;2:10:12.061;11:08:12.061;0:50.443;2:04.407;2:29.472;203.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.443;124.407;149.472;
376;1;21;5:25.556;0;;49.510;2;2:07.197;0;2:28.849;0;150.7;2:15:37.617;11:13:37.617;0:49.510;2:07.197;2:28.849;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.510;127.197;148.849;
376;1;22;5:28.082;0;;50.013;0;2:06.112;0;2:31.957;0;149.5;2:21:05.699;11:19:05.699;0:50.013;2:06.112;2:31.957;200.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.013;126.112;151.957;
376;1;23;6:54.287;0;;1:23.674;0;2:10.524;0;3:20.089;0;118.4;2:27:59.986;11:25:59.986;1:23.674;2:10.524;3:20.089;196.7; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;83.674;130.524;200.089;
376;1;24;7:42.364;0;B;1:24.699;0;2:08.548;0;4:09.117;0;106.1;2:35:42.350;11:33:42.350;1:24.699;2:08.548;4:09.117;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;84.699;128.548;249.117;
376;1;25;6:41.776;0;;1:52.695;0;2:07.428;0;2:41.653;0;122.1;2:42:24.126;11:40:24.126;1:52.695;2:07.428;2:41.653;194.2; ZOSH  EQUERRE BLEUE;0:01:17.093;E;;ZOSH  EQUERRE BLEUE;;GF;112.695;127.428;161.653;
376;1;26;5:54.341;0;;50.140;0;2:08.426;0;2:55.775;0;138.4;2:48:18.467;11:46:18.467;0:50.140;2:08.426;2:55.775;189.1; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.140;128.426;175.775;
376;1;27;5:44.429;0;;50.626;0;2:03.910;0;2:49.893;0;142.4;2:54:02.896;11:52:02.896;0:50.626;2:03.910;2:49.893;201.1; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.626;123.910;169.893;
376;1;28;5:30.601;0;;49.879;0;2:11.559;0;2:29.163;0;148.4;2:59:33.497;11:57:33.497;0:49.879;2:11.559;2:29.163;144.2; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.879;131.559;149.163;
376;1;29;5:23.873;0;;49.540;0;2:06.023;0;2:28.310;0;151.5;3:04:57.370;12:02:57.370;0:49.540;2:06.023;2:28.310;200.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.540;126.023;148.310;
376;1;30;5:25.933;0;;49.529;0;2:05.311;0;2:31.093;0;150.5;3:10:23.303;12:08:23.303;0:49.529;2:05.311;2:31.093;200.3; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.529;125.311;151.093;
376;1;31;5:27.532;0;;51.496;0;2:07.028;0;2:29.008;0;149.8;3:15:50.835;12:13:50.835;0:51.496;2:07.028;2:29.008;194.6; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;51.496;127.028;149.008;
376;1;32;5:27.124;0;;50.956;0;2:03.921;0;2:32.247;0;150.0;3:21:17.959;12:19:17.959;0:50.956;2:03.921;2:32.247;198.1; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.956;123.921;152.247;
376;1;33;5:26.586;0;;50.202;0;2:06.024;0;2:30.360;0;150.2;3:26:44.545;12:24:44.545;0:50.202;2:06.024;2:30.360;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.202;126.024;150.360;
376;1;34;7:11.642;0;B;50.125;0;2:07.024;0;4:14.493;0;113.6;3:33:56.187;12:31:56.187;0:50.125;2:07.024;4:14.493;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.125;127.024;254.493;
376;1;35;6:21.128;0;;1:48.416;0;2:06.254;0;2:26.458;2;128.7;3:40:17.315;12:38:17.315;1:48.416;2:06.254;2:26.458;200.0; ZOSH  EQUERRE BLEUE;0:01:13.580;E;;ZOSH  EQUERRE BLEUE;;GF;108.416;126.254;146.458;
376;1;36;5:21.240;2;;50.109;0;2:03.848;2;2:27.283;0;152.7;3:45:38.555;12:43:38.555;0:50.109;2:03.848;2:27.283;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.109;123.848;147.283;
376;1;37;5:23.991;0;;50.276;0;2:05.950;0;2:27.765;0;151.4;3:51:02.546;12:49:02.546;0:50.276;2:05.950;2:27.765;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;50.276;125.950;147.765;
376;1;38;5:24.770;0;;49.905;0;2:05.432;0;2:29.433;0;151.0;3:56:27.316;12:54:27.316;0:49.905;2:05.432;2:29.433;200.0; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;GF;49.905;125.432;149.433;
376;1;39;5:22.616;0;;49.578;0;2:04.972;0;2:28.066;0;152.0;4:01:49.932;12:59:49.932;0:49.578;2:04.972;2:28.066;198.9; ZOSH  EQUERRE BLEUE;;E;;ZOSH  EQUERRE BLEUE;;FF;49.578;124.972;148.066;
38;1;1;6:13.226;0;;1:15.589;0;2:14.498;0;2:43.139;0;130.0;6:13.226;09:04:13.226;1:15.589;2:14.498;2:43.139;184.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;75.589;134.498;163.139;
38;1;2;5:42.557;0;;53.201;0;2:11.018;0;2:38.338;0;143.2;11:55.783;09:09:55.783;0:53.201;2:11.018;2:38.338;186.8; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;53.201;131.018;158.338;
38;1;3;16:16.768;0;B;55.231;0;2:36.352;0;12:45.185;0;50.2;28:12.551;09:26:12.551;0:55.231;2:36.352;12:45.185;186.5; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;55.231;156.352;765.185;
38;1;4;6:07.352;0;;1:19.089;0;2:12.997;0;2:35.266;0;133.5;34:19.903;09:32:19.903;1:19.089;2:12.997;2:35.266;197.8; AC MOTORSPORT 38;0:00:42.830;;;AC MOTORSPORT;;GF;79.089;132.997;155.266;
38;1;5;6:56.930;0;B;51.183;0;2:06.803;0;3:58.944;0;117.7;41:16.833;09:39:16.833;0:51.183;2:06.803;3:58.944;200.3; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;51.183;126.803;238.944;
38;1;6;7:30.390;0;;1:55.546;0;2:06.950;0;3:27.894;0;108.9;48:47.223;09:46:47.223;1:55.546;2:06.950;3:27.894;200.7; AC MOTORSPORT 38;0:01:18.106;;;AC MOTORSPORT;;GF;115.546;126.950;207.894;
38;1;7;5:31.456;0;;53.166;0;2:07.582;0;2:30.708;0;148.0;54:18.679;09:52:18.679;0:53.166;2:07.582;2:30.708;196.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;53.166;127.582;150.708;
38;1;8;5:29.913;0;;49.973;0;2:07.020;0;2:32.920;0;148.7;59:48.592;09:57:48.592;0:49.973;2:07.020;2:32.920;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.973;127.020;152.920;
38;1;9;5:25.648;0;;49.451;0;2:05.131;0;2:31.066;0;150.6;1:05:14.240;10:03:14.240;0:49.451;2:05.131;2:31.066;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.451;125.131;151.066;
38;1;10;5:24.574;0;;49.621;0;2:06.280;0;2:28.673;0;151.1;1:10:38.814;10:08:38.814;0:49.621;2:06.280;2:28.673;200.7; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.621;126.280;148.673;
38;1;11;5:22.668;0;;50.414;0;2:04.457;0;2:27.797;0;152.0;1:16:01.482;10:14:01.482;0:50.414;2:04.457;2:27.797;198.9; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;50.414;124.457;147.797;
38;1;12;7:43.406;0;B;49.896;0;2:35.169;0;4:18.341;0;105.9;1:23:44.888;10:21:44.888;0:49.896;2:35.169;4:18.341;124.6; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.896;155.169;258.341;
38;1;13;6:23.192;0;;1:49.977;0;2:06.823;0;2:26.392;0;128.0;1:30:08.080;10:28:08.080;1:49.977;2:06.823;2:26.392;198.9; AC MOTORSPORT 38;0:01:15.078;;;AC MOTORSPORT;;GF;109.977;126.823;146.392;
38;1;14;5:18.171;0;;49.818;0;2:02.978;0;2:25.375;0;154.2;1:35:26.251;10:33:26.251;0:49.818;2:02.978;2:25.375;200.7; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.818;122.978;145.375;
38;1;15;5:27.525;0;;48.611;0;2:03.625;0;2:35.289;0;149.8;1:40:53.776;10:38:53.776;0:48.611;2:03.625;2:35.289;199.6; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.611;123.625;155.289;
38;1;16;6:40.314;0;;59.464;0;2:05.357;0;3:35.493;0;122.5;1:47:34.090;10:45:34.090;0:59.464;2:05.357;3:35.493;198.5; AC MOTORSPORT 38;;;;AC MOTORSPORT;;SF;59.464;125.357;215.493;
38;1;17;10:25.667;0;B;1:18.187;0;3:57.527;0;5:09.953;0;78.4;1:57:59.757;10:55:59.757;1:18.187;3:57.527;5:09.953;81.9; AC MOTORSPORT 38;;;;AC MOTORSPORT;;SF;78.187;237.527;309.953;
38;1;18;6:36.222;0;;2:00.321;0;2:07.617;0;2:28.284;0;123.8;2:04:35.979;11:02:35.979;2:00.321;2:07.617;2:28.284;200.0; AC MOTORSPORT 38;0:01:27.166;;;AC MOTORSPORT;;GF;120.321;127.617;148.284;
38;1;19;5:16.765;0;;48.536;0;2:05.213;0;2:23.016;2;154.9;2:09:52.744;11:07:52.744;0:48.536;2:05.213;2:23.016;197.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.536;125.213;143.016;
38;1;20;5:18.051;0;;47.806;0;2:03.773;0;2:26.472;0;154.2;2:15:10.795;11:13:10.795;0:47.806;2:03.773;2:26.472;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;47.806;123.773;146.472;
38;1;21;5:18.387;0;;48.631;0;2:02.873;0;2:26.883;0;154.1;2:20:29.182;11:18:29.182;0:48.631;2:02.873;2:26.883;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.631;122.873;146.883;
38;1;22;6:35.862;0;;1:23.261;0;2:06.573;0;3:06.028;0;123.9;2:27:05.044;11:25:05.044;1:23.261;2:06.573;3:06.028;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;83.261;126.573;186.028;
38;1;23;6:09.049;0;;1:22.656;0;2:03.030;0;2:43.363;0;132.9;2:33:14.093;11:31:14.093;1:22.656;2:03.030;2:43.363;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;82.656;123.030;163.363;
38;1;24;5:17.998;0;;49.829;0;2:03.630;0;2:24.539;0;154.3;2:38:32.091;11:36:32.091;0:49.829;2:03.630;2:24.539;201.1; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.829;123.630;144.539;
38;1;25;7:34.676;0;B;49.086;0;2:02.693;2;4:42.897;0;107.9;2:46:06.767;11:44:06.767;0:49.086;2:02.693;4:42.897;200.3; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.086;122.693;282.897;
38;1;26;6:37.186;0;;1:58.406;0;2:07.723;0;2:31.057;0;123.5;2:52:43.953;11:50:43.953;1:58.406;2:07.723;2:31.057;199.6; AC MOTORSPORT 38;0:01:21.714;;;AC MOTORSPORT;;GF;118.406;127.723;151.057;
38;1;27;5:26.845;0;;49.279;0;2:08.426;0;2:29.140;0;150.1;2:58:10.798;11:56:10.798;0:49.279;2:08.426;2:29.140;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.279;128.426;149.140;
38;1;28;5:25.248;0;;50.405;0;2:06.355;0;2:28.488;0;150.8;3:03:36.046;12:01:36.046;0:50.405;2:06.355;2:28.488;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;50.405;126.355;148.488;
38;1;29;5:20.473;0;;48.748;0;2:04.753;0;2:26.972;0;153.1;3:08:56.519;12:06:56.519;0:48.748;2:04.753;2:26.972;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.748;124.753;146.972;
38;1;30;5:25.758;0;;50.353;0;2:06.837;0;2:28.568;0;150.6;3:14:22.277;12:12:22.277;0:50.353;2:06.837;2:28.568;199.6; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;50.353;126.837;148.568;
38;1;31;6:56.190;0;B;48.612;0;2:04.386;0;4:03.192;0;117.9;3:21:18.467;12:19:18.467;0:48.612;2:04.386;4:03.192;199.6; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.612;124.386;243.192;
38;1;32;6:21.767;0;;1:52.055;0;2:04.882;0;2:24.830;0;128.5;3:27:40.234;12:25:40.234;1:52.055;2:04.882;2:24.830;189.8; AC MOTORSPORT 38;0:01:16.929;;;AC MOTORSPORT;;GF;112.055;124.882;144.830;
38;1;33;5:20.912;0;;48.753;0;2:05.923;0;2:26.236;0;152.9;3:33:01.146;12:31:01.146;0:48.753;2:05.923;2:26.236;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.753;125.923;146.236;
38;1;34;5:17.249;0;;49.132;0;2:04.001;0;2:24.116;0;154.6;3:38:18.395;12:36:18.395;0:49.132;2:04.001;2:24.116;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.132;124.001;144.116;
38;1;35;5:22.997;0;;49.065;0;2:07.134;0;2:26.798;0;151.9;3:43:41.392;12:41:41.392;0:49.065;2:07.134;2:26.798;199.2; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;49.065;127.134;146.798;
38;1;36;5:19.574;0;;48.722;0;2:04.150;0;2:26.702;0;153.5;3:49:00.966;12:47:00.966;0:48.722;2:04.150;2:26.702;199.6; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.722;124.150;146.702;
38;1;37;5:19.113;0;;48.605;0;2:05.392;0;2:25.116;0;153.7;3:54:20.079;12:52:20.079;0:48.605;2:05.392;2:25.116;198.1; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.605;125.392;145.116;
38;1;38;5:17.995;0;;48.365;0;2:05.863;0;2:23.767;0;154.3;3:59:38.074;12:57:38.074;0:48.365;2:05.863;2:23.767;197.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;GF;48.365;125.863;143.767;
38;1;39;5:15.561;2;;47.710;2;2:03.951;0;2:23.900;0;155.4;4:04:53.635;13:02:53.635;0:47.710;2:03.951;2:23.900;200.0; AC MOTORSPORT 38;;;;AC MOTORSPORT;;FF;47.710;123.951;143.900;
386;1;1;6:02.793;0;;1:06.521;0;2:12.753;0;2:43.519;0;133.8;6:02.793;09:04:02.793;1:06.521;2:12.753;2:43.519;190.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;66.521;132.753;163.519;
386;1;2;5:40.171;0;;52.601;0;2:08.957;0;2:38.613;0;144.2;11:42.964;09:09:42.964;0:52.601;2:08.957;2:38.613;202.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;52.601;128.957;158.613;
386;1;3;5:38.794;0;;51.951;0;2:10.689;0;2:36.154;0;144.8;17:21.758;09:15:21.758;0:51.951;2:10.689;2:36.154;201.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;51.951;130.689;156.154;
386;1;4;6:30.327;0;;1:03.711;0;2:53.633;0;2:32.983;0;125.7;23:52.085;09:21:52.085;1:03.711;2:53.633;2:32.983;90.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;63.711;173.633;152.983;
386;1;5;7:29.411;0;B;1:22.905;0;2:05.913;0;4:00.593;0;109.2;31:21.496;09:29:21.496;1:22.905;2:05.913;4:00.593;201.8; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;82.905;125.913;240.593;
386;1;6;6:33.541;0;;1:55.485;0;2:08.726;0;2:29.330;0;124.6;37:55.037;09:35:55.037;1:55.485;2:08.726;2:29.330;198.5; NO LIMIT RACING 386;0:01:21.621;;;NO LIMIT RACING;;GF;115.485;128.726;149.330;
386;1;7;6:22.464;0;;48.724;0;2:13.537;0;3:20.203;0;128.3;44:17.501;09:42:17.501;0:48.724;2:13.537;3:20.203;199.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;48.724;133.537;200.203;
386;1;8;6:00.201;0;;48.587;0;2:04.021;0;3:07.593;0;136.2;50:17.702;09:48:17.702;0:48.587;2:04.021;3:07.593;200.3; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;48.587;124.021;187.593;
386;1;9;5:17.793;0;;48.609;0;2:03.423;0;2:25.761;0;154.4;55:35.495;09:53:35.495;0:48.609;2:03.423;2:25.761;200.7; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;48.609;123.423;145.761;
386;1;10;5:17.341;0;;48.825;0;2:01.708;0;2:26.808;0;154.6;1:00:52.836;09:58:52.836;0:48.825;2:01.708;2:26.808;201.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;48.825;121.708;146.808;
386;1;11;14:08.545;0;B;47.629;0;2:01.448;2;11:19.468;0;57.8;1:15:01.381;10:13:01.381;0:47.629;2:01.448;11:19.468;200.7; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;47.629;121.448;679.468;
386;1;12;6:57.971;0;;1:57.480;0;2:25.930;0;2:34.561;0;117.4;1:21:59.352;10:19:59.352;1:57.480;2:25.930;2:34.561;79.1; NO LIMIT RACING 386;0:01:21.673;;;NO LIMIT RACING;;GF;117.480;145.930;154.561;
386;1;13;5:26.931;0;;51.143;0;2:05.760;0;2:30.028;0;150.0;1:27:26.283;10:25:26.283;0:51.143;2:05.760;2:30.028;200.3; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;51.143;125.760;150.028;
386;1;14;5:31.154;0;;50.277;0;2:07.376;0;2:33.501;0;148.1;1:32:57.437;10:30:57.437;0:50.277;2:07.376;2:33.501;187.2; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;50.277;127.376;153.501;
386;1;15;5:29.398;0;;51.167;0;2:06.976;0;2:31.255;0;148.9;1:38:26.835;10:36:26.835;0:51.167;2:06.976;2:31.255;200.7; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;51.167;126.976;151.255;
386;1;16;6:14.278;0;;50.170;0;2:04.910;0;3:19.198;0;131.1;1:44:41.113;10:42:41.113;0:50.170;2:04.910;3:19.198;201.1; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;50.170;124.910;199.198;
386;1;17;8:29.180;0;B;51.205;0;2:12.082;0;5:25.893;0;96.3;1:53:10.293;10:51:10.293;0:51.205;2:12.082;5:25.893;201.1; NO LIMIT RACING 386;;;;NO LIMIT RACING;;SF;51.205;132.082;325.893;
386;1;18;7:06.414;0;;2:03.919;0;2:20.195;0;2:42.300;0;115.0;2:00:16.707;10:58:16.707;2:03.919;2:20.195;2:42.300;153.0; NO LIMIT RACING 386;0:01:29.180;;;NO LIMIT RACING;;GF;123.919;140.195;162.300;
386;1;19;5:21.077;0;;50.243;0;2:06.596;0;2:24.238;0;152.8;2:05:37.784;11:03:37.784;0:50.243;2:06.596;2:24.238;199.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;50.243;126.596;144.238;
386;1;20;5:17.296;0;;47.934;0;2:03.709;0;2:25.653;0;154.6;2:10:55.080;11:08:55.080;0:47.934;2:03.709;2:25.653;199.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;47.934;123.709;145.653;
386;1;21;5:18.462;0;;50.823;0;2:04.807;0;2:22.832;0;154.0;2:16:13.542;11:14:13.542;0:50.823;2:04.807;2:22.832;198.9; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;50.823;124.807;142.832;
386;1;22;5:18.640;0;;47.815;0;2:02.500;0;2:28.325;0;153.9;2:21:32.182;11:19:32.182;0:47.815;2:02.500;2:28.325;200.0; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;47.815;122.500;148.325;
386;1;23;6:39.758;0;;1:24.745;0;2:04.636;0;3:10.377;0;122.7;2:28:11.940;11:26:11.940;1:24.745;2:04.636;3:10.377;193.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;84.745;124.636;190.377;
386;1;24;7:34.663;0;B;1:24.657;0;2:05.394;0;4:04.612;0;107.9;2:35:46.603;11:33:46.603;1:24.657;2:05.394;4:04.612;199.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;84.657;125.394;244.612;
386;1;25;6:36.712;0;;1:53.571;0;2:07.026;0;2:36.115;0;123.7;2:42:23.315;11:40:23.315;1:53.571;2:07.026;2:36.115;199.6; NO LIMIT RACING 386;0:01:18.913;;;NO LIMIT RACING;;GF;113.571;127.026;156.115;
386;1;26;5:48.926;0;;49.715;0;2:08.422;0;2:50.789;0;140.6;2:48:12.241;11:46:12.241;0:49.715;2:08.422;2:50.789;197.4; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;49.715;128.422;170.789;
386;1;27;5:27.773;0;;49.755;0;2:04.410;0;2:33.608;0;149.7;2:53:40.014;11:51:40.014;0:49.755;2:04.410;2:33.608;192.5; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;49.755;124.410;153.608;
386;1;28;5:28.259;0;;50.153;0;2:07.284;0;2:30.822;0;149.4;2:59:08.273;11:57:08.273;0:50.153;2:07.284;2:30.822;195.6; NO LIMIT RACING 386;;;;NO LIMIT RACING;;GF;50.153;127.284;150.822;
