﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1582499294;2/23/2020 11:08:14 PM;20.5;20.2;73.2;994.5;1.5;130;0;
1582499354;2/23/2020 11:09:14 PM;20.6;20.3;72.8;994.5;1.7;121;0;
1582499414;2/23/2020 11:10:14 PM;20.6;20.5;72.8;994.5;1.2;158;0;
1582499474;2/23/2020 11:11:14 PM;20.6;20.5;72.8;994.4;1.3;111;0;
1582499534;2/23/2020 11:12:14 PM;20.6;20.7;72.7;994.4;1.8;106;0;
1582499594;2/23/2020 11:13:14 PM;20.6;20.6;72.8;994.5;1.8;126;0;
1582499654;2/23/2020 11:14:14 PM;20.5;20.5;72.9;994.4;1.4;125;0;
1582499714;2/23/2020 11:15:14 PM;20.6;20.4;73;994.4;1.8;112;0;
1582499774;2/23/2020 11:16:14 PM;20.5;20.4;73.1;994.4;1.7;116;0;
1582499834;2/23/2020 11:17:14 PM;20.5;20.2;73.2;994.3;2;106;0;
1582499895;2/23/2020 11:18:15 PM;20.5;20.2;73.4;994.3;2.2;119;0;
1582499955;2/23/2020 11:19:15 PM;20.5;20.2;73.3;994.3;2.2;108;0;
1582500015;2/23/2020 11:20:15 PM;20.5;20.2;73.5;994.4;1.8;120;0;
1582500075;2/23/2020 11:21:15 PM;20.4;20.1;73.6;994.3;2;105;0;
1582500135;2/23/2020 11:22:15 PM;20.4;20.1;73.7;994.5;2.2;112;0;
1582500195;2/23/2020 11:23:15 PM;20.4;20;73.7;994.5;2.2;95;0;
1582500255;2/23/2020 11:24:15 PM;20.4;20.1;73.7;994.5;1.4;117;0;
1582500315;2/23/2020 11:25:15 PM;20.4;19.9;73.9;994.6;1.8;120;0;
1582500375;2/23/2020 11:26:15 PM;20.3;19.9;73.9;994.6;2;107;0;
1582500435;2/23/2020 11:27:15 PM;20.3;19.9;74;994.5;2.1;112;0;
1582500496;2/23/2020 11:28:16 PM;20.3;19.9;74.2;994.5;2;106;0;
1582500556;2/23/2020 11:29:16 PM;20.2;19.9;74.2;994.5;2.3;90;0;
1582500616;2/23/2020 11:30:16 PM;20.3;19.9;74.3;994.5;2.1;116;0;
1582500676;2/23/2020 11:31:16 PM;20.3;20;74.2;994.5;1.9;109;0;
1582500736;2/23/2020 11:32:16 PM;20.4;20.2;74;994.5;1.6;119;0;
1582500796;2/23/2020 11:33:16 PM;20.4;20.2;73.9;994.4;1.6;112;0;
1582500856;2/23/2020 11:34:16 PM;20.4;20.2;73.7;994.5;1.9;133;0;
1582500916;2/23/2020 11:35:16 PM;20.5;20.2;73.7;994.4;1.5;126;0;
1582500976;2/23/2020 11:36:16 PM;20.6;20.2;73.7;994.4;2;115;0;
1582501036;2/23/2020 11:37:16 PM;20.5;20.3;73.7;994.5;1.8;100;0;
1582501096;2/23/2020 11:38:16 PM;20.4;20.2;73.9;994.6;2;107;0;
1582501157;2/23/2020 11:39:17 PM;20.4;20.2;73.9;994.5;2;100;0;
1582501217;2/23/2020 11:40:17 PM;20.4;20.1;73.9;994.5;2.1;106;0;
1582501277;2/23/2020 11:41:17 PM;20.4;20.2;73.9;994.7;1.4;108;0;
1582501337;2/23/2020 11:42:17 PM;20.5;20.2;73.9;994.6;1.5;131;0;
1582501397;2/23/2020 11:43:17 PM;20.5;20.3;73.8;994.6;1.4;114;0;
1582501457;2/23/2020 11:44:17 PM;20.4;20.2;74;994.7;1.8;116;0;
1582501517;2/23/2020 11:45:17 PM;20.4;20.1;74.2;994.7;1.6;117;0;
1582501577;2/23/2020 11:46:17 PM;20.4;20.1;74.3;994.7;1.7;99;0;
1582501637;2/23/2020 11:47:17 PM;20.4;20;74.2;994.7;1.5;131;0;
1582501697;2/23/2020 11:48:17 PM;20.4;20.1;74.2;994.7;1.1;107;0;
1582501757;2/23/2020 11:49:17 PM;20.4;20.2;74.1;994.7;1.4;134;0;
1582501817;2/23/2020 11:50:17 PM;20.5;20.3;73.9;994.7;0.9;109;0;
1582501878;2/23/2020 11:51:18 PM;20.5;20.2;74.1;994.7;1.2;188;0;
1582501938;2/23/2020 11:52:18 PM;20.5;20.1;74;994.7;1.2;100;0;
1582501998;2/23/2020 11:53:18 PM;20.5;19.9;74.3;994.6;1.6;124;0;
1582502058;2/23/2020 11:54:18 PM;20.5;20;74.1;994.6;1.3;114;0;
1582502118;2/23/2020 11:55:18 PM;20.5;20;74.2;994.6;1.5;98;0;
1582502178;2/23/2020 11:56:18 PM;20.5;20;74.2;994.6;1.3;132;0;
1582502238;2/23/2020 11:57:18 PM;20.5;20.1;73.8;994.6;1.2;129;0;
1582502298;2/23/2020 11:58:18 PM;20.5;20;73.9;994.6;1.1;116;0;
1582502358;2/23/2020 11:59:18 PM;20.5;20;73.5;994.6;1.8;97;0;
1582502418;2/24/2020 12:00:18 AM;20.5;20.2;73.9;994.6;1.6;118;0;
1582502479;2/24/2020 12:01:19 AM;20.5;20;74;994.6;1.2;133;0;
1582502539;2/24/2020 12:02:19 AM;20.5;20.1;73.9;994.7;0.9;107;0;
