﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;2;44;2:36.098;0;;42.769;0;1:14.077;0;39.252;0;161.5;2:47:28.972;15:48:23.781;0:42.769;1:14.077;0:39.252;227.2;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;42.769;74.077;39.252;
21;2;45;2:34.147;0;;42.868;0;1:12.087;0;39.192;1;163.6;2:50:03.119;15:50:57.928;0:42.868;1:12.087;0:39.192;215.0;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;42.868;72.087;39.192;
21;2;46;2:36.394;0;;43.437;0;1:13.226;0;39.731;0;161.2;2:52:39.513;15:53:34.322;0:43.437;1:13.226;0:39.731;212.9;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;43.437;73.226;39.731;
21;2;47;2:41.062;0;;43.942;0;1:14.012;0;43.108;0;156.5;2:55:20.575;15:56:15.384;0:43.942;1:14.012;0:43.108;206.0;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;43.942;74.012;43.108;
21;2;48;3:30.393;0;;45.570;0;1:20.593;0;1:24.230;0;119.8;2:58:50.968;15:59:45.777;0:45.570;1:20.593;1:24.230;202.5;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;FCY;45.570;80.593;84.230;
21;2;49;5:17.859;0;;1:42.662;0;2:08.598;0;1:26.599;0;79.3;3:04:08.827;16:05:03.636;1:42.662;2:08.598;1:26.599;79.9;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;FCY;102.662;128.598;86.599;
21;2;50;5:02.129;0;;1:42.765;0;2:08.821;0;1:10.543;0;83.5;3:09:10.956;16:10:05.765;1:42.765;2:08.821;1:10.543;80.0;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;102.765;128.821;70.543;
21;2;51;3:26.372;0;;53.978;0;1:35.256;0;57.138;0;122.2;3:12:37.328;16:13:32.137;0:53.978;1:35.256;0:57.138;154.8;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;SF;53.978;95.256;57.138;
21;2;52;3:32.685;0;;57.650;0;1:37.155;0;57.880;0;118.6;3:16:10.013;16:17:04.822;0:57.650;1:37.155;0:57.880;152.0;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;SF;57.650;97.155;57.880;
21;2;53;23:57.597;0;;57.158;0;1:47.594;0;21:12.845;0;17.5;3:40:07.610;16:41:02.419;0:57.158;1:47.594;21:12.845;161.0;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;SF;57.158;107.594;1272.845;
21;2;54;4:43.973;0;;1:22.386;0;1:56.836;0;1:24.751;0;88.8;3:44:51.583;16:45:46.392;1:22.386;1:56.836;1:24.751;78.9;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;SF;82.386;116.836;84.751;
21;2;55;4:07.693;0;;1:33.206;0;1:38.712;0;55.775;0;101.8;3:48:59.276;16:49:54.085;1:33.206;1:38.712;0:55.775;96.2;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;SF;93.206;98.712;55.775;
21;2;56;3:06.446;0;;55.141;0;1:22.999;0;48.306;0;135.2;3:52:05.722;16:53:00.531;0:55.141;1:22.999;0:48.306;113.5;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;55.141;82.999;48.306;
21;2;57;2:45.408;0;;47.461;0;1:16.426;0;41.521;0;152.4;3:54:51.130;16:55:45.939;0:47.461;1:16.426;0:41.521;191.8;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;47.461;76.426;41.521;
21;2;58;2:46.113;0;B;43.649;0;1:14.500;0;47.964;0;151.8;3:57:37.243;16:58:32.052;0:43.649;1:14.500;0:47.964;189.1;Christoph ULRICH;;LMGTE Am;;AF Corse;Ferrari;GF;43.649;74.500;47.964;
21;1;59;3:57.755;0;B;1:49.343;0;1:18.504;0;49.908;0;106.1;4:01:34.998;17:02:29.807;1:49.343;1:18.504;0:49.908;179.7;Simon MANN;0:01:10.782;LMGTE Am;;AF Corse;Ferrari;GF;109.343;78.504;49.908;
21;1;60;3:19.254;0;;1:23.229;0;1:13.988;0;42.037;0;126.5;4:04:54.252;17:05:49.061;1:23.229;1:13.988;0:42.037;197.0;Simon MANN;0:00:49.969;LMGTE Am;;AF Corse;Ferrari;GF;83.229;73.988;42.037;
21;1;61;2:37.984;0;;44.241;0;1:13.061;0;40.682;0;159.6;4:07:32.236;17:08:27.045;0:44.241;1:13.061;0:40.682;232.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;44.241;73.061;40.682;
21;1;62;2:37.740;0;;44.462;0;1:12.731;0;40.547;0;159.8;4:10:09.976;17:11:04.785;0:44.462;1:12.731;0:40.547;237.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;44.462;72.731;40.547;
21;1;63;2:38.941;0;;44.430;0;1:13.652;0;40.859;0;158.6;4:12:48.917;17:13:43.726;0:44.430;1:13.652;0:40.859;222.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;44.430;73.652;40.859;
21;1;64;2:37.668;0;;43.762;0;1:13.234;0;40.672;0;159.9;4:15:26.585;17:16:21.394;0:43.762;1:13.234;0:40.672;238.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.762;73.234;40.672;
21;1;65;2:37.887;0;;43.424;0;1:13.533;0;40.930;0;159.7;4:18:04.472;17:18:59.281;0:43.424;1:13.533;0:40.930;245.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.424;73.533;40.930;
21;1;66;2:37.034;0;;43.769;0;1:12.474;0;40.791;0;160.6;4:20:41.506;17:21:36.315;0:43.769;1:12.474;0:40.791;244.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.769;72.474;40.791;
21;1;67;2:37.733;0;;43.940;0;1:13.257;0;40.536;0;159.9;4:23:19.239;17:24:14.048;0:43.940;1:13.257;0:40.536;237.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.940;73.257;40.536;
21;1;68;2:37.996;0;;43.328;0;1:14.649;0;40.019;0;159.6;4:25:57.235;17:26:52.044;0:43.328;1:14.649;0:40.019;248.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.328;74.649;40.019;
21;1;69;2:38.306;0;;43.456;0;1:14.791;0;40.059;0;159.3;4:28:35.541;17:29:30.350;0:43.456;1:14.791;0:40.059;243.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.456;74.791;40.059;
21;1;70;2:37.419;0;;43.700;0;1:13.339;0;40.380;0;160.2;4:31:12.960;17:32:07.769;0:43.700;1:13.339;0:40.380;228.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.700;73.339;40.380;
21;1;71;2:40.191;0;;43.344;0;1:16.318;0;40.529;0;157.4;4:33:53.151;17:34:47.960;0:43.344;1:16.318;0:40.529;232.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.344;76.318;40.529;
21;1;72;5:15.281;0;B;1:33.618;0;2:08.942;0;1:32.721;0;80.0;4:39:08.432;17:40:03.241;1:33.618;2:08.942;1:32.721;80.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;93.618;128.942;92.721;
21;1;73;6:01.638;0;;2:24.659;0;2:10.059;0;1:26.920;0;69.7;4:45:10.070;17:46:04.879;2:24.659;2:10.059;1:26.920;79.7;Simon MANN;0:01:03.281;LMGTE Am;;AF Corse;Ferrari;FCY;144.659;130.059;86.920;
21;1;74;3:14.474;0;;1:00.916;0;1:30.385;0;43.173;0;129.7;4:48:24.544;17:49:19.353;1:00.916;1:30.385;0:43.173;180.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;60.916;90.385;43.173;
21;1;75;8:31.440;0;B;45.901;0;6:13.021;0;1:32.518;0;49.3;4:56:55.984;17:57:50.793;0:45.901;6:13.021;1:32.518;219.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;45.901;373.021;92.518;
21;1;76;5:15.089;0;;2:00.859;0;2:09.787;0;1:04.443;0;80.0;5:02:11.073;18:03:05.882;2:00.859;2:09.787;1:04.443;79.6;Simon MANN;0:00:39.037;LMGTE Am;;AF Corse;Ferrari;GF;120.859;129.787;64.443;
21;1;77;3:41.822;0;;46.214;0;1:29.400;0;1:26.208;0;113.7;5:05:52.895;18:06:47.704;0:46.214;1:29.400;1:26.208;201.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;46.214;89.400;86.208;
21;1;78;5:18.236;0;;1:42.213;0;2:09.592;0;1:26.431;0;79.2;5:11:11.131;18:12:05.940;1:42.213;2:09.592;1:26.431;79.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;102.213;129.592;86.431;
21;1;79;4:39.162;0;;1:42.476;0;2:09.804;0;46.882;0;90.3;5:15:50.293;18:16:45.102;1:42.476;2:09.804;0:46.882;79.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;102.476;129.804;46.882;
21;1;80;2:54.257;0;;45.522;0;1:28.718;0;40.017;0;144.7;5:18:44.550;18:19:39.359;0:45.522;1:28.718;0:40.017;221.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;45.522;88.718;40.017;
21;1;81;2:38.576;0;;43.440;0;1:16.277;0;38.859;0;159.0;5:21:23.126;18:22:17.935;0:43.440;1:16.277;0:38.859;207.2;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.440;76.277;38.859;
21;1;82;2:35.923;0;;43.201;0;1:14.014;0;38.708;0;161.7;5:23:59.049;18:24:53.858;0:43.201;1:14.014;0:38.708;230.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;43.201;74.014;38.708;
21;1;83;2:33.392;0;;42.655;0;1:13.227;0;37.510;0;164.4;5:26:32.441;18:27:27.250;0:42.655;1:13.227;0:37.510;239.2;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;42.655;73.227;37.510;
21;1;84;2:28.796;0;;41.807;0;1:09.532;0;37.457;0;169.5;5:29:01.237;18:29:56.046;0:41.807;1:09.532;0:37.457;246.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;41.807;69.532;37.457;
21;1;85;2:26.782;0;;41.500;0;1:08.581;0;36.701;1;171.8;5:31:28.019;18:32:22.828;0:41.500;1:08.581;0:36.701;248.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;41.500;68.581;36.701;
21;1;86;2:27.002;0;;41.501;0;1:08.676;0;36.825;0;171.5;5:33:55.021;18:34:49.830;0:41.501;1:08.676;0:36.825;252.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;41.501;68.676;36.825;
21;1;87;2:26.743;0;;41.547;0;1:08.269;1;36.927;0;171.8;5:36:21.764;18:37:16.573;0:41.547;1:08.269;0:36.927;250.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;41.547;68.269;36.927;
21;1;88;2:40.726;0;;41.256;1;1:10.669;0;48.801;0;156.9;5:39:02.490;18:39:57.299;0:41.256;1:10.669;0:48.801;252.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;41.256;70.669;48.801;
21;1;89;5:16.413;0;;1:41.545;0;2:09.031;0;1:25.837;0;79.7;5:44:18.903;18:45:13.712;1:41.545;2:09.031;1:25.837;79.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;101.545;129.031;85.837;
21;1;90;6:10.944;0;;1:41.990;0;2:08.945;0;2:20.009;0;68.0;5:50:29.847;18:51:24.656;1:41.990;2:08.945;2:20.009;79.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;101.990;128.945;140.009;
21;1;91;2:40.862;0;;46.698;0;1:15.017;0;39.147;0;156.7;5:53:10.709;18:54:05.518;0:46.698;1:15.017;0:39.147;211.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;46.698;75.017;39.147;
21;1;92;2:33.693;0;;42.578;0;1:13.756;0;37.359;0;164.1;5:55:44.402;18:56:39.211;0:42.578;1:13.756;0:37.359;241.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;42.578;73.756;37.359;
21;1;93;2:28.849;0;;42.513;0;1:09.304;0;37.032;0;169.4;5:58:13.251;18:59:08.060;0:42.513;1:09.304;0:37.032;244.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;42.513;69.304;37.032;
21;1;94;2:29.012;0;;41.712;0;1:09.583;0;37.717;0;169.2;6:00:42.263;19:01:37.072;0:41.712;1:09.583;0:37.717;249.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FF;41.712;69.583;37.717;
22;3;1;2:29.398;0;;39.774;0;1:01.362;0;48.262;0;165.8;2:29.398;13:03:24.207;0:39.774;1:01.362;0:48.262;286.7;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;39.774;61.362;48.262;
22;3;2;3:31.064;0;;1:18.786;0;1:24.628;0;47.650;0;119.5;6:00.462;13:06:55.271;1:18.786;1:24.628;0:47.650;138.2;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;78.786;84.628;47.650;
22;3;3;2:33.785;0;;43.918;0;1:10.087;0;39.780;0;164.0;8:34.247;13:09:29.056;0:43.918;1:10.087;0:39.780;178.5;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;43.918;70.087;39.780;
22;3;4;2:09.072;0;;36.749;0;59.134;0;33.189;0;195.3;10:43.319;13:11:38.128;0:36.749;0:59.134;0:33.189;286.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.749;59.134;33.189;
22;3;5;2:07.859;2;;36.558;0;58.261;0;33.040;0;197.2;12:51.178;13:13:45.987;0:36.558;0:58.261;0:33.040;285.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.558;58.261;33.040;
22;3;6;2:07.882;0;;36.639;0;58.343;0;32.900;2;197.2;14:59.060;13:15:53.869;0:36.639;0:58.343;0:32.900;285.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.639;58.343;32.900;
22;3;7;2:08.174;0;;36.623;0;58.462;0;33.089;0;196.7;17:07.234;13:18:02.043;0:36.623;0:58.462;0:33.089;288.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.623;58.462;33.089;
22;3;8;2:08.302;0;;36.447;0;58.866;0;32.989;0;196.5;19:15.536;13:20:10.345;0:36.447;0:58.866;0:32.989;284.4;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.447;58.866;32.989;
22;3;9;2:08.700;0;;36.541;0;58.213;2;33.946;0;195.9;21:24.236;13:22:19.045;0:36.541;0:58.213;0:33.946;288.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.541;58.213;33.946;
22;3;10;2:08.214;0;;36.411;0;58.697;0;33.106;0;196.7;23:32.450;13:24:27.259;0:36.411;0:58.697;0:33.106;292.9;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.411;58.697;33.106;
22;3;11;2:10.057;0;;37.708;0;59.328;0;33.021;0;193.9;25:42.507;13:26:37.316;0:37.708;0:59.328;0:33.021;287.4;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;37.708;59.328;33.021;
22;3;12;2:08.334;0;;36.647;0;58.684;0;33.003;0;196.5;27:50.841;13:28:45.650;0:36.647;0:58.684;0:33.003;296.1;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.647;58.684;33.003;
22;3;13;2:09.307;0;;36.483;0;58.742;0;34.082;0;195.0;30:00.148;13:30:54.957;0:36.483;0:58.742;0:34.082;297.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.483;58.742;34.082;
22;3;14;2:09.889;0;;36.474;0;59.821;0;33.594;0;194.1;32:10.037;13:33:04.846;0:36.474;0:59.821;0:33.594;297.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.474;59.821;33.594;
22;3;15;2:10.335;0;;36.365;2;59.098;0;34.872;0;193.5;34:20.372;13:35:15.181;0:36.365;0:59.098;0:34.872;300.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.365;59.098;34.872;
22;3;16;2:08.825;0;;36.517;0;58.959;0;33.349;0;195.7;36:29.197;13:37:24.006;0:36.517;0:58.959;0:33.349;297.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.517;58.959;33.349;
22;3;17;2:15.025;0;B;36.438;0;59.744;0;38.843;0;186.7;38:44.222;13:39:39.031;0:36.438;0:59.744;0:38.843;297.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.438;59.744;38.843;
22;3;18;3:01.135;0;;1:27.782;0;59.732;0;33.621;0;139.2;41:45.357;13:42:40.166;1:27.782;0:59.732;0:33.621;296.1;William OWEN;0:01:02.360;LMP2;;United Autosports USA;Oreca;GF;87.782;59.732;33.621;
22;3;19;2:10.140;0;;36.578;0;1:00.227;0;33.335;0;193.7;43:55.497;13:44:50.306;0:36.578;1:00.227;0:33.335;280.0;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.578;60.227;33.335;
22;3;20;2:09.535;0;;36.651;0;59.486;0;33.398;0;194.7;46:05.032;13:46:59.841;0:36.651;0:59.486;0:33.398;289.0;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.651;59.486;33.398;
22;3;21;2:11.994;0;;36.803;0;1:00.478;0;34.713;0;191.0;48:17.026;13:49:11.835;0:36.803;1:00.478;0:34.713;279.3;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.803;60.478;34.713;
22;3;22;2:10.697;0;;36.648;0;1:00.390;0;33.659;0;192.9;50:27.723;13:51:22.532;0:36.648;1:00.390;0:33.659;295.3;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.648;60.390;33.659;
22;3;23;2:11.576;0;;36.928;0;1:00.034;0;34.614;0;191.6;52:39.299;13:53:34.108;0:36.928;1:00.034;0:34.614;289.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.928;60.034;34.614;
22;3;24;2:09.864;0;;36.715;0;59.772;0;33.377;0;194.2;54:49.163;13:55:43.972;0:36.715;0:59.772;0:33.377;290.5;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.715;59.772;33.377;
22;3;25;2:10.096;0;;36.697;0;59.857;0;33.542;0;193.8;56:59.259;13:57:54.068;0:36.697;0:59.857;0:33.542;287.4;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.697;59.857;33.542;
22;3;26;2:12.280;0;;36.844;0;1:01.650;0;33.786;0;190.6;59:11.539;14:00:06.348;0:36.844;1:01.650;0:33.786;293.7;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;36.844;61.650;33.786;
22;3;27;2:10.754;0;;37.250;0;59.816;0;33.688;0;192.8;1:01:22.293;14:02:17.102;0:37.250;0:59.816;0:33.688;288.2;William OWEN;;LMP2;;United Autosports USA;Oreca;GF;37.250;59.816;33.688;
22;3;28;2:16.213;0;;37.617;0;1:00.816;0;37.780;0;185.1;1:03:38.506;14:04:33.315;0:37.617;1:00.816;0:37.780;289.7;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;37.617;60.816;37.780;
22;3;29;4:01.308;0;;45.223;0;1:39.300;0;1:36.785;0;104.5;1:07:39.814;14:08:34.623;0:45.223;1:39.300;1:36.785;210.4;William OWEN;;LMP2;;United Autosports USA;Oreca;RF;45.223;99.300;96.785;
22;3;30;21:12.809;0;;18:33.498;0;1:41.139;0;58.172;0;19.8;1:28:52.623;14:29:47.432;18:33.498;1:41.139;0:58.172;100.5;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;1113.498;101.139;58.172;
22;3;31;3:26.434;0;;57.584;0;1:32.005;0;56.845;0;122.1;1:32:19.057;14:33:13.866;0:57.584;1:32.005;0:56.845;162.0;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;57.584;92.005;56.845;
22;3;32;3:36.642;0;;59.770;0;1:41.562;0;55.310;0;116.4;1:35:55.699;14:36:50.508;0:59.770;1:41.562;0:55.310;137.5;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;59.770;101.562;55.310;
22;3;33;3:19.507;0;B;52.385;0;1:29.647;0;57.475;0;126.4;1:39:15.206;14:40:10.015;0:52.385;1:29.647;0:57.475;169.0;William OWEN;;LMP2;;United Autosports USA;Oreca;SF;52.385;89.647;57.475;
22;2;34;4:01.053;0;;1:59.851;0;1:15.877;0;45.325;0;104.6;1:43:16.259;14:44:11.068;1:59.851;1:15.877;0:45.325;184.9;Filipe ALBUQUERQUE;0:01:22.089;LMP2;;United Autosports USA;Oreca;SF;119.851;75.877;45.325;
22;2;35;2:49.800;0;;46.327;0;1:18.135;0;45.338;0;148.5;1:46:06.059;14:47:00.868;0:46.327;1:18.135;0:45.338;196.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;46.327;78.135;45.338;
22;2;36;3:28.184;0;;45.914;0;1:25.377;0;1:16.893;0;121.1;1:49:34.243;14:50:29.052;0:45.914;1:25.377;1:16.893;188.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;45.914;85.377;76.893;
22;2;37;4:03.040;0;;51.189;0;1:55.185;0;1:16.666;0;103.7;1:53:37.283;14:54:32.092;0:51.189;1:55.185;1:16.666;171.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;51.189;115.185;76.666;
22;2;38;5:25.639;0;;1:02.554;0;1:50.506;0;2:32.579;0;77.4;1:59:02.922;14:59:57.731;1:02.554;1:50.506;2:32.579;116.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;RF;62.554;110.506;152.579;
22;2;39;29:12.534;0;;26:33.769;0;1:41.513;0;57.252;0;14.4;2:28:15.456;15:29:10.265;26:33.769;1:41.513;0:57.252;99.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;1593.769;101.513;57.252;
22;2;40;3:18.763;0;;1:03.908;0;1:20.087;0;54.768;0;126.9;2:31:34.219;15:32:29.028;1:03.908;1:20.087;0:54.768;151.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;63.908;80.087;54.768;
22;2;41;2:31.090;0;;44.017;0;1:09.792;0;37.281;0;166.9;2:34:05.309;15:35:00.118;0:44.017;1:09.792;0:37.281;207.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;44.017;69.792;37.281;
22;2;42;2:24.559;0;;41.263;0;1:06.928;0;36.368;0;174.4;2:36:29.868;15:37:24.677;0:41.263;1:06.928;0:36.368;236.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;41.263;66.928;36.368;
22;2;43;2:23.194;0;;39.749;0;1:07.505;0;35.940;0;176.1;2:38:53.062;15:39:47.871;0:39.749;1:07.505;0:35.940;241.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.749;67.505;35.940;
22;2;44;2:23.440;0;;39.398;0;1:07.900;0;36.142;0;175.8;2:41:16.502;15:42:11.311;0:39.398;1:07.900;0:36.142;263.6;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.398;67.900;36.142;
22;2;45;2:25.148;0;;40.519;0;1:08.276;0;36.353;0;173.7;2:43:41.650;15:44:36.459;0:40.519;1:08.276;0:36.353;213.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;40.519;68.276;36.353;
22;2;46;2:22.988;0;;39.608;0;1:07.370;0;36.010;0;176.3;2:46:04.638;15:46:59.447;0:39.608;1:07.370;0:36.010;244.6;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.608;67.370;36.010;
22;2;47;2:25.903;0;;39.869;0;1:08.796;0;37.238;0;172.8;2:48:30.541;15:49:25.350;0:39.869;1:08.796;0:37.238;225.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.869;68.796;37.238;
22;2;48;2:27.354;0;;39.986;0;1:09.129;0;38.239;0;171.1;2:50:57.895;15:51:52.704;0:39.986;1:09.129;0:38.239;239.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.986;69.129;38.239;
22;2;49;2:28.318;0;;39.547;0;1:10.629;0;38.142;0;170.0;2:53:26.213;15:54:21.022;0:39.547;1:10.629;0:38.142;235.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.547;70.629;38.142;
22;2;50;2:28.031;0;;39.634;0;1:09.148;0;39.249;0;170.3;2:55:54.244;15:56:49.053;0:39.634;1:09.148;0:39.249;244.6;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.634;69.148;39.249;
22;2;51;3:34.742;0;B;40.206;0;1:23.590;0;1:30.946;0;117.4;2:59:28.986;16:00:23.795;0:40.206;1:23.590;1:30.946;236.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;FCY;40.206;83.590;90.946;
22;2;52;5:56.763;0;;2:20.248;0;2:09.196;0;1:27.319;0;70.7;3:05:25.749;16:06:20.558;2:20.248;2:09.196;1:27.319;78.5;Filipe ALBUQUERQUE;0:00:59.741;LMP2;;United Autosports USA;Oreca;FCY;140.248;129.196;87.319;
22;2;53;4:27.987;0;;1:43.310;0;1:56.082;0;48.595;0;94.1;3:09:53.736;16:10:48.545;1:43.310;1:56.082;0:48.595;78.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;103.310;116.082;48.595;
22;2;54;4:00.342;0;;52.961;0;1:40.032;0;1:27.349;0;104.9;3:13:54.078;16:14:48.887;0:52.961;1:40.032;1:27.349;136.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;52.961;100.032;87.349;
22;2;55;5:05.400;0;;1:29.678;0;2:06.252;0;1:29.470;0;82.6;3:18:59.478;16:19:54.287;1:29.678;2:06.252;1:29.470;87.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;RF;89.678;126.252;89.470;
22;2;56;25:31.373;0;;22:06.536;0;2:04.467;0;1:20.370;0;16.5;3:44:30.851;16:45:25.660;22:06.536;2:04.467;1:20.370;55.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;1326.536;124.467;80.370;
22;2;57;4:05.809;0;;1:33.033;0;1:41.939;0;50.837;0;102.6;3:48:36.660;16:49:31.469;1:33.033;1:41.939;0:50.837;77.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;SF;93.033;101.939;50.837;
22;2;58;3:11.951;0;;52.270;0;1:24.938;0;54.743;0;131.4;3:51:48.611;16:52:43.420;0:52.270;1:24.938;0:54.743;147.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;52.270;84.938;54.743;
22;2;59;2:25.198;0;;39.946;0;1:09.145;0;36.107;0;173.7;3:54:13.809;16:55:08.618;0:39.946;1:09.145;0:36.107;203.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;39.946;69.145;36.107;
22;2;60;2:21.574;0;;38.867;0;1:06.951;0;35.756;0;178.1;3:56:35.383;16:57:30.192;0:38.867;1:06.951;0:35.756;246.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports USA;Oreca;GF;38.867;66.951;35.756;
