﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;25;3:29.973;0;;1:20.149;0;1:22.868;0;46.956;0;103.2;1:15:20.712;10:35:20.712;1:20.149;1:22.868;0:46.956;236.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;80.149;82.868;46.956;
33;1;26;2:06.628;0;;38.124;0;44.723;0;43.781;0;171.1;1:17:27.340;10:37:27.340;0:38.124;0:44.723;0:43.781;240.6;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.124;44.723;43.781;
33;1;27;2:01.978;0;;36.358;0;42.141;0;43.479;0;177.6;1:19:29.318;10:39:29.318;0:36.358;0:42.141;0:43.479;242.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.358;42.141;43.479;
33;1;28;2:03.162;0;;37.020;0;42.913;0;43.229;0;175.9;1:21:32.480;10:41:32.480;0:37.020;0:42.913;0:43.229;243.2;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.020;42.913;43.229;
33;1;29;2:00.806;0;;35.900;0;41.711;0;43.195;0;179.4;1:23:33.286;10:43:33.286;0:35.900;0:41.711;0:43.195;245.0;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.900;41.711;43.195;
33;1;30;2:00.524;0;;36.093;0;41.577;0;42.854;0;179.8;1:25:33.810;10:45:33.810;0:36.093;0:41.577;0:42.854;244.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.093;41.577;42.854;
33;1;31;2:00.877;0;;35.899;0;41.961;0;43.017;0;179.3;1:27:34.687;10:47:34.687;0:35.899;0:41.961;0:43.017;245.8;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.899;41.961;43.017;
33;2;32;4:58.837;0;B;36.122;0;41.848;0;3:40.867;0;72.5;1:32:33.524;10:52:33.524;0:36.122;0:41.848;3:40.867;187.4;Nicolas VARRONE;0:02:59.621;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.122;41.848;220.867;
33;2;33;2:03.881;0;;37.875;0;42.535;0;43.471;0;174.9;1:34:37.405;10:54:37.405;0:37.875;0:42.535;0:43.471;245.0;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.875;42.535;43.471;
33;2;34;2:01.407;0;;36.281;0;42.442;0;42.684;0;178.5;1:36:38.812;10:56:38.812;0:36.281;0:42.442;0:42.684;245.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.281;42.442;42.684;
33;2;35;2:00.779;0;;35.895;0;41.746;0;43.138;0;179.4;1:38:39.591;10:58:39.591;0:35.895;0:41.746;0:43.138;246.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.895;41.746;43.138;
33;2;36;2:07.620;0;;37.169;0;45.021;0;45.430;0;169.8;1:40:47.211;11:00:47.211;0:37.169;0:45.021;0:45.430;185.9;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.169;45.021;45.430;
33;2;37;1:59.863;0;;35.714;0;41.606;0;42.543;0;180.8;1:42:47.074;11:02:47.074;0:35.714;0:41.606;0:42.543;245.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.714;41.606;42.543;
33;2;38;2:00.843;0;;35.925;0;41.553;0;43.365;0;179.3;1:44:47.917;11:04:47.917;0:35.925;0:41.553;0:43.365;238.5;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.925;41.553;43.365;
33;2;39;2:01.668;0;;36.918;0;41.534;0;43.216;0;178.1;1:46:49.585;11:06:49.585;0:36.918;0:41.534;0:43.216;244.5;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.918;41.534;43.216;
33;2;40;4:56.124;0;B;36.551;0;41.668;0;3:37.905;0;73.2;1:51:45.709;11:11:45.709;0:36.551;0:41.668;3:37.905;187.2;Nicolas VARRONE;0:02:56.762;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.551;41.668;217.905;
33;2;41;2:05.411;0;;38.986;0;43.005;0;43.420;0;172.8;1:53:51.120;11:13:51.120;0:38.986;0:43.005;0:43.420;241.9;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.986;43.005;43.420;
33;2;42;2:00.866;0;;36.118;0;41.782;0;42.966;0;179.3;1:55:51.986;11:15:51.986;0:36.118;0:41.782;0:42.966;244.5;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.118;41.782;42.966;
33;2;43;2:03.331;0;;36.363;0;42.149;0;44.819;0;175.7;1:57:55.317;11:17:55.317;0:36.363;0:42.149;0:44.819;212.2;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.363;42.149;44.819;
33;2;44;2:00.197;0;;36.101;0;41.631;0;42.465;0;180.3;1:59:55.514;11:19:55.514;0:36.101;0:41.631;0:42.465;246.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.101;41.631;42.465;
33;2;45;2:00.586;0;;35.887;0;41.681;0;43.018;0;179.7;2:01:56.100;11:21:56.100;0:35.887;0:41.681;0:43.018;246.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.887;41.681;43.018;
33;2;46;2:02.354;0;;37.063;0;42.435;0;42.856;0;177.1;2:03:58.454;11:23:58.454;0:37.063;0:42.435;0:42.856;246.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.063;42.435;42.856;
33;2;47;10:11.919;0;B;35.921;0;43.373;0;8:52.625;0;35.4;2:14:10.373;11:34:10.373;0:35.921;0:43.373;8:52.625;159.4;Nicolas VARRONE;0:08:11.054;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.921;43.373;532.625;
33;2;48;2:03.648;0;;37.742;0;42.301;0;43.605;0;175.2;2:16:14.021;11:36:14.021;0:37.742;0:42.301;0:43.605;242.8;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.742;42.301;43.605;
33;2;49;2:01.728;0;;36.431;0;42.469;0;42.828;0;178.0;2:18:15.749;11:38:15.749;0:36.431;0:42.469;0:42.828;245.8;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.431;42.469;42.828;
33;2;50;2:01.285;0;;35.992;0;41.935;0;43.358;0;178.7;2:20:17.034;11:40:17.034;0:35.992;0:41.935;0:43.358;247.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.992;41.935;43.358;
33;2;51;10:54.707;0;B;37.068;0;1:15.878;0;9:01.761;0;33.1;2:31:11.741;11:51:11.741;0:37.068;1:15.878;9:01.761;145.1;Nicolas VARRONE;0:08:14.439;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.068;75.878;541.761;
33;2;52;2:04.700;0;;37.670;0;43.116;0;43.914;0;173.8;2:33:16.441;11:53:16.441;0:37.670;0:43.116;0:43.914;243.2;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.670;43.116;43.914;
33;2;53;2:01.005;0;;36.335;0;41.867;0;42.803;0;179.1;2:35:17.446;11:55:17.446;0:36.335;0:41.867;0:42.803;247.2;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.335;41.867;42.803;
33;2;54;2:00.532;0;;35.941;0;42.011;0;42.580;0;179.8;2:37:17.978;11:57:17.978;0:35.941;0:42.011;0:42.580;248.1;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.941;42.011;42.580;
33;2;55;1:59.954;0;;35.730;0;41.395;0;42.829;0;180.6;2:39:17.932;11:59:17.932;0:35.730;0:41.395;0:42.829;249.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.730;41.395;42.829;
33;2;56;1:59.852;0;;36.114;0;41.403;0;42.335;2;180.8;2:41:17.784;12:01:17.784;0:36.114;0:41.403;0:42.335;249.0;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.114;41.403;42.335;
33;2;57;1:59.393;2;;35.667;1;41.327;0;42.399;0;181.5;2:43:17.177;12:03:17.177;0:35.667;0:41.327;0:42.399;248.1;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.667;41.327;42.399;
33;2;58;7:17.086;0;B;36.595;0;43.610;0;5:56.881;0;49.6;2:50:34.263;12:10:34.263;0:36.595;0:43.610;5:56.881;191.4;Nicolas VARRONE;0:05:16.483;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.595;43.610;356.881;
33;2;59;2:03.262;0;;37.194;0;42.776;0;43.292;0;175.8;2:52:37.525;12:12:37.525;0:37.194;0:42.776;0:43.292;246.7;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.194;42.776;43.292;
33;2;60;2:03.473;0;;36.941;0;42.821;0;43.711;0;175.5;2:54:40.998;12:14:40.998;0:36.941;0:42.821;0:43.711;247.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.941;42.821;43.711;
33;2;61;2:00.688;0;;36.183;0;41.702;0;42.803;0;179.5;2:56:41.686;12:16:41.686;0:36.183;0:41.702;0:42.803;247.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.183;41.702;42.803;
33;2;62;1:59.887;0;;35.822;0;41.357;0;42.708;0;180.7;2:58:41.573;12:18:41.573;0:35.822;0:41.357;0:42.708;247.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.822;41.357;42.708;
33;2;63;1:59.887;0;;35.790;0;41.243;2;42.854;0;180.7;3:00:41.460;12:20:41.460;0:35.790;0:41.243;0:42.854;243.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.790;41.243;42.854;
33;2;64;1:59.977;0;;35.802;0;41.268;0;42.907;0;180.6;3:02:41.437;12:22:41.437;0:35.802;0:41.268;0:42.907;246.7;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.802;41.268;42.907;
33;3;65;4:53.951;0;B;36.629;0;42.524;0;3:34.798;0;73.7;3:07:35.388;12:27:35.388;0:36.629;0:42.524;3:34.798;190.0;Nicky CATSBURG;0:02:53.310;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.629;42.524;214.798;
33;3;66;2:03.695;0;;37.604;0;42.576;0;43.515;0;175.2;3:09:39.083;12:29:39.083;0:37.604;0:42.576;0:43.515;246.7;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.604;42.576;43.515;
33;3;67;2:00.123;0;;35.827;0;41.589;0;42.707;0;180.4;3:11:39.206;12:31:39.206;0:35.827;0:41.589;0:42.707;246.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.827;41.589;42.707;
33;3;68;2:01.892;0;;35.927;0;41.782;0;44.183;0;177.8;3:13:41.098;12:33:41.098;0:35.927;0:41.782;0:44.183;245.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.927;41.782;44.183;
33;3;69;2:01.556;0;;36.183;0;41.804;0;43.569;0;178.3;3:15:42.654;12:35:42.654;0:36.183;0:41.804;0:43.569;246.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.183;41.804;43.569;
33;3;70;2:00.110;0;;35.539;2;41.472;0;43.099;0;180.4;3:17:42.764;12:37:42.764;0:35.539;0:41.472;0:43.099;246.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.539;41.472;43.099;
33;3;71;1:59.870;0;;36.016;0;41.247;1;42.607;1;180.8;3:19:42.634;12:39:42.634;0:36.016;0:41.247;0:42.607;246.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.016;41.247;42.607;
34;1;1;2:13.572;0;B;40.705;0;46.677;0;46.190;0;162.2;17:55.317;09:37:55.317;0:40.705;0:46.677;0:46.190;236.1;Jakub SMIECHOWSKI;0:15:12.790;LMP2;;Inter Europol Competition;Oreca;GF;40.705;46.677;46.190;
34;1;2;2:02.061;0;;36.993;0;42.545;0;42.523;0;177.5;19:57.378;09:39:57.378;0:36.993;0:42.545;0:42.523;258.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.993;42.545;42.523;
34;1;3;1:55.612;0;;34.395;0;40.694;0;40.523;0;187.4;21:52.990;09:41:52.990;0:34.395;0:40.694;0:40.523;266.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.395;40.694;40.523;
34;1;4;2:34.703;0;;33.585;0;39.824;0;1:21.294;0;140.1;24:27.693;09:44:27.693;0:33.585;0:39.824;1:21.294;80.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;RF;33.585;39.824;81.294;
34;1;5;11:18.037;0;B;1:20.007;0;1:22.414;0;8:35.616;0;32.0;35:45.730;09:55:45.730;1:20.007;1:22.414;8:35.616;195.8;Jakub SMIECHOWSKI;0:07:45.982;LMP2;;Inter Europol Competition;Oreca;GF;80.007;82.414;515.616;
34;1;6;2:03.709;0;;39.212;0;42.398;0;42.099;0;175.2;37:49.439;09:57:49.439;0:39.212;0:42.398;0:42.099;266.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;39.212;42.398;42.099;
34;1;7;1:58.019;0;;35.812;0;40.536;0;41.671;0;183.6;39:47.458;09:59:47.458;0:35.812;0:40.536;0:41.671;263.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.812;40.536;41.671;
34;1;8;1:54.563;0;;33.775;0;39.903;0;40.885;0;189.1;41:42.021;10:01:42.021;0:33.775;0:39.903;0:40.885;251.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.775;39.903;40.885;
34;1;9;1:56.853;0;;33.645;0;40.713;0;42.495;0;185.4;43:38.874;10:03:38.874;0:33.645;0:40.713;0:42.495;266.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.645;40.713;42.495;
34;1;10;1:53.620;0;;33.475;0;39.986;0;40.159;0;190.7;45:32.494;10:05:32.494;0:33.475;0:39.986;0:40.159;266.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.475;39.986;40.159;
34;1;11;1:53.462;0;;33.904;0;39.609;0;39.949;0;191.0;47:25.956;10:07:25.956;0:33.904;0:39.609;0:39.949;266.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.904;39.609;39.949;
34;1;12;1:54.828;0;;33.481;0;39.701;0;41.646;0;188.7;49:20.784;10:09:20.784;0:33.481;0:39.701;0:41.646;266.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.481;39.701;41.646;
34;1;13;1:53.016;0;;33.595;0;39.489;1;39.932;1;191.7;51:13.800;10:11:13.800;0:33.595;0:39.489;0:39.932;266.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.595;39.489;39.932;
34;1;14;1:53.925;0;;33.338;1;40.598;0;39.989;0;190.2;53:07.725;10:13:07.725;0:33.338;0:40.598;0:39.989;266.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.338;40.598;39.989;
34;1;15;1:54.222;0;;33.783;0;40.376;0;40.063;0;189.7;55:01.947;10:15:01.947;0:33.783;0:40.376;0:40.063;266.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.783;40.376;40.063;
34;1;16;1:55.154;0;;34.593;0;40.523;0;40.038;0;188.2;56:57.101;10:16:57.101;0:34.593;0:40.523;0:40.038;264.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.593;40.523;40.038;
34;1;17;1:53.862;0;;33.539;0;39.694;0;40.629;0;190.3;58:50.963;10:18:50.963;0:33.539;0:39.694;0:40.629;267.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.539;39.694;40.629;
34;1;18;1:54.062;0;;33.520;0;40.554;0;39.988;0;190.0;1:00:45.025;10:20:45.025;0:33.520;0:40.554;0:39.988;267.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.520;40.554;39.988;
34;3;19;4:59.168;0;B;33.481;0;39.572;0;3:46.115;0;72.4;1:05:44.193;10:25:44.193;0:33.481;0:39.572;3:46.115;136.0;Albert COSTA;0:02:57.361;LMP2;;Inter Europol Competition;Oreca;GF;33.481;39.572;226.115;
34;3;20;2:17.011;0;;44.731;0;48.066;0;44.214;0;158.2;1:08:01.204;10:28:01.204;0:44.731;0:48.066;0:44.214;232.8;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;44.731;48.066;44.214;
34;3;21;9:09.245;0;B;33.733;0;40.449;0;7:55.063;0;39.5;1:17:10.449;10:37:10.449;0:33.733;0:40.449;7:55.063;203.0;Albert COSTA;0:07:15.237;LMP2;;Inter Europol Competition;Oreca;GF;33.733;40.449;475.063;
34;3;22;2:04.070;0;;36.917;0;43.522;0;43.631;0;174.6;1:19:14.519;10:39:14.519;0:36.917;0:43.522;0:43.631;252.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.917;43.522;43.631;
34;3;23;1:53.444;0;;33.755;0;39.913;0;39.776;0;191.0;1:21:07.963;10:41:07.963;0:33.755;0:39.913;0:39.776;266.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.755;39.913;39.776;
34;3;24;1:52.080;0;;33.481;0;39.251;0;39.348;0;193.3;1:23:00.043;10:43:00.043;0:33.481;0:39.251;0:39.348;267.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.481;39.251;39.348;
34;3;25;1:52.096;0;;33.259;0;39.482;0;39.355;0;193.3;1:24:52.139;10:44:52.139;0:33.259;0:39.482;0:39.355;268.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.259;39.482;39.355;
34;3;26;1:51.647;0;;33.260;0;39.135;0;39.252;2;194.1;1:26:43.786;10:46:43.786;0:33.260;0:39.135;0:39.252;267.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.260;39.135;39.252;
34;3;27;1:51.985;0;;33.376;0;39.243;0;39.366;0;193.5;1:28:35.771;10:48:35.771;0:33.376;0:39.243;0:39.366;268.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.376;39.243;39.366;
34;3;28;11:42.754;0;B;35.599;0;41.047;0;10:26.108;0;30.8;1:40:18.525;11:00:18.525;0:35.599;0:41.047;10:26.108;124.5;Albert COSTA;0:09:42.358;LMP2;;Inter Europol Competition;Oreca;GF;35.599;41.047;626.108;
34;3;29;2:18.728;0;;42.922;0;47.193;0;48.613;0;156.2;1:42:37.253;11:02:37.253;0:42.922;0:47.193;0:48.613;147.8;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;42.922;47.193;48.613;
34;3;30;1:55.327;0;;34.656;0;40.719;0;39.952;0;187.9;1:44:32.580;11:04:32.580;0:34.656;0:40.719;0:39.952;266.0;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.656;40.719;39.952;
34;3;31;1:56.740;0;;34.467;0;39.321;0;42.952;0;185.6;1:46:29.320;11:06:29.320;0:34.467;0:39.321;0:42.952;233.6;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.467;39.321;42.952;
34;3;32;1:51.601;2;;33.140;2;38.977;2;39.484;0;194.2;1:48:20.921;11:08:20.921;0:33.140;0:38.977;0:39.484;270.7;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.140;38.977;39.484;
34;3;33;2:16.524;0;;35.995;0;56.369;0;44.160;0;158.7;1:50:37.445;11:10:37.445;0:35.995;0:56.369;0:44.160;254.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.995;56.369;44.160;
34;2;34;4:56.981;0;B;39.439;0;41.755;0;3:35.787;0;73.0;1:55:34.426;11:15:34.426;0:39.439;0:41.755;3:35.787;199.2;Fabio SCHERER;0:02:57.346;LMP2;;Inter Europol Competition;Oreca;GF;39.439;41.755;215.787;
34;2;35;2:08.231;0;;40.198;0;44.239;0;43.794;0;169.0;1:57:42.657;11:17:42.657;0:40.198;0:44.239;0:43.794;222.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;40.198;44.239;43.794;
34;2;36;1:56.889;0;;35.853;0;40.981;0;40.055;0;185.4;1:59:39.546;11:19:39.546;0:35.853;0:40.981;0:40.055;268.1;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.853;40.981;40.055;
34;2;37;1:52.747;0;;33.713;0;39.273;1;39.761;0;192.2;2:01:32.293;11:21:32.293;0:33.713;0:39.273;0:39.761;268.1;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.713;39.273;39.761;
34;2;38;2:05.386;0;;37.795;0;46.679;0;40.912;0;172.8;2:03:37.679;11:23:37.679;0:37.795;0:46.679;0:40.912;266.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.795;46.679;40.912;
34;2;39;1:55.017;0;;34.969;0;40.079;0;39.969;0;188.4;2:05:32.696;11:25:32.696;0:34.969;0:40.079;0:39.969;267.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.969;40.079;39.969;
34;2;40;5:52.413;0;B;33.751;0;40.402;0;4:38.260;0;61.5;2:11:25.109;11:31:25.109;0:33.751;0:40.402;4:38.260;196.9;Fabio SCHERER;0:03:58.664;LMP2;;Inter Europol Competition;Oreca;GF;33.751;40.402;278.260;
34;2;41;1:54.632;0;;34.340;0;40.310;0;39.982;0;189.0;2:13:19.741;11:33:19.741;0:34.340;0:40.310;0:39.982;266.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.340;40.310;39.982;
34;2;42;1:55.290;0;;33.491;0;39.889;0;41.910;0;187.9;2:15:15.031;11:35:15.031;0:33.491;0:39.889;0:41.910;256.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.491;39.889;41.910;
34;2;43;9:57.440;0;B;1:04.852;0;47.737;0;8:04.851;0;36.3;2:25:12.471;11:45:12.471;1:04.852;0:47.737;8:04.851;187.9;Fabio SCHERER;0:07:22.160;LMP2;;Inter Europol Competition;Oreca;GF;64.852;47.737;484.851;
34;2;44;2:03.942;0;;38.489;0;43.137;0;42.316;0;174.8;2:27:16.413;11:47:16.413;0:38.489;0:43.137;0:42.316;229.3;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;38.489;43.137;42.316;
34;2;45;2:00.003;0;;35.290;0;42.293;0;42.420;0;180.6;2:29:16.416;11:49:16.416;0:35.290;0:42.293;0:42.420;257.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.290;42.293;42.420;
34;2;46;2:03.180;0;;34.381;0;41.209;0;47.590;0;175.9;2:31:19.596;11:51:19.596;0:34.381;0:41.209;0:47.590;193.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.381;41.209;47.590;
34;2;47;1:52.451;0;;33.368;1;39.472;0;39.611;1;192.7;2:33:12.047;11:53:12.047;0:33.368;0:39.472;0:39.611;268.6;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.368;39.472;39.611;
34;2;48;1:53.854;0;;33.647;0;40.387;0;39.820;0;190.3;2:35:05.901;11:55:05.901;0:33.647;0:40.387;0:39.820;267.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.647;40.387;39.820;
34;1;49;4:57.658;0;B;33.540;0;40.787;0;3:43.331;0;72.8;2:40:03.559;12:00:03.559;0:33.540;0:40.787;3:43.331;186.1;Jakub SMIECHOWSKI;0:03:00.501;LMP2;;Inter Europol Competition;Oreca;GF;33.540;40.787;223.331;
34;1;50;2:01.172;0;;37.434;0;41.905;0;41.833;0;178.8;2:42:04.731;12:02:04.731;0:37.434;0:41.905;0:41.833;257.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.434;41.905;41.833;
34;1;51;1:55.101;0;;34.196;0;40.240;0;40.665;0;188.3;2:43:59.832;12:03:59.832;0:34.196;0:40.240;0:40.665;265.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.196;40.240;40.665;
34;1;52;1:58.950;0;;36.338;0;40.355;0;42.257;0;182.2;2:45:58.782;12:05:58.782;0:36.338;0:40.355;0:42.257;258.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.338;40.355;42.257;
34;1;53;1:55.704;0;;34.299;0;41.057;0;40.348;0;187.3;2:47:54.486;12:07:54.486;0:34.299;0:41.057;0:40.348;266.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.299;41.057;40.348;
34;1;54;1:55.487;0;;34.172;0;40.865;0;40.450;0;187.6;2:49:49.973;12:09:49.973;0:34.172;0:40.865;0:40.450;267.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.172;40.865;40.450;
34;1;55;1:55.280;0;;33.883;0;40.682;0;40.715;0;188.0;2:51:45.253;12:11:45.253;0:33.883;0:40.682;0:40.715;268.1;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.883;40.682;40.715;
34;3;56;3:47.369;0;B;33.806;0;39.594;0;2:33.969;0;95.3;2:55:32.622;12:15:32.622;0:33.806;0:39.594;2:33.969;207.4;Albert COSTA;0:01:54.581;LMP2;;Inter Europol Competition;Oreca;GF;33.806;39.594;153.969;
34;3;57;1:56.245;0;;35.599;0;40.470;0;40.176;0;186.4;2:57:28.867;12:17:28.867;0:35.599;0:40.470;0:40.176;267.0;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.599;40.470;40.176;
34;3;58;1:55.775;0;;34.294;0;40.775;0;40.706;0;187.2;2:59:24.642;12:19:24.642;0:34.294;0:40.775;0:40.706;266.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.294;40.775;40.706;
34;3;59;1:53.719;0;;33.861;0;39.804;0;40.054;0;190.5;3:01:18.361;12:21:18.361;0:33.861;0:39.804;0:40.054;264.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.861;39.804;40.054;
34;3;60;1:53.432;0;;33.750;0;39.814;0;39.868;0;191.0;3:03:11.793;12:23:11.793;0:33.750;0:39.814;0:39.868;265.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.750;39.814;39.868;
34;3;61;1:55.356;0;;34.049;0;39.815;0;41.492;0;187.8;3:05:07.149;12:25:07.149;0:34.049;0:39.815;0:41.492;268.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.049;39.815;41.492;
