﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
17;1;127;2:09.583;0;;37.447;0;58.786;0;33.350;0;194.6;5:15:36.922;19:45;0:37.447;0:58.786;0:33.350;284.2;Nicolas Minassian;;
17;1;128;2:09.097;0;;37.108;0;58.541;0;33.448;0;195.3;5:17:46.019;19:47;0:37.108;0:58.541;0:33.448;279.8;Nicolas Minassian;;
17;1;129;2:10.966;0;;37.080;0;1:00.388;0;33.498;0;192.5;5:19:56.985;19:49;0:37.080;1:00.388;0:33.498;280.5;Nicolas Minassian;;
17;1;130;2:09.298;0;;37.139;0;58.781;0;33.378;0;195.0;5:22:06.283;19:51;0:37.139;0:58.781;0:33.378;276.2;Nicolas Minassian;;
17;1;131;2:12.907;0;;37.035;0;1:00.147;0;35.725;0;189.7;5:24:19.190;19:54;0:37.035;1:00.147;0:35.725;282.0;Nicolas Minassian;;
17;1;132;2:17.124;0;;39.712;0;1:02.925;0;34.487;0;183.9;5:26:36.314;19:56;0:39.712;1:02.925;0:34.487;274.1;Nicolas Minassian;;
17;1;133;2:13.939;0;;38.646;0;1:01.392;0;33.901;0;188.3;5:28:50.253;19:58;0:38.646;1:01.392;0:33.901;272.0;Nicolas Minassian;;
17;1;134;2:11.389;0;;38.246;0;59.603;0;33.540;0;191.9;5:31:01.642;20:00;0:38.246;0:59.603;0:33.540;274.8;Nicolas Minassian;;
17;1;135;2:09.760;0;;37.163;0;59.196;0;33.401;0;194.3;5:33:11.402;20:03;0:37.163;0:59.196;0:33.401;281.2;Nicolas Minassian;;
17;1;136;2:10.349;0;;37.213;0;59.434;0;33.702;0;193.4;5:35:21.751;20:05;0:37.213;0:59.434;0:33.702;280.5;Nicolas Minassian;;
17;1;137;2:16.137;0;;37.472;0;1:00.592;0;38.073;0;185.2;5:37:37.888;20:07;0:37.472;1:00.592;0:38.073;281.2;Nicolas Minassian;;
17;1;138;2:13.451;0;;37.700;0;1:01.884;0;33.867;0;188.9;5:39:51.339;20:09;0:37.700;1:01.884;0:33.867;281.2;Nicolas Minassian;;
17;1;139;2:21.353;0;B;39.449;0;1:01.028;0;40.876;0;178.4;5:42:12.692;20:12;0:39.449;1:01.028;0:40.876;274.1;Nicolas Minassian;;
17;1;140;2:50.507;0;;1:13.511;0;1:02.327;0;34.669;0;147.9;5:45:03.199;20:14;1:13.511;1:02.327;0:34.669;271.4;Nicolas Minassian;0:00:46;
17;1;141;2:14.134;0;;37.886;0;1:01.705;0;34.543;0;188.0;5:47:17.333;20:17;0:37.886;1:01.705;0:34.543;276.2;Nicolas Minassian;;
17;1;142;2:12.411;0;;37.944;0;1:00.633;0;33.834;0;190.4;5:49:29.744;20:19;0:37.944;1:00.633;0:33.834;278.4;Nicolas Minassian;;
17;1;143;2:12.044;0;;37.505;0;1:00.615;0;33.924;0;191.0;5:51:41.788;20:21;0:37.505;1:00.615;0:33.924;278.4;Nicolas Minassian;;
17;1;144;2:16.224;0;;39.073;0;1:02.680;0;34.471;0;185.1;5:53:58.012;20:23;0:39.073;1:02.680;0:34.471;279.1;Nicolas Minassian;;
17;1;145;2:14.536;0;;37.748;0;1:02.730;0;34.058;0;187.4;5:56:12.548;20:26;0:37.748;1:02.730;0:34.058;275.5;Nicolas Minassian;;
17;1;146;2:17.668;0;;37.705;0;1:02.389;0;37.574;0;183.2;5:58:30.216;20:28;0:37.705;1:02.389;0:37.574;279.8;Nicolas Minassian;;
17;1;147;2:15.675;0;;38.489;0;1:02.612;0;34.574;0;185.8;6:00:45.891;20:30;0:38.489;1:02.612;0:34.574;273.4;Nicolas Minassian;;
2;1;1;2:24.364;0;;40.551;0;1:06.710;0;37.103;0;174.7;2:24.364;14:32;0:40.551;1:06.710;0:37.103;247.7;Tom Kristensen;;
2;1;2;2:21.171;0;;38.420;0;1:06.496;0;36.255;0;178.6;4:45.535;14:34;0:38.420;1:06.496;0:36.255;259.6;Tom Kristensen;;
2;1;3;2:20.946;0;;38.318;0;1:06.146;0;36.482;0;178.9;7:06.481;14:36;0:38.318;1:06.146;0:36.482;260.9;Tom Kristensen;;
2;1;4;2:23.522;0;;39.530;0;1:08.010;0;35.982;0;175.7;9:30.003;14:39;0:39.530;1:08.010;0:35.982;234.3;Tom Kristensen;;
2;1;5;2:22.872;0;;38.822;0;1:07.314;0;36.736;0;176.5;11:52.875;14:41;0:38.822;1:07.314;0:36.736;251.7;Tom Kristensen;;
2;1;6;2:22.839;0;;39.226;0;1:06.330;0;37.283;0;176.5;14:15.714;14:44;0:39.226;1:06.330;0:37.283;269.3;Tom Kristensen;;
2;1;7;2:25.272;0;;39.180;0;1:07.690;0;38.402;0;173.6;16:40.986;14:46;0:39.180;1:07.690;0:38.402;257.1;Tom Kristensen;;
2;1;8;2:23.233;0;;38.674;0;1:07.663;0;36.896;0;176.0;19:04.219;14:48;0:38.674;1:07.663;0:36.896;262.1;Tom Kristensen;;
2;1;9;2:21.437;0;;38.824;0;1:06.630;0;35.983;0;178.3;21:25.656;14:51;0:38.824;1:06.630;0:35.983;270.7;Tom Kristensen;;
2;1;10;2:22.319;0;;38.876;0;1:07.186;0;36.257;0;177.2;23:47.975;14:53;0:38.876;1:07.186;0:36.257;272.7;Tom Kristensen;;
2;1;11;2:24.353;0;;39.007;0;1:09.173;0;36.173;0;174.7;26:12.328;14:56;0:39.007;1:09.173;0:36.173;251.2;Tom Kristensen;;
2;1;12;2:22.899;0;;39.640;0;1:07.186;0;36.073;0;176.4;28:35.227;14:58;0:39.640;1:07.186;0:36.073;246.6;Tom Kristensen;;
2;1;13;2:23.025;0;;38.753;0;1:07.282;0;36.990;0;176.3;30:58.252;15:00;0:38.753;1:07.282;0:36.990;277.6;Tom Kristensen;;
2;1;14;2:24.795;0;;40.365;0;1:08.234;0;36.196;0;174.1;33:23.047;15:03;0:40.365;1:08.234;0:36.196;249.4;Tom Kristensen;;
2;1;15;2:22.793;0;;38.909;0;1:07.797;0;36.087;0;176.6;35:45.840;15:05;0:38.909;1:07.797;0:36.087;266.0;Tom Kristensen;;
2;1;16;2:22.544;0;;39.202;0;1:07.228;0;36.114;0;176.9;38:08.384;15:07;0:39.202;1:07.228;0:36.114;274.8;Tom Kristensen;;
2;1;17;2:22.267;0;;38.600;0;1:07.726;0;35.941;0;177.2;40:30.651;15:10;0:38.600;1:07.726;0:35.941;273.4;Tom Kristensen;;
2;1;18;2:20.946;0;;38.614;0;1:06.287;0;36.045;0;178.9;42:51.597;15:12;0:38.614;1:06.287;0:36.045;268.0;Tom Kristensen;;
2;1;19;2:22.410;0;;40.051;0;1:06.055;0;36.304;0;177.1;45:14.007;15:15;0:40.051;1:06.055;0:36.304;262.1;Tom Kristensen;;
2;1;20;2:21.811;0;;38.525;0;1:07.354;0;35.932;0;177.8;47:35.818;15:17;0:38.525;1:07.354;0:35.932;272.7;Tom Kristensen;;
2;1;21;2:22.002;0;;38.663;0;1:06.776;0;36.563;0;177.6;49:57.820;15:19;0:38.663;1:06.776;0:36.563;274.1;Tom Kristensen;;
2;1;22;2:19.856;0;;38.425;0;1:05.829;0;35.602;0;180.3;52:17.676;15:22;0:38.425;1:05.829;0:35.602;271.4;Tom Kristensen;;
2;1;23;2:27.014;0;B;38.714;0;1:06.962;0;41.338;0;171.5;54:44.690;15:24;0:38.714;1:06.962;0:41.338;251.2;Tom Kristensen;;
2;1;24;4:15.131;0;;2:37.007;0;1:03.548;0;34.576;0;98.8;58:59.821;15:28;2:37.007;1:03.548;0:34.576;246.6;Tom Kristensen;0:02:08;
2;1;25;2:12.009;0;;37.807;0;1:01.058;0;33.144;0;191.0;1:01:11.830;15:31;0:37.807;1:01.058;0:33.144;274.8;Tom Kristensen;;
2;1;26;2:12.155;0;;36.919;0;1:00.816;0;34.420;0;190.8;1:03:23.985;15:33;0:36.919;1:00.816;0:34.420;285.0;Tom Kristensen;;
2;1;27;2:15.540;0;;39.463;0;1:00.628;0;35.449;0;186.0;1:05:39.525;15:35;0:39.463;1:00.628;0:35.449;265.4;Tom Kristensen;;
2;1;28;2:10.618;0;;37.614;0;59.834;0;33.170;0;193.0;1:07:50.143;15:37;0:37.614;0:59.834;0:33.170;275.5;Tom Kristensen;;
2;1;29;2:10.452;0;;36.748;0;1:00.515;0;33.189;0;193.3;1:10:00.595;15:39;0:36.748;1:00.515;0:33.189;282.7;Tom Kristensen;;
2;1;30;2:13.214;0;;38.913;0;1:01.069;0;33.232;0;189.3;1:12:13.809;15:42;0:38.913;1:01.069;0:33.232;276.9;Tom Kristensen;;
2;1;31;2:11.176;0;;36.595;0;1:00.687;0;33.894;0;192.2;1:14:24.985;15:44;0:36.595;1:00.687;0:33.894;279.1;Tom Kristensen;;
2;1;32;2:10.769;0;;36.828;0;1:00.468;0;33.473;0;192.8;1:16:35.754;15:46;0:36.828;1:00.468;0:33.473;263.4;Tom Kristensen;;
2;1;33;2:10.950;0;;37.154;0;1:00.669;0;33.127;0;192.5;1:18:46.704;15:48;0:37.154;1:00.669;0:33.127;280.5;Tom Kristensen;;
2;1;34;2:10.020;0;;36.612;0;59.741;0;33.667;0;193.9;1:20:56.724;15:50;0:36.612;0:59.741;0:33.667;289.5;Tom Kristensen;;
2;1;35;2:09.290;0;;36.511;0;59.740;1;33.039;0;195.0;1:23:06.014;15:52;0:36.511;0:59.740;0:33.039;286.5;Tom Kristensen;;
2;1;36;2:09.298;0;;36.382;0;59.963;0;32.953;0;195.0;1:25:15.312;15:55;0:36.382;0:59.963;0:32.953;288.8;Tom Kristensen;;
2;1;37;2:11.269;0;;37.748;0;1:00.515;0;33.006;0;192.1;1:27:26.581;15:57;0:37.748;1:00.515;0:33.006;286.5;Tom Kristensen;;
2;1;38;2:10.828;0;;36.348;0;1:00.873;0;33.607;0;192.7;1:29:37.409;15:59;0:36.348;1:00.873;0:33.607;291.9;Tom Kristensen;;
2;1;39;2:10.095;0;;36.629;0;1:00.426;0;33.040;0;193.8;1:31:47.504;16:01;0:36.629;1:00.426;0:33.040;288.0;Tom Kristensen;;
2;1;40;2:10.582;0;;36.656;0;1:00.857;0;33.069;0;193.1;1:33:58.086;16:03;0:36.656;1:00.857;0:33.069;288.8;Tom Kristensen;;
2;1;41;2:10.451;0;;36.179;1;1:01.391;0;32.881;1;193.3;1:36:08.537;16:05;0:36.179;1:01.391;0:32.881;293.5;Tom Kristensen;;
2;1;42;2:12.031;0;;36.471;0;1:01.956;0;33.604;0;191.0;1:38:20.568;16:08;0:36.471;1:01.956;0:33.604;289.5;Tom Kristensen;;
2;1;43;2:10.635;0;;36.311;0;1:00.424;0;33.900;0;193.0;1:40:31.203;16:10;0:36.311;1:00.424;0:33.900;291.1;Tom Kristensen;;
2;1;44;2:10.865;0;;36.422;0;1:00.471;0;33.972;0;192.7;1:42:42.068;16:12;0:36.422;1:00.471;0:33.972;291.1;Tom Kristensen;;
2;1;45;2:16.298;0;B;36.566;0;1:00.353;0;39.379;0;185.0;1:44:58.366;16:14;0:36.566;1:00.353;0:39.379;282.7;Tom Kristensen;;
2;2;46;3:30.453;0;;1:53.111;0;1:02.648;0;34.694;0;119.8;1:48:28.819;16:18;1:53.111;1:02.648;0:34.694;235.3;Allan McNish;0:01:22;
2;2;47;2:07.352;0;;36.636;0;58.497;0;32.219;0;198.0;1:50:36.171;16:20;0:36.636;0:58.497;0:32.219;289.5;Allan McNish;;
2;2;48;2:05.251;0;;35.810;0;56.947;0;32.494;0;201.3;1:52:41.422;16:22;0:35.810;0:56.947;0:32.494;292.7;Allan McNish;;
2;2;49;2:04.247;0;;35.931;0;56.200;2;32.116;0;202.9;1:54:45.669;16:24;0:35.931;0:56.200;0:32.116;294.3;Allan McNish;;
2;2;50;2:05.773;0;;35.946;0;57.584;0;32.243;0;200.5;1:56:51.442;16:26;0:35.946;0:57.584;0:32.243;294.3;Allan McNish;;
2;2;51;2:06.219;0;;35.423;0;58.855;0;31.941;1;199.8;1:58:57.661;16:28;0:35.423;0:58.855;0:31.941;245.5;Allan McNish;;
2;2;52;2:07.274;0;;38.015;0;56.469;0;32.790;0;198.1;2:01:04.935;16:30;0:38.015;0:56.469;0:32.790;282.7;Allan McNish;;
2;2;53;2:06.327;0;;35.253;1;58.462;0;32.612;0;199.6;2:03:11.262;16:33;0:35.253;0:58.462;0:32.612;287.2;Allan McNish;;
2;2;54;2:05.573;0;;36.315;0;56.898;0;32.360;0;200.8;2:05:16.835;16:35;0:36.315;0:56.898;0:32.360;289.5;Allan McNish;;
2;2;55;2:07.171;0;;35.602;0;58.327;0;33.242;0;198.3;2:07:24.006;16:37;0:35.602;0:58.327;0:33.242;295.9;Allan McNish;;
2;2;56;2:03.623;0;;35.362;0;56.203;0;32.058;0;204.0;2:09:27.629;16:39;0:35.362;0:56.203;0:32.058;295.1;Allan McNish;;
2;2;57;2:05.205;0;;35.292;0;57.044;0;32.869;0;201.4;2:11:32.834;16:41;0:35.292;0:57.044;0:32.869;296.7;Allan McNish;;
2;2;58;2:04.174;0;;35.392;0;56.572;0;32.210;0;203.1;2:13:37.008;16:43;0:35.392;0:56.572;0:32.210;294.3;Allan McNish;;
2;2;59;2:04.218;0;;35.431;0;56.660;0;32.127;0;203.0;2:15:41.226;16:45;0:35.431;0:56.660;0:32.127;293.5;Allan McNish;;
2;2;60;2:11.283;0;;37.878;0;59.372;0;34.033;0;192.1;2:17:52.509;16:47;0:37.878;0:59.372;0:34.033;287.2;Allan McNish;;
2;2;61;2:05.752;0;;35.620;0;57.724;0;32.408;0;200.5;2:19:58.261;16:49;0:35.620;0:57.724;0:32.408;294.3;Allan McNish;;
2;2;62;2:05.145;0;;35.390;0;57.211;0;32.544;0;201.5;2:22:03.406;16:51;0:35.390;0:57.211;0:32.544;295.1;Allan McNish;;
2;2;63;2:08.028;0;;36.225;0;58.128;0;33.675;0;196.9;2:24:11.434;16:54;0:36.225;0:58.128;0:33.675;291.9;Allan McNish;;
2;2;64;2:06.179;0;;35.552;0;58.548;0;32.079;0;199.8;2:26:17.613;16:56;0:35.552;0:58.548;0:32.079;295.9;Allan McNish;;
2;2;65;2:04.907;0;;35.518;0;57.024;0;32.365;0;201.9;2:28:22.520;16:58;0:35.518;0:57.024;0:32.365;294.3;Allan McNish;;
2;2;66;2:09.070;0;;38.424;0;58.320;0;32.326;0;195.4;2:30:31.590;17:00;0:38.424;0:58.320;0:32.326;286.5;Allan McNish;;
2;2;67;2:05.889;0;;35.692;0;57.880;0;32.317;0;200.3;2:32:37.479;17:02;0:35.692;0:57.880;0:32.317;293.5;Allan McNish;;
2;2;68;2:13.216;0;B;35.608;0;57.496;0;40.112;0;189.3;2:34:50.695;17:04;0:35.608;0:57.496;0:40.112;295.1;Allan McNish;;
2;2;69;2:53.703;0;;1:22.140;0;59.188;0;32.375;0;145.2;2:37:44.398;17:07;1:22.140;0:59.188;0:32.375;278.4;Allan McNish;0:00:56;
2;2;70;2:05.192;0;;35.522;0;57.186;0;32.484;0;201.4;2:39:49.590;17:09;0:35.522;0:57.186;0:32.484;294.3;Allan McNish;;
2;2;71;2:05.407;0;;35.584;0;57.277;0;32.546;0;201.1;2:41:54.997;17:11;0:35.584;0:57.277;0:32.546;295.9;Allan McNish;;
2;2;72;2:06.390;0;;35.566;0;57.771;0;33.053;0;199.5;2:44:01.387;17:13;0:35.566;0:57.771;0:33.053;293.5;Allan McNish;;
2;2;73;2:06.926;0;;36.534;0;58.204;0;32.188;0;198.7;2:46:08.313;17:15;0:36.534;0:58.204;0:32.188;293.5;Allan McNish;;
2;2;74;2:15.785;0;;35.546;0;1:05.257;0;34.982;0;185.7;2:48:24.098;17:18;0:35.546;1:05.257;0:34.982;295.9;Allan McNish;;
2;2;75;2:06.895;0;;35.622;0;57.983;0;33.290;0;198.7;2:50:30.993;17:20;0:35.622;0:57.983;0:33.290;295.1;Allan McNish;;
2;2;76;2:09.247;0;;36.586;0;59.357;0;33.304;0;195.1;2:52:40.240;17:22;0:36.586;0:59.357;0:33.304;290.3;Allan McNish;;
2;2;77;2:07.253;0;;35.840;0;58.593;0;32.820;0;198.1;2:54:47.493;17:24;0:35.840;0:58.593;0:32.820;295.1;Allan McNish;;
2;2;78;2:07.543;0;;36.778;0;58.406;0;32.359;0;197.7;2:56:55.036;17:26;0:36.778;0:58.406;0:32.359;291.9;Allan McNish;;
2;2;79;2:06.169;0;;35.749;0;58.036;0;32.384;0;199.8;2:59:01.205;17:28;0:35.749;0:58.036;0:32.384;293.5;Allan McNish;;
2;2;80;2:06.770;0;;36.071;0;58.499;0;32.200;0;198.9;3:01:07.975;17:30;0:36.071;0:58.499;0:32.200;293.5;Allan McNish;;
2;2;81;2:05.876;0;;35.672;0;57.698;0;32.506;0;200.3;3:03:13.851;17:33;0:35.672;0:57.698;0:32.506;295.1;Allan McNish;;
2;2;82;2:06.065;0;;35.791;0;57.838;0;32.436;0;200.0;3:05:19.916;17:35;0:35.791;0:57.838;0:32.436;294.3;Allan McNish;;
2;2;83;2:05.718;0;;35.720;0;57.609;0;32.389;0;200.6;3:07:25.634;17:37;0:35.720;0:57.609;0:32.389;292.7;Allan McNish;;
2;2;84;2:07.130;0;;36.318;0;58.553;0;32.259;0;198.3;3:09:32.764;17:39;0:36.318;0:58.553;0:32.259;290.3;Allan McNish;;
2;2;85;2:09.511;0;;35.902;0;1:00.244;0;33.365;0;194.7;3:11:42.275;17:41;0:35.902;1:00.244;0:33.365;263.4;Allan McNish;;
2;2;86;2:07.214;0;;35.771;0;58.363;0;33.080;0;198.2;3:13:49.489;17:43;0:35.771;0:58.363;0:33.080;294.3;Allan McNish;;
2;2;87;2:08.382;0;;35.786;0;59.707;0;32.889;0;196.4;3:15:57.871;17:45;0:35.786;0:59.707;0:32.889;293.5;Allan McNish;;
2;2;88;2:07.446;0;;35.866;0;58.771;0;32.809;0;197.8;3:18:05.317;17:47;0:35.866;0:58.771;0:32.809;293.5;Allan McNish;;
2;2;89;2:07.860;0;;35.731;0;59.740;0;32.389;0;197.2;3:20:13.177;17:50;0:35.731;0:59.740;0:32.389;293.5;Allan McNish;;
2;2;90;2:08.582;0;;35.960;0;59.147;0;33.475;0;196.1;3:22:21.759;17:52;0:35.960;0:59.147;0:33.475;293.5;Allan McNish;;
2;2;91;2:12.471;0;B;35.912;0;57.669;0;38.890;0;190.3;3:24:34.230;17:54;0:35.912;0:57.669;0:38.890;292.7;Allan McNish;;
2;0;92;3:53.612;0;;1:56.196;0;1:02.858;0;54.558;0;107.9;3:28:27.842;17:58;1:56.196;1:02.858;0:54.558;288.0;Dindo Capello;0:01:27;
2;0;93;3:29.181;0;;48.173;0;1:30.541;0;1:10.467;0;120.5;3:31:57.023;18:01;0:48.173;1:30.541;1:10.467;242.7;Dindo Capello;;
2;0;94;3:25.485;0;;1:07.886;0;1:28.786;0;48.813;0;122.7;3:35:22.508;18:05;1:07.886;1:28.786;0:48.813;106.3;Dindo Capello;;
2;0;95;2:07.808;0;;37.937;0;57.874;0;31.997;0;197.3;3:37:30.316;18:07;0:37.937;0:57.874;0:31.997;287.2;Dindo Capello;;
2;0;96;2:04.766;0;;35.921;0;57.065;0;31.780;0;202.1;3:39:35.082;18:09;0:35.921;0:57.065;0:31.780;291.9;Dindo Capello;;
2;0;97;2:03.465;0;;35.604;0;56.296;0;31.565;0;204.2;3:41:38.547;18:11;0:35.604;0:56.296;0:31.565;291.1;Dindo Capello;;
2;0;98;4:40.315;0;;1:24.346;0;1:52.731;0;1:23.238;0;89.9;3:46:18.862;18:16;1:24.346;1:52.731;1:23.238;86.5;Dindo Capello;;
2;0;99;4:10.145;0;;1:22.293;0;1:40.382;0;1:07.470;0;100.8;3:50:29.007;18:20;1:22.293;1:40.382;1:07.470;108.4;Dindo Capello;;
2;0;100;3:39.565;0;;1:11.018;0;1:38.332;0;50.215;0;114.8;3:54:08.572;18:23;1:11.018;1:38.332;0:50.215;118.7;Dindo Capello;;
2;0;101;2:06.983;0;;36.788;0;58.315;0;31.880;0;198.6;3:56:15.555;18:26;0:36.788;0:58.315;0:31.880;291.1;Dindo Capello;;
2;0;102;2:04.002;0;;35.657;0;56.583;0;31.762;0;203.3;3:58:19.557;18:28;0:35.657;0:56.583;0:31.762;292.7;Dindo Capello;;
2;0;103;2:03.271;2;;35.301;0;56.223;1;31.747;0;204.5;4:00:22.828;18:30;0:35.301;0:56.223;0:31.747;295.9;Dindo Capello;;
2;0;104;2:08.470;0;;35.413;0;59.854;0;33.203;0;196.3;4:02:31.298;18:32;0:35.413;0:59.854;0:33.203;293.5;Dindo Capello;;
2;0;105;2:04.576;0;;35.617;0;57.419;0;31.540;2;202.4;4:04:35.874;18:34;0:35.617;0:57.419;0:31.540;291.1;Dindo Capello;;
2;0;106;2:04.223;0;;35.858;0;56.583;0;31.782;0;203.0;4:06:40.097;18:36;0:35.858;0:56.583;0:31.782;293.5;Dindo Capello;;
2;0;107;2:05.961;0;;36.111;0;58.075;0;31.775;0;200.2;4:08:46.058;18:38;0:36.111;0:58.075;0:31.775;291.1;Dindo Capello;;
2;0;108;2:07.482;0;;35.513;0;57.867;0;34.102;0;197.8;4:10:53.540;18:40;0:35.513;0:57.867;0:34.102;294.3;Dindo Capello;;
2;0;109;2:07.522;0;;36.487;0;58.516;0;32.519;0;197.7;4:13:01.062;18:42;0:36.487;0:58.516;0:32.519;291.9;Dindo Capello;;
2;0;110;2:07.892;0;;36.582;0;57.770;0;33.540;0;197.2;4:15:08.954;18:45;0:36.582;0:57.770;0:33.540;268.7;Dindo Capello;;
2;0;111;2:08.108;0;;35.929;0;59.612;0;32.567;0;196.8;4:17:17.062;18:47;0:35.929;0:59.612;0:32.567;291.1;Dindo Capello;;
2;0;112;2:05.247;0;;35.652;0;57.836;0;31.759;0;201.3;4:19:22.309;18:49;0:35.652;0:57.836;0:31.759;293.5;Dindo Capello;;
2;0;113;2:05.396;0;;35.995;0;57.224;0;32.177;0;201.1;4:21:27.705;18:51;0:35.995;0:57.224;0:32.177;292.7;Dindo Capello;;
2;0;114;2:05.071;0;;35.874;0;57.298;0;31.899;0;201.6;4:23:32.776;18:53;0:35.874;0:57.298;0:31.899;294.3;Dindo Capello;;
2;0;115;2:06.379;0;;36.029;0;58.097;0;32.253;0;199.5;4:25:39.155;18:55;0:36.029;0:58.097;0:32.253;289.5;Dindo Capello;;
2;0;116;2:13.424;0;B;36.090;0;57.856;0;39.478;0;189.0;4:27:52.579;18:57;0:36.090;0:57.856;0:39.478;285.0;Dindo Capello;;
2;0;117;3:11.000;0;;1:38.601;0;1:00.143;0;32.256;0;132.0;4:31:03.579;19:00;1:38.601;1:00.143;0:32.256;285.0;Dindo Capello;0:01:09;
2;0;118;2:07.914;0;;36.452;0;58.591;0;32.871;0;197.1;4:33:11.493;19:03;0:36.452;0:58.591;0:32.871;291.9;Dindo Capello;;
2;0;119;2:05.255;0;;35.721;0;57.476;0;32.058;0;201.3;4:35:16.748;19:05;0:35.721;0:57.476;0:32.058;292.7;Dindo Capello;;
2;0;120;2:07.005;0;;36.002;0;57.566;0;33.437;0;198.5;4:37:23.753;19:07;0:36.002;0:57.566;0:33.437;291.9;Dindo Capello;;
2;0;121;2:05.289;0;;35.775;0;57.740;0;31.774;0;201.2;4:39:29.042;19:09;0:35.775;0:57.740;0:31.774;293.5;Dindo Capello;;
2;0;122;2:05.746;0;;35.613;0;57.744;0;32.389;0;200.5;4:41:34.788;19:11;0:35.613;0:57.744;0:32.389;293.5;Dindo Capello;;
2;0;123;2:10.095;0;;36.905;0;58.175;0;35.015;0;193.8;4:43:44.883;19:13;0:36.905;0:58.175;0:35.015;285.7;Dindo Capello;;
2;0;124;2:05.520;0;;35.761;0;57.491;0;32.268;0;200.9;4:45:50.403;19:15;0:35.761;0:57.491;0:32.268;292.7;Dindo Capello;;
2;0;125;2:06.863;0;;35.979;0;58.444;0;32.440;0;198.8;4:47:57.266;19:17;0:35.979;0:58.444;0:32.440;279.8;Dindo Capello;;
2;0;126;2:07.351;0;;36.860;0;58.060;0;32.431;0;198.0;4:50:04.617;19:19;0:36.860;0:58.060;0:32.431;289.5;Dindo Capello;;
2;0;127;2:05.930;0;;35.446;0;58.510;0;31.974;0;200.2;4:52:10.547;19:22;0:35.446;0:58.510;0:31.974;294.3;Dindo Capello;;
2;0;128;2:05.949;0;;35.759;0;58.233;0;31.957;0;200.2;4:54:16.496;19:24;0:35.759;0:58.233;0:31.957;294.3;Dindo Capello;;
2;0;129;2:06.136;0;;35.613;0;58.387;0;32.136;0;199.9;4:56:22.632;19:26;0:35.613;0:58.387;0:32.136;295.1;Dindo Capello;;
2;0;130;2:07.860;0;;35.806;0;58.633;0;33.421;0;197.2;4:58:30.492;19:28;0:35.806;0:58.633;0:33.421;295.1;Dindo Capello;;
2;0;131;2:08.930;0;;36.257;0;59.202;0;33.471;0;195.6;5:00:39.422;19:30;0:36.257;0:59.202;0:33.471;293.5;Dindo Capello;;
2;0;132;2:09.144;0;;39.253;0;57.859;0;32.032;0;195.2;5:02:48.566;19:32;0:39.253;0:57.859;0:32.032;283.5;Dindo Capello;;
2;0;133;2:07.013;0;;35.781;0;57.643;0;33.589;0;198.5;5:04:55.579;19:34;0:35.781;0:57.643;0:33.589;294.3;Dindo Capello;;
2;0;134;2:09.119;0;;35.683;0;59.890;0;33.546;0;195.3;5:07:04.698;19:36;0:35.683;0:59.890;0:33.546;291.1;Dindo Capello;;
2;0;135;2:08.514;0;;37.167;0;58.377;0;32.970;0;196.2;5:09:13.212;19:39;0:37.167;0:58.377;0:32.970;294.3;Dindo Capello;;
2;0;136;2:05.595;0;;35.730;0;57.970;0;31.895;0;200.8;5:11:18.807;19:41;0:35.730;0:57.970;0:31.895;294.3;Dindo Capello;;
2;0;137;2:09.008;0;;37.532;0;57.625;0;33.851;0;195.4;5:13:27.815;19:43;0:37.532;0:57.625;0:33.851;288.8;Dindo Capello;;
2;0;138;2:05.162;0;;35.633;0;57.689;0;31.840;0;201.5;5:15:32.977;19:45;0:35.633;0:57.689;0:31.840;295.1;Dindo Capello;;
2;0;139;2:11.271;0;B;35.424;0;57.379;0;38.468;0;192.1;5:17:44.248;19:47;0:35.424;0:57.379;0:38.468;294.3;Dindo Capello;;
2;0;140;2:51.845;0;;1:19.780;0;59.842;0;32.223;0;146.7;5:20:36.093;19:50;1:19.780;0:59.842;0:32.223;290.3;Dindo Capello;0:00:53;
2;0;141;2:07.547;0;;36.102;0;59.423;0;32.022;0;197.7;5:22:43.640;19:52;0:36.102;0:59.423;0:32.022;293.5;Dindo Capello;;
2;0;142;2:06.577;0;;36.719;0;57.637;0;32.221;0;199.2;5:24:50.217;19:54;0:36.719;0:57.637;0:32.221;291.9;Dindo Capello;;
2;0;143;2:11.143;0;;35.919;0;1:01.516;0;33.708;0;192.3;5:27:01.360;19:56;0:35.919;1:01.516;0:33.708;295.1;Dindo Capello;;
2;0;144;2:07.646;0;;35.713;0;58.403;0;33.530;0;197.5;5:29:09.006;19:59;0:35.713;0:58.403;0:33.530;295.1;Dindo Capello;;
2;0;145;2:07.575;0;;35.865;0;59.382;0;32.328;0;197.6;5:31:16.581;20:01;0:35.865;0:59.382;0:32.328;292.7;Dindo Capello;;
2;0;146;2:05.734;0;;35.802;0;58.017;0;31.915;0;200.5;5:33:22.315;20:03;0:35.802;0:58.017;0:31.915;293.5;Dindo Capello;;
2;0;147;2:07.027;0;;35.702;0;58.809;0;32.516;0;198.5;5:35:29.342;20:05;0:35.702;0:58.809;0:32.516;294.3;Dindo Capello;;
