﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;2;3:43.706;0;;1:39.301;0;1:21.609;0;42.796;0;112.7;11:56.267;16:11:56.267;1:39.301;1:21.609;0:42.796;166.2;James NASH;0:00:27.699;;;Lukoil Craft-Bamboo Racing;;
54;0;3;2:36.705;0;;45.186;0;1:11.355;0;40.164;0;160.9;14:32.972;16:14:32.972;0:45.186;1:11.355;0:40.164;238.7;James NASH;;;;Lukoil Craft-Bamboo Racing;;
54;0;4;2:44.048;0;;45.845;0;1:16.717;0;41.486;0;153.7;17:17.020;16:17:17.020;0:45.845;1:16.717;0:41.486;207.2;James NASH;;;;Lukoil Craft-Bamboo Racing;;
54;0;5;2:36.261;0;;44.653;0;1:10.931;0;40.677;0;161.4;19:53.281;16:19:53.281;0:44.653;1:10.931;0:40.677;237.6;James NASH;;;;Lukoil Craft-Bamboo Racing;;
54;0;6;2:34.976;0;;44.333;0;1:10.674;0;39.969;0;162.7;22:28.257;16:22:28.257;0:44.333;1:10.674;0:39.969;239.2;James NASH;;;;Lukoil Craft-Bamboo Racing;;
54;0;7;4:56.779;0;;3:02.949;0;1:13.182;0;40.648;0;85.0;27:25.036;16:27:25.036;3:02.949;1:13.182;0:40.648;216.7;James NASH;0:02:10.943;;;Lukoil Craft-Bamboo Racing;;
54;0;8;2:34.714;0;;44.383;0;1:10.585;0;39.746;2;163.0;29:59.750;16:29:59.750;0:44.383;1:10.585;0:39.746;238.7;James NASH;;;;Lukoil Craft-Bamboo Racing;;
54;0;9;2:34.504;2;;44.174;2;1:10.447;2;39.883;0;163.2;32:34.254;16:32:34.254;0:44.174;1:10.447;0:39.883;238.7;James NASH;;;;Lukoil Craft-Bamboo Racing;;
55;0;1;3:45.358;0;;1:31.196;0;1:26.924;0;47.238;0;111.9;3:45.358;16:03:45.358;1:31.196;1:26.924;0:47.238;167.0;Ferenc FICZA;0:00:54.726;;;Zengö Motorsport;;
55;0;2;7:32.424;0;;5:32.084;0;1:19.255;0;41.085;0;55.7;11:17.782;16:11:17.782;5:32.084;1:19.255;0:41.085;120.1;Ferenc FICZA;0:04:33.866;;;Zengö Motorsport;;
55;0;3;2:38.563;0;;46.088;0;1:12.952;0;39.523;0;159.0;13:56.345;16:13:56.345;0:46.088;1:12.952;0:39.523;233.0;Ferenc FICZA;;;;Zengö Motorsport;;
55;0;4;2:34.644;0;;44.919;0;1:10.155;2;39.570;0;163.0;16:30.989;16:16:30.989;0:44.919;1:10.155;0:39.570;234.0;Ferenc FICZA;;;;Zengö Motorsport;;
55;0;5;2:34.437;2;;44.734;0;1:10.245;0;39.458;2;163.3;19:05.426;16:19:05.426;0:44.734;1:10.245;0:39.458;234.0;Ferenc FICZA;;;;Zengö Motorsport;;
55;0;6;5:22.101;0;;3:30.250;0;1:11.665;0;40.186;0;78.3;24:27.527;16:24:27.527;3:30.250;1:11.665;0:40.186;202.5;Ferenc FICZA;0:02:35.209;;;Zengö Motorsport;;
55;0;7;2:34.682;0;;44.649;0;1:10.227;0;39.806;0;163.0;27:02.209;16:27:02.209;0:44.649;1:10.227;0:39.806;236.6;Ferenc FICZA;;;;Zengö Motorsport;;
55;0;8;2:35.349;0;;44.541;0;1:10.754;0;40.054;0;162.3;29:37.558;16:29:37.558;0:44.541;1:10.754;0:40.054;223.4;Ferenc FICZA;;;;Zengö Motorsport;;
55;0;9;2:34.852;0;;44.254;2;1:10.671;0;39.927;0;162.8;32:12.410;16:32:12.410;0:44.254;1:10.671;0:39.927;236.1;Ferenc FICZA;;;;Zengö Motorsport;;
6;0;1;3:27.710;0;;1:18.043;0;1:24.877;0;44.790;0;121.4;3:27.710;16:03:27.710;1:18.043;1:24.877;0:44.790;145.1;Frédéric VERVISCH;0:00:41.356;;;Comtoyou Racing;;
6;0;2;2:49.144;0;;49.234;0;1:17.217;0;42.693;0;149.1;6:16.854;16:06:16.854;0:49.234;1:17.217;0:42.693;179.4;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;3;5:43.697;0;;3:47.938;0;1:13.331;0;42.428;0;73.4;12:00.551;16:12:00.551;3:47.938;1:13.331;0:42.428;219.4;Frédéric VERVISCH;0:02:54.494;;;Comtoyou Racing;;
6;0;4;2:37.604;0;;45.590;0;1:12.711;0;39.303;0;160.0;14:38.155;16:14:38.155;0:45.590;1:12.711;0:39.303;200.7;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;5;2:35.344;0;;44.870;0;1:11.113;0;39.361;0;162.3;17:13.499;16:17:13.499;0:44.870;1:11.113;0:39.361;230.1;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;6;2:36.477;0;;44.187;0;1:11.252;0;41.038;0;161.1;19:49.976;16:19:49.976;0:44.187;1:11.252;0:41.038;227.2;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;7;2:33.475;0;;43.741;0;1:10.072;0;39.662;0;164.3;22:23.451;16:22:23.451;0:43.741;1:10.072;0:39.662;241.3;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;8;4:17.931;0;;2:24.795;0;1:13.324;0;39.812;0;97.8;26:41.382;16:26:41.382;2:24.795;1:13.324;0:39.812;206.0;Frédéric VERVISCH;0:01:33.919;;;Comtoyou Racing;;
6;0;9;2:33.402;0;;44.344;0;1:09.981;0;39.077;0;164.4;29:14.784;16:29:14.784;0:44.344;1:09.981;0:39.077;240.8;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;10;2:31.903;3;;43.601;2;1:09.458;2;38.844;3;166.0;31:46.687;16:31:46.687;0:43.601;1:09.458;0:38.844;243.5;Frédéric VERVISCH;;;;Comtoyou Racing;;
62;0;1;4:04.900;0;;1:18.121;0;1:54.039;0;52.740;0;103.0;4:04.900;16:04:04.900;1:18.121;1:54.039;0:52.740;98.0;Dusan BORKOVIC;0:00:29.349;;;GE-Force;;
62;0;2;11:07.736;0;;8:53.814;0;1:24.260;0;49.662;0;37.8;15:12.636;16:15:12.636;8:53.814;1:24.260;0:49.662;146.2;Dusan BORKOVIC;0:07:40.350;;;GE-Force;;
62;0;3;2:38.811;0;;45.604;0;1:12.871;0;40.336;0;158.8;17:51.447;16:17:51.447;0:45.604;1:12.871;0:40.336;226.7;Dusan BORKOVIC;;;;GE-Force;;
62;0;4;2:35.102;2;;44.445;2;1:10.691;0;39.966;2;162.6;20:26.549;16:20:26.549;0:44.445;1:10.691;0:39.966;234.5;Dusan BORKOVIC;;;;GE-Force;;
62;0;5;2:41.812;0;;44.592;0;1:10.612;2;46.608;0;155.8;23:08.361;16:23:08.361;0:44.592;1:10.612;0:46.608;235.1;Dusan BORKOVIC;;;;GE-Force;;
62;0;6;2:39.505;0;;45.779;0;1:11.181;0;42.545;0;158.1;25:47.866;16:25:47.866;0:45.779;1:11.181;0:42.545;236.1;Dusan BORKOVIC;;;;GE-Force;;
62;0;7;2:36.053;0;;44.748;0;1:11.007;0;40.298;0;161.6;28:23.919;16:28:23.919;0:44.748;1:11.007;0:40.298;234.5;Dusan BORKOVIC;;;;GE-Force;;
62;0;8;2:35.490;0;;44.576;0;1:10.945;0;39.969;0;162.2;30:59.409;16:30:59.409;0:44.576;1:10.945;0:39.969;235.1;Dusan BORKOVIC;;;;GE-Force;;
63;0;1;3:12.883;0;;56.378;0;1:25.802;0;50.703;0;130.7;3:12.883;16:03:12.883;0:56.378;1:25.802;0:50.703;181.8;Benjamin LESSENNES;0:00:23.764;;;Boutsen Ginion Racing;;
63;0;2;2:43.757;0;;50.308;0;1:12.660;0;40.789;0;154.0;5:56.640;16:05:56.640;0:50.308;1:12.660;0:40.789;227.6;Benjamin LESSENNES;;;;Boutsen Ginion Racing;;
63;0;3;2:35.130;0;;44.588;0;1:10.981;0;39.561;0;162.5;8:31.770;16:08:31.770;0:44.588;1:10.981;0:39.561;234.0;Benjamin LESSENNES;;;;Boutsen Ginion Racing;;
63;0;4;2:37.239;0;;46.025;0;1:10.387;0;40.827;0;160.4;11:09.009;16:11:09.009;0:46.025;1:10.387;0:40.827;238.7;Benjamin LESSENNES;;;;Boutsen Ginion Racing;;
63;0;5;2:33.720;2;;43.978;0;1:10.310;2;39.432;2;164.0;13:42.729;16:13:42.729;0:43.978;1:10.310;0:39.432;237.1;Benjamin LESSENNES;;;;Boutsen Ginion Racing;;
63;0;6;6:18.080;0;;4:26.277;0;1:12.182;0;39.621;0;66.7;20:00.809;16:20:00.809;4:26.277;1:12.182;0:39.621;222.0;Benjamin LESSENNES;0:03:26.381;;;Boutsen Ginion Racing;;
63;0;7;2:38.225;0;;43.976;2;1:11.658;0;42.591;0;159.4;22:39.034;16:22:39.034;0:43.976;1:11.658;0:42.591;239.2;Benjamin LESSENNES;;;;Boutsen Ginion Racing;;
63;0;8;6:12.021;0;;4:09.504;0;1:17.952;0;44.565;0;67.8;28:51.055;16:28:51.055;4:09.504;1:17.952;0:44.565;221.6;Benjamin LESSENNES;0:03:15.959;;;Boutsen Ginion Racing;;
64;0;1;3:16.191;0;;55.510;0;1:25.992;0;54.689;0;128.5;3:16.191;16:03:16.191;0:55.510;1:25.992;0:54.689;203.7;Tom CORONEL;0:00:22.654;;;Boutsen Ginion Racing;;
64;0;2;2:48.668;0;;49.844;0;1:14.543;0;44.281;0;149.5;6:04.859;16:06:04.859;0:49.844;1:14.543;0:44.281;197.7;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;3;2:34.833;0;;44.820;0;1:10.364;0;39.649;0;162.8;8:39.692;16:08:39.692;0:44.820;1:10.364;0:39.649;235.6;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;4;2:33.654;0;;44.139;0;1:09.953;0;39.562;0;164.1;11:13.346;16:11:13.346;0:44.139;1:09.953;0:39.562;238.7;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;5;3:10.944;0;;53.399;0;1:30.852;0;46.693;0;132.0;14:24.290;16:14:24.290;0:53.399;1:30.852;0:46.693;202.5;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;6;2:34.599;0;;44.743;0;1:10.517;0;39.339;2;163.1;16:58.889;16:16:58.889;0:44.743;1:10.517;0:39.339;232.0;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;7;2:37.988;0;;44.042;2;1:12.067;0;41.879;0;159.6;19:36.877;16:19:36.877;0:44.042;1:12.067;0:41.879;234.5;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;8;7:38.109;0;;5:37.042;0;1:19.655;0;41.412;0;55.0;27:14.986;16:27:14.986;5:37.042;1:19.655;0:41.412;162.2;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;9;2:34.740;0;;45.236;0;1:09.983;0;39.521;0;162.9;29:49.726;16:29:49.726;0:45.236;1:09.983;0:39.521;235.1;Tom CORONEL;;;;Boutsen Ginion Racing;;
64;0;10;2:33.290;2;;44.056;0;1:09.851;2;39.383;0;164.5;32:23.016;16:32:23.016;0:44.056;1:09.851;0:39.383;235.6;Tom CORONEL;;;;Boutsen Ginion Racing;;
7;0;1;3:11.663;0;;55.974;0;1:27.491;0;48.198;0;131.6;3:11.663;16:03:11.663;0:55.974;1:27.491;0:48.198;176.5;Hugo VALENTE;0:00:21.095;;;Lukoil Craft-Bamboo Racing;;
7;0;2;2:59.722;0;;54.433;0;1:19.184;0;46.105;0;140.3;6:11.385;16:06:11.385;0:54.433;1:19.184;0:46.105;178.5;Hugo VALENTE;;;;Lukoil Craft-Bamboo Racing;;
7;0;3;5:01.073;0;;2:56.490;0;1:17.267;0;47.316;0;83.7;11:12.458;16:11:12.458;2:56.490;1:17.267;0:47.316;199.6;Hugo VALENTE;0:01:59.843;;;Lukoil Craft-Bamboo Racing;;
7;0;4;2:35.553;0;;44.536;0;1:10.899;0;40.118;0;162.1;13:48.011;16:13:48.011;0:44.536;1:10.899;0:40.118;239.2;Hugo VALENTE;;;;Lukoil Craft-Bamboo Racing;;
7;0;5;2:34.036;0;;44.402;0;1:09.984;2;39.650;0;163.7;16:22.047;16:16:22.047;0:44.402;1:09.984;0:39.650;237.6;Hugo VALENTE;;;;Lukoil Craft-Bamboo Racing;;
7;0;6;5:28.640;0;;3:33.821;0;1:14.630;0;40.189;0;76.7;21:50.687;16:21:50.687;3:33.821;1:14.630;0:40.189;207.6;Hugo VALENTE;0:02:39.454;;;Lukoil Craft-Bamboo Racing;;
7;0;7;2:35.822;0;;44.092;0;1:11.991;0;39.739;0;161.8;24:26.509;16:24:26.509;0:44.092;1:11.991;0:39.739;239.2;Hugo VALENTE;;;;Lukoil Craft-Bamboo Racing;;
7;0;8;2:33.710;2;;43.791;2;1:10.321;0;39.598;2;164.0;27:00.219;16:27:00.219;0:43.791;1:10.321;0:39.598;243.0;Hugo VALENTE;;;;Lukoil Craft-Bamboo Racing;;
70;0;1;3:48.834;0;;1:35.399;0;1:25.943;0;47.492;0;110.2;3:48.834;16:03:48.834;1:35.399;1:25.943;0:47.492;133.8;Mat'o HOMOLA;0:00:58.555;;;DG Sport Compétition;;
70;0;2;6:37.405;0;;4:36.535;0;1:18.344;0;42.526;0;63.4;10:26.239;16:10:26.239;4:36.535;1:18.344;0:42.526;191.4;Mat'o HOMOLA;0:03:20.515;;;DG Sport Compétition;;
70;0;3;2:35.515;0;;44.468;0;1:11.221;0;39.826;0;162.1;13:01.754;16:13:01.754;0:44.468;1:11.221;0:39.826;232.5;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;4;2:34.419;0;;44.396;0;1:10.523;0;39.500;0;163.3;15:36.173;16:15:36.173;0:44.396;1:10.523;0:39.500;235.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;5;2:34.225;0;;43.939;0;1:10.739;0;39.547;0;163.5;18:10.398;16:18:10.398;0:43.939;1:10.739;0:39.547;210.4;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;6;2:36.712;0;;44.283;0;1:12.064;0;40.365;0;160.9;20:47.110;16:20:47.110;0:44.283;1:12.064;0:40.365;233.5;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;7;2:33.484;0;;43.794;0;1:10.280;0;39.410;0;164.3;23:20.594;16:23:20.594;0:43.794;1:10.280;0:39.410;235.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;8;2:33.780;0;;44.010;0;1:10.471;0;39.299;0;164.0;25:54.374;16:25:54.374;0:44.010;1:10.471;0:39.299;236.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;9;2:33.093;2;;43.649;2;1:10.212;2;39.232;2;164.7;28:27.467;16:28:27.467;0:43.649;1:10.212;0:39.232;237.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
70;0;10;2:38.933;0;;43.793;0;1:15.353;0;39.787;0;158.6;31:06.400;16:31:06.400;0:43.793;1:15.353;0:39.787;237.6;Mat'o HOMOLA;;;;DG Sport Compétition;;
74;0;1;3:06.245;0;;50.804;0;1:29.618;0;45.823;0;135.4;3:06.245;16:03:06.245;0:50.804;1:29.618;0:45.823;205.2;Pepe ORIOLA;0:00:18.359;;;Lukoil Craft-Bamboo Racing;;
74;0;2;2:54.594;0;;51.004;0;1:21.965;0;41.625;0;144.4;6:00.839;16:06:00.839;0:51.004;1:21.965;0:41.625;212.1;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
74;0;3;5:54.145;0;;3:50.394;0;1:21.186;0;42.565;0;71.2;11:54.984;16:11:54.984;3:50.394;1:21.186;0:42.565;204.5;Pepe ORIOLA;0:02:44.824;;;Lukoil Craft-Bamboo Racing;;
74;0;4;2:38.937;0;;46.427;0;1:12.291;0;40.219;0;158.6;14:33.921;16:14:33.921;0:46.427;1:12.291;0:40.219;170.9;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
74;0;5;2:41.643;0;;44.592;0;1:14.958;0;42.093;0;156.0;17:15.564;16:17:15.564;0:44.592;1:14.958;0:42.093;237.1;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
74;0;6;2:35.302;0;;44.523;0;1:11.009;0;39.770;2;162.4;19:50.866;16:19:50.866;0:44.523;1:11.009;0:39.770;238.2;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
74;0;7;2:34.663;2;;44.141;2;1:10.688;2;39.834;0;163.0;22:25.529;16:22:25.529;0:44.141;1:10.688;0:39.834;237.6;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
74;0;8;6:26.886;0;;4:25.511;0;1:16.480;0;44.895;0;65.2;28:52.415;16:28:52.415;4:25.511;1:16.480;0:44.895;222.5;Pepe ORIOLA;0:03:35.963;;;Lukoil Craft-Bamboo Racing;;
74;0;9;2:35.852;0;;44.705;0;1:11.034;0;40.113;0;161.8;31:28.267;16:31:28.267;0:44.705;1:11.034;0:40.113;236.6;Pepe ORIOLA;;;;Lukoil Craft-Bamboo Racing;;
9;0;1;3:18.571;0;;1:12.115;0;1:23.204;0;43.252;0;127.0;3:18.571;16:03:18.571;1:12.115;1:23.204;0:43.252;200.7;Attila TASSI;0:00:34.069;;;M1RA;;
9;0;2;2:38.978;0;;46.861;0;1:12.408;0;39.709;0;158.6;5:57.549;16:05:57.549;0:46.861;1:12.408;0:39.709;232.0;Attila TASSI;;;;M1RA;;
9;0;3;2:34.778;0;;44.491;0;1:10.717;0;39.570;0;162.9;8:32.327;16:08:32.327;0:44.491;1:10.717;0:39.570;237.6;Attila TASSI;;;;M1RA;;
9;0;4;2:34.840;0;;44.023;0;1:11.070;0;39.747;0;162.8;11:07.167;16:11:07.167;0:44.023;1:11.070;0:39.747;238.7;Attila TASSI;;;;M1RA;;
9;0;5;5:26.615;0;;3:21.892;0;1:20.276;0;44.447;0;77.2;16:33.782;16:16:33.782;3:21.892;1:20.276;0:44.447;210.0;Attila TASSI;0:02:30.883;;;M1RA;;
9;0;6;2:33.284;0;;44.034;0;1:09.667;2;39.583;0;164.5;19:07.066;16:19:07.066;0:44.034;1:09.667;0:39.583;236.6;Attila TASSI;;;;M1RA;;
9;0;7;2:33.042;2;;44.234;0;1:09.697;0;39.111;2;164.8;21:40.108;16:21:40.108;0:44.234;1:09.697;0:39.111;234.5;Attila TASSI;;;;M1RA;;
9;0;8;4:42.171;0;;2:51.912;0;1:10.485;0;39.774;0;89.4;26:22.279;16:26:22.279;2:51.912;1:10.485;0:39.774;227.6;Attila TASSI;0:01:46.744;;;M1RA;;
9;0;9;2:34.133;0;;43.872;2;1:10.860;0;39.401;0;163.6;28:56.412;16:28:56.412;0:43.872;1:10.860;0:39.401;238.2;Attila TASSI;;;;M1RA;;
9;0;10;2:35.109;0;;43.943;0;1:10.255;0;40.911;0;162.6;31:31.521;16:31:31.521;0:43.943;1:10.255;0:40.911;238.2;Attila TASSI;;;;M1RA;;
