﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;233;1:50.352;0;;32.600;0;38.656;0;39.096;0;196.4;7:53:06.539;19:51:09.223;0:32.600;0:38.656;0:39.096;292.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;32.600;38.656;39.096;
2;1;234;1:50.084;0;;32.843;0;38.298;0;38.943;0;196.8;7:54:56.623;19:52:59.307;0:32.843;0:38.298;0:38.943;289.1;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;32.843;38.298;38.943;
2;1;235;1:49.935;0;;32.643;0;38.488;0;38.804;0;197.1;7:56:46.558;19:54:49.242;0:32.643;0:38.488;0:38.804;289.7;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;32.643;38.488;38.804;
2;1;236;1:50.982;0;;32.830;0;39.180;0;38.972;0;195.2;7:58:37.540;19:56:40.224;0:32.830;0:39.180;0:38.972;289.7;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;32.830;39.180;38.972;
2;1;237;1:52.905;0;;33.059;0;39.224;0;40.622;0;191.9;8:00:30.445;19:58:33.129;0:33.059;0:39.224;0:40.622;277.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;FF;33.059;39.224;40.622;
21;1;1;3:45.304;0;;1:24.862;0;1:04.215;0;1:16.227;0;96.2;3:45.304;12:01:47.988;1:24.862;1:04.215;1:16.227;111.3;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;84.862;64.215;76.227;
21;1;2;2:06.210;0;;38.776;0;43.610;0;43.824;0;171.7;5:51.514;12:03:54.198;0:38.776;0:43.610;0:43.824;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;38.776;43.610;43.824;
21;1;3;2:03.434;0;;36.741;0;42.615;0;44.078;0;175.5;7:54.948;12:05:57.632;0:36.741;0:42.615;0:44.078;246.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.741;42.615;44.078;
21;1;4;2:02.710;0;;36.959;0;42.354;0;43.397;0;176.6;9:57.658;12:08:00.342;0:36.959;0:42.354;0:43.397;246.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.959;42.354;43.397;
21;1;5;2:13.850;0;;39.498;0;47.312;0;47.040;0;161.9;12:11.508;12:10:14.192;0:39.498;0:47.312;0:47.040;241.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;39.498;47.312;47.040;
21;1;6;3:29.017;0;;40.744;0;1:10.722;0;1:37.551;0;103.7;15:40.525;12:13:43.209;0:40.744;1:10.722;1:37.551;110.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;40.744;70.722;97.551;
21;1;7;3:33.567;0;;1:22.258;0;55.691;0;1:15.618;0;101.5;19:14.092;12:17:16.776;1:22.258;0:55.691;1:15.618;128.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;82.258;55.691;75.618;
21;1;8;3:31.609;0;;1:20.032;0;57.475;0;1:14.102;0;102.4;22:45.701;12:20:48.385;1:20.032;0:57.475;1:14.102;121.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;80.032;57.475;74.102;
21;1;9;4:04.628;0;B;1:09.366;0;54.057;0;2:01.205;0;88.6;26:50.329;12:24:53.013;1:09.366;0:54.057;2:01.205;190.0;Stefano COSTANTINI;0:01:17.711;LMGTE Am;;AF Corse;Ferrari;SF;69.366;54.057;121.205;
21;1;10;2:38.443;0;;40.637;0;49.214;0;1:08.592;0;136.8;29:28.772;12:27:31.456;0:40.637;0:49.214;1:08.592;89.4;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;40.637;49.214;68.592;
21;1;11;3:03.200;0;;1:14.244;0;;0;;0;118.3;32:31.972;12:30:34.656;1:14.244;;;211.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;SF;74.244;;;
21;1;12;2:24.506;0;;41.107;0;;0;;0;149.9;34:56.478;12:32:59.162;0:41.107;;;238.9;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;41.107;;;
21;1;13;2:06.496;0;;38.339;0;44.205;0;43.952;0;171.3;37:02.974;12:35:05.658;0:38.339;0:44.205;0:43.952;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;38.339;44.205;43.952;
21;1;14;2:05.668;0;;37.658;0;43.804;0;44.206;0;172.4;39:08.642;12:37:11.326;0:37.658;0:43.804;0:44.206;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;37.658;43.804;44.206;
21;1;15;2:04.323;0;;37.389;0;42.782;0;44.152;0;174.3;41:12.965;12:39:15.649;0:37.389;0:42.782;0:44.152;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;37.389;42.782;44.152;
21;1;16;2:02.993;0;;36.981;0;42.550;0;43.462;0;176.2;43:15.958;12:41:18.642;0:36.981;0:42.550;0:43.462;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.981;42.550;43.462;
21;1;17;2:02.853;0;;37.245;0;42.226;0;43.382;0;176.4;45:18.811;12:43:21.495;0:37.245;0:42.226;0:43.382;247.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;37.245;42.226;43.382;
21;1;18;2:02.486;0;;36.758;0;41.980;0;43.748;0;176.9;47:21.297;12:45:23.981;0:36.758;0:41.980;0:43.748;246.3;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.758;41.980;43.748;
21;1;19;2:03.211;0;;36.489;0;42.329;0;44.393;0;175.9;49:24.508;12:47:27.192;0:36.489;0:42.329;0:44.393;228.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.489;42.329;44.393;
21;1;20;2:04.689;0;;37.962;0;43.492;0;43.235;0;173.8;51:29.197;12:49:31.881;0:37.962;0:43.492;0:43.235;245.4;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;37.962;43.492;43.235;
21;1;21;2:03.144;0;;36.483;0;42.697;0;43.964;0;176.0;53:32.341;12:51:35.025;0:36.483;0:42.697;0:43.964;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.483;42.697;43.964;
21;1;22;2:02.369;0;;36.929;0;42.254;0;43.186;0;177.1;55:34.710;12:53:37.394;0:36.929;0:42.254;0:43.186;248.1;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.929;42.254;43.186;
21;1;23;2:02.435;0;;36.651;0;41.840;0;43.944;0;177.0;57:37.145;12:55:39.829;0:36.651;0:41.840;0:43.944;248.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.651;41.840;43.944;
21;1;24;2:02.194;0;;36.853;0;41.941;0;43.400;0;177.3;59:39.339;12:57:42.023;0:36.853;0:41.941;0:43.400;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.853;41.941;43.400;
21;1;25;3:12.758;0;;36.528;0;57.473;0;1:38.757;0;112.4;1:02:52.097;13:00:54.781;0:36.528;0:57.473;1:38.757;79.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;FCY;36.528;57.473;98.757;
21;1;26;3:09.543;0;;1:20.309;0;1:05.191;0;44.043;0;114.3;1:06:01.640;13:04:04.324;1:20.309;1:05.191;0:44.043;244.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;80.309;65.191;44.043;
21;1;27;2:02.176;0;;36.499;0;41.963;0;43.714;0;177.4;1:08:03.816;13:06:06.500;0:36.499;0:41.963;0:43.714;245.4;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.499;41.963;43.714;
21;1;28;2:01.977;0;;36.322;0;41.924;0;43.731;0;177.6;1:10:05.793;13:08:08.477;0:36.322;0:41.924;0:43.731;249.9;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.322;41.924;43.731;
21;1;29;2:02.599;0;;36.989;0;42.061;0;43.549;0;176.7;1:12:08.392;13:10:11.076;0:36.989;0:42.061;0:43.549;247.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.989;42.061;43.549;
21;1;30;2:02.654;0;;37.134;0;42.051;0;43.469;0;176.7;1:14:11.046;13:12:13.730;0:37.134;0:42.051;0:43.469;248.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;37.134;42.051;43.469;
21;1;31;2:03.451;0;;36.600;0;43.007;0;43.844;0;175.5;1:16:14.497;13:14:17.181;0:36.600;0:43.007;0:43.844;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.600;43.007;43.844;
21;1;32;2:03.580;0;;36.791;0;42.169;0;44.620;0;175.3;1:18:18.077;13:16:20.761;0:36.791;0:42.169;0:44.620;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.791;42.169;44.620;
21;1;33;2:03.096;0;;36.562;0;42.674;0;43.860;0;176.0;1:20:21.173;13:18:23.857;0:36.562;0:42.674;0:43.860;246.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.562;42.674;43.860;
21;1;34;2:02.615;0;;36.595;0;42.209;0;43.811;0;176.7;1:22:23.788;13:20:26.472;0:36.595;0:42.209;0:43.811;246.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.595;42.209;43.811;
21;1;35;2:01.846;0;;36.466;0;42.074;0;43.306;0;177.8;1:24:25.634;13:22:28.318;0:36.466;0:42.074;0:43.306;247.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.466;42.074;43.306;
21;1;36;2:44.497;0;;37.107;0;42.776;0;1:24.614;0;131.7;1:27:10.131;13:25:12.815;0:37.107;0:42.776;1:24.614;79.7;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;FCY;37.107;42.776;84.614;
21;1;37;4:23.562;0;B;1:20.393;0;57.929;0;2:05.240;0;82.2;1:31:33.693;13:29:36.377;1:20.393;0:57.929;2:05.240;191.6;Stefano COSTANTINI;0:01:24.874;LMGTE Am;;AF Corse;Ferrari;GF;80.393;57.929;125.240;
21;1;38;2:05.004;0;;38.112;0;42.723;0;44.169;0;173.3;1:33:38.697;13:31:41.381;0:38.112;0:42.723;0:44.169;243.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;38.112;42.723;44.169;
21;1;39;2:01.713;0;;36.359;0;41.957;0;43.397;0;178.0;1:35:40.410;13:33:43.094;0:36.359;0:41.957;0:43.397;244.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.359;41.957;43.397;
21;1;40;2:00.947;0;;36.039;0;41.849;0;43.059;0;179.2;1:37:41.357;13:35:44.041;0:36.039;0:41.849;0:43.059;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.039;41.849;43.059;
21;1;41;2:01.023;0;;35.899;0;41.875;0;43.249;0;179.0;1:39:42.380;13:37:45.064;0:35.899;0:41.875;0:43.249;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.899;41.875;43.249;
21;1;42;2:01.181;0;;36.026;0;42.224;0;42.931;1;178.8;1:41:43.561;13:39:46.245;0:36.026;0:42.224;0:42.931;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.026;42.224;42.931;
21;1;43;2:00.684;0;;36.038;0;41.606;0;43.040;0;179.5;1:43:44.245;13:41:46.929;0:36.038;0:41.606;0:43.040;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.038;41.606;43.040;
21;1;44;2:00.544;0;;35.932;0;41.567;0;43.045;0;179.8;1:45:44.789;13:43:47.473;0:35.932;0:41.567;0:43.045;244.1;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.932;41.567;43.045;
21;1;45;2:02.466;0;;35.955;0;42.129;0;44.382;0;176.9;1:47:47.255;13:45:49.939;0:35.955;0:42.129;0:44.382;243.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.955;42.129;44.382;
21;1;46;2:01.513;0;;35.931;0;42.432;0;43.150;0;178.3;1:49:48.768;13:47:51.452;0:35.931;0:42.432;0:43.150;244.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.931;42.432;43.150;
21;1;47;2:00.680;0;;35.890;0;41.561;0;43.229;0;179.6;1:51:49.448;13:49:52.132;0:35.890;0:41.561;0:43.229;245.4;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.890;41.561;43.229;
21;1;48;2:01.483;0;;36.002;0;41.731;0;43.750;0;178.4;1:53:50.931;13:51:53.615;0:36.002;0:41.731;0:43.750;245.0;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.002;41.731;43.750;
21;1;49;2:00.885;0;;36.024;0;41.717;0;43.144;0;179.2;1:55:51.816;13:53:54.500;0:36.024;0:41.717;0:43.144;243.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.024;41.717;43.144;
21;1;50;2:00.216;0;;35.806;1;41.457;1;42.953;0;180.2;1:57:52.032;13:55:54.716;0:35.806;0:41.457;0:42.953;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.806;41.457;42.953;
21;1;51;2:00.768;0;;35.909;0;41.823;0;43.036;0;179.4;1:59:52.800;13:57:55.484;0:35.909;0:41.823;0:43.036;245.0;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.909;41.823;43.036;
21;1;52;2:03.030;0;;36.436;0;43.121;0;43.473;0;176.1;2:01:55.830;13:59:58.514;0:36.436;0:43.121;0:43.473;244.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.436;43.121;43.473;
21;1;53;2:02.777;0;;35.956;0;42.828;0;43.993;0;176.5;2:03:58.607;14:02:01.291;0:35.956;0:42.828;0:43.993;245.0;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.956;42.828;43.993;
21;1;54;2:02.478;0;;35.940;0;42.885;0;43.653;0;176.9;2:06:01.085;14:04:03.769;0:35.940;0:42.885;0:43.653;247.6;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;35.940;42.885;43.653;
21;1;55;2:02.763;0;;36.312;0;42.777;0;43.674;0;176.5;2:08:03.848;14:06:06.532;0:36.312;0:42.777;0:43.674;248.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.312;42.777;43.674;
21;1;56;2:02.851;0;;36.234;0;43.133;0;43.484;0;176.4;2:10:06.699;14:08:09.383;0:36.234;0:43.133;0:43.484;248.1;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.234;43.133;43.484;
21;1;57;2:01.758;0;;36.380;0;41.919;0;43.459;0;178.0;2:12:08.457;14:10:11.141;0:36.380;0:41.919;0:43.459;248.5;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.380;41.919;43.459;
21;1;58;2:03.341;0;;36.852;0;42.471;0;44.018;0;175.7;2:14:11.798;14:12:14.482;0:36.852;0:42.471;0:44.018;246.3;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.852;42.471;44.018;
21;1;59;2:02.108;0;;36.675;0;42.256;0;43.177;0;177.5;2:16:13.906;14:14:16.590;0:36.675;0:42.256;0:43.177;247.2;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.675;42.256;43.177;
21;1;60;2:01.936;0;;36.210;0;41.964;0;43.762;0;177.7;2:18:15.842;14:16:18.526;0:36.210;0:41.964;0:43.762;246.3;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.210;41.964;43.762;
21;1;61;2:02.699;0;;36.189;0;43.015;0;43.495;0;176.6;2:20:18.541;14:18:21.225;0:36.189;0:43.015;0:43.495;245.4;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.189;43.015;43.495;
21;1;62;3:05.674;0;;36.325;0;50.491;0;1:38.858;0;116.7;2:23:24.215;14:21:26.899;0:36.325;0:50.491;1:38.858;79.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;FCY;36.325;50.491;98.858;
21;1;63;3:02.525;0;;1:20.250;0;58.654;0;43.621;0;118.7;2:26:26.740;14:24:29.424;1:20.250;0:58.654;0:43.621;245.8;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;80.250;58.654;43.621;
21;1;64;2:01.741;0;;36.006;0;41.870;0;43.865;0;178.0;2:28:28.481;14:26:31.165;0:36.006;0:41.870;0:43.865;244.1;Stefano COSTANTINI;;LMGTE Am;;AF Corse;Ferrari;GF;36.006;41.870;43.865;
21;2;65;3:26.705;0;B;36.097;0;41.840;0;2:08.768;0;104.8;2:31:55.186;14:29:57.870;0:36.097;0:41.840;2:08.768;187.4;Simon MANN;0:01:27.767;LMGTE Am;;AF Corse;Ferrari;GF;36.097;41.840;128.768;
21;2;66;2:05.123;0;;38.704;0;42.802;0;43.617;0;173.2;2:34:00.309;14:32:02.993;0:38.704;0:42.802;0:43.617;241.9;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;38.704;42.802;43.617;
21;2;67;2:01.267;0;;36.305;0;41.775;0;43.187;0;178.7;2:36:01.576;14:34:04.260;0:36.305;0:41.775;0:43.187;242.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.305;41.775;43.187;
21;2;68;2:01.298;0;;36.334;0;42.024;0;42.940;0;178.6;2:38:02.874;14:36:05.558;0:36.334;0:42.024;0:42.940;244.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.334;42.024;42.940;
21;2;69;2:01.273;0;;36.271;0;41.929;0;43.073;0;178.7;2:40:04.147;14:38:06.831;0:36.271;0:41.929;0:43.073;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.271;41.929;43.073;
21;2;70;2:01.319;0;;36.324;0;41.881;0;43.114;0;178.6;2:42:05.466;14:40:08.150;0:36.324;0:41.881;0:43.114;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.324;41.881;43.114;
21;2;71;2:04.352;0;;36.124;0;43.501;0;44.727;0;174.3;2:44:09.818;14:42:12.502;0:36.124;0:43.501;0:44.727;244.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.124;43.501;44.727;
21;2;72;2:01.695;0;;36.512;0;42.091;0;43.092;0;178.1;2:46:11.513;14:44:14.197;0:36.512;0:42.091;0:43.092;245.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.512;42.091;43.092;
21;2;73;2:02.627;0;;36.312;0;42.850;0;43.465;0;176.7;2:48:14.140;14:46:16.824;0:36.312;0:42.850;0:43.465;244.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.312;42.850;43.465;
21;2;74;2:02.334;0;;36.229;0;42.848;0;43.257;0;177.1;2:50:16.474;14:48:19.158;0:36.229;0:42.848;0:43.257;243.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.229;42.848;43.257;
21;2;75;2:28.336;0;;36.182;0;41.984;0;1:10.170;0;146.1;2:52:44.810;14:50:47.494;0:36.182;0:41.984;1:10.170;79.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;36.182;41.984;70.170;
21;2;76;3:07.547;0;;1:20.481;0;1:03.338;0;43.728;0;115.5;2:55:52.357;14:53:55.041;1:20.481;1:03.338;0:43.728;236.9;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;80.481;63.338;43.728;
21;2;77;2:01.682;0;;36.459;0;41.974;0;43.249;0;178.1;2:57:54.039;14:55:56.723;0:36.459;0:41.974;0:43.249;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.459;41.974;43.249;
21;2;78;2:01.803;0;;36.147;0;41.966;0;43.690;0;177.9;2:59:55.842;14:57:58.526;0:36.147;0:41.966;0:43.690;244.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.147;41.966;43.690;
21;2;79;2:02.035;0;;36.195;0;42.095;0;43.745;0;177.6;3:01:57.877;15:00:00.561;0:36.195;0:42.095;0:43.745;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.195;42.095;43.745;
21;2;80;2:01.534;0;;36.178;0;42.185;0;43.171;0;178.3;3:03:59.411;15:02:02.095;0:36.178;0:42.185;0:43.171;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.178;42.185;43.171;
21;2;81;2:00.635;0;;36.103;0;41.631;0;42.901;0;179.6;3:06:00.046;15:04:02.730;0:36.103;0:41.631;0:42.901;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.103;41.631;42.901;
21;2;82;2:00.573;0;;35.942;0;41.625;0;43.006;0;179.7;3:08:00.619;15:06:03.303;0:35.942;0:41.625;0:43.006;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.942;41.625;43.006;
21;2;83;2:00.952;0;;35.909;0;42.028;0;43.015;0;179.1;3:10:01.571;15:08:04.255;0:35.909;0:42.028;0:43.015;244.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.909;42.028;43.015;
21;2;84;2:01.071;0;;36.048;0;41.899;0;43.124;0;179.0;3:12:02.642;15:10:05.326;0:36.048;0:41.899;0:43.124;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.048;41.899;43.124;
21;2;85;2:02.002;0;;36.199;0;41.875;0;43.928;0;177.6;3:14:04.644;15:12:07.328;0:36.199;0:41.875;0:43.928;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.199;41.875;43.928;
21;2;86;2:02.026;0;;36.207;0;42.468;0;43.351;0;177.6;3:16:06.670;15:14:09.354;0:36.207;0:42.468;0:43.351;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.207;42.468;43.351;
21;2;87;2:01.020;0;;35.928;0;41.588;0;43.504;0;179.0;3:18:07.690;15:16:10.374;0:35.928;0:41.588;0:43.504;243.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.928;41.588;43.504;
21;2;88;3:26.786;0;;36.588;0;1:11.398;0;1:38.800;0;104.8;3:21:34.476;15:19:37.160;0:36.588;1:11.398;1:38.800;79.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;36.588;71.398;98.800;
21;2;89;2:49.625;0;;1:20.430;0;45.308;0;43.887;0;127.7;3:24:24.101;15:22:26.785;1:20.430;0:45.308;0:43.887;245.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;80.430;45.308;43.887;
21;2;90;2:02.536;0;;36.179;0;42.752;0;43.605;0;176.8;3:26:26.637;15:24:29.321;0:36.179;0:42.752;0:43.605;246.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.179;42.752;43.605;
21;2;91;2:00.954;0;;36.036;0;41.928;0;42.990;0;179.1;3:28:27.591;15:26:30.275;0:36.036;0:41.928;0:42.990;246.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.036;41.928;42.990;
21;2;92;2:00.809;0;;36.054;0;41.851;0;42.904;0;179.4;3:30:28.400;15:28:31.084;0:36.054;0:41.851;0:42.904;249.9;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.054;41.851;42.904;
21;2;93;2:01.526;0;;36.670;0;41.844;0;43.012;0;178.3;3:32:29.926;15:30:32.610;0:36.670;0:41.844;0:43.012;249.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.670;41.844;43.012;
21;2;94;2:01.934;0;;35.944;0;41.582;0;44.408;0;177.7;3:34:31.860;15:32:34.544;0:35.944;0:41.582;0:44.408;249.9;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.944;41.582;44.408;
21;2;95;2:01.087;0;;36.094;0;41.907;0;43.086;0;178.9;3:36:32.947;15:34:35.631;0:36.094;0:41.907;0:43.086;248.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.094;41.907;43.086;
21;2;96;3:24.870;0;B;36.111;0;41.836;0;2:06.923;0;105.8;3:39:57.817;15:38:00.501;0:36.111;0:41.836;2:06.923;190.0;Simon MANN;0:01:27.740;LMGTE Am;;AF Corse;Ferrari;GF;36.111;41.836;126.923;
21;2;97;2:03.027;0;;37.505;0;42.247;0;43.275;0;176.1;3:42:00.844;15:40:03.528;0:37.505;0:42.247;0:43.275;244.5;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;37.505;42.247;43.275;
21;2;98;2:00.682;0;;36.076;0;41.664;0;42.942;0;179.5;3:44:01.526;15:42:04.210;0:36.076;0:41.664;0:42.942;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.076;41.664;42.942;
21;2;99;2:00.166;0;;35.889;0;41.544;1;42.733;0;180.3;3:46:01.692;15:44:04.376;0:35.889;0:41.544;0:42.733;246.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.889;41.544;42.733;
21;2;100;2:00.651;0;;35.988;0;41.744;0;42.919;0;179.6;3:48:02.343;15:46:05.027;0:35.988;0:41.744;0:42.919;246.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.988;41.744;42.919;
21;2;101;2:00.699;0;;35.853;0;41.870;0;42.976;0;179.5;3:50:03.042;15:48:05.726;0:35.853;0:41.870;0:42.976;246.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.853;41.870;42.976;
21;2;102;2:01.134;0;;36.621;0;41.711;0;42.802;0;178.9;3:52:04.176;15:50:06.860;0:36.621;0:41.711;0:42.802;246.3;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.621;41.711;42.802;
21;2;103;2:00.419;0;;35.987;0;41.575;0;42.857;0;179.9;3:54:04.595;15:52:07.279;0:35.987;0:41.575;0:42.857;245.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;35.987;41.575;42.857;
21;2;104;2:02.499;0;;36.712;0;41.825;0;43.962;0;176.9;3:56:07.094;15:54:09.778;0:36.712;0:41.825;0:43.962;245.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.712;41.825;43.962;
21;2;105;2:02.115;0;;36.610;0;41.788;0;43.717;0;177.4;3:58:09.209;15:56:11.893;0:36.610;0:41.788;0:43.717;245.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.610;41.788;43.717;
21;2;106;2:01.268;0;;36.085;0;41.950;0;43.233;0;178.7;4:00:10.477;15:58:13.161;0:36.085;0:41.950;0:43.233;245.0;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;36.085;41.950;43.233;
