﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;27;1:35.689;0;;19.937;0;31.442;0;44.310;1;184.7;1:07:37.756;13:07:37.756;0:19.937;0:31.442;0:44.310;300.8;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.937;31.442;44.310;
35;1;28;1:34.991;0;;19.491;1;31.075;0;44.425;0;186.0;1:09:12.747;13:09:12.747;0:19.491;0:31.075;0:44.425;308.6;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.491;31.075;44.425;
35;1;29;2:45.940;0;B;20.827;0;30.971;0;1:54.142;0;106.5;1:11:58.687;13:11:58.687;0:20.827;0:30.971;1:54.142;306.8;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.827;30.971;114.142;
35;2;30;1:57.213;0;;36.934;0;33.917;0;46.362;0;150.8;1:13:55.900;13:13:55.900;0:36.934;0:33.917;0:46.362;204.9;Jules GOUNON;0:01:26.345;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;36.934;33.917;46.362;
35;2;31;1:38.421;0;;19.972;0;33.433;0;45.016;0;179.6;1:15:34.321;13:15:34.321;0:19.972;0:33.433;0:45.016;303.4;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.972;33.433;45.016;
35;2;32;1:36.082;0;;19.655;0;31.536;0;44.891;0;183.9;1:17:10.403;13:17:10.403;0:19.655;0:31.536;0:44.891;305.1;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.655;31.536;44.891;
35;2;33;1:34.418;0;;19.459;0;31.047;0;43.912;0;187.2;1:18:44.821;13:18:44.821;0:19.459;0:31.047;0:43.912;309.5;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.459;31.047;43.912;
35;2;34;1:35.242;0;;19.417;0;30.984;0;44.841;0;185.6;1:20:20.063;13:20:20.063;0:19.417;0:30.984;0:44.841;311.2;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.417;30.984;44.841;
35;2;35;1:34.545;0;;19.326;1;31.258;0;43.961;0;186.9;1:21:54.608;13:21:54.608;0:19.326;0:31.258;0:43.961;311.2;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.326;31.258;43.961;
35;2;36;1:34.783;0;;19.498;0;30.902;1;44.383;0;186.5;1:23:29.391;13:23:29.391;0:19.498;0:30.902;0:44.383;310.3;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.498;30.902;44.383;
35;2;37;1:34.195;0;;19.357;0;31.087;0;43.751;0;187.6;1:25:03.586;13:25:03.586;0:19.357;0:31.087;0:43.751;310.3;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.357;31.087;43.751;
35;2;38;1:34.931;0;;19.428;0;31.302;0;44.201;0;186.2;1:26:38.517;13:26:38.517;0:19.428;0:31.302;0:44.201;310.3;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.428;31.302;44.201;
35;2;39;1:33.962;0;;19.416;0;30.966;0;43.580;2;188.1;1:28:12.479;13:28:12.479;0:19.416;0:30.966;0:43.580;307.7;Jules GOUNON;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.416;30.966;43.580;
36;3;1;4:06.562;0;;2:24.658;0;46.524;0;55.380;0;68.5;4:06.562;12:04:06.562;2:24.658;0:46.524;0:55.380;136.7;Matthieu VAXIVIERE;0:01:50.135;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;144.658;46.524;55.380;
36;3;2;1:45.488;0;;22.386;0;34.877;0;48.225;0;167.5;5:52.050;12:05:52.050;0:22.386;0:34.877;0:48.225;278.4;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;22.386;34.877;48.225;
36;3;3;1:41.471;0;;21.760;0;32.538;0;47.173;0;174.2;7:33.521;12:07:33.521;0:21.760;0:32.538;0:47.173;286.5;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;21.760;32.538;47.173;
36;3;4;1:34.753;0;;19.631;0;30.815;0;44.307;0;186.5;9:08.274;12:09:08.274;0:19.631;0:30.815;0:44.307;309.5;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.631;30.815;44.307;
36;3;5;1:33.582;0;;19.354;0;30.455;0;43.773;0;188.8;10:41.856;12:10:41.856;0:19.354;0:30.455;0:43.773;311.2;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.354;30.455;43.773;
36;3;6;1:36.525;0;;20.272;0;31.819;0;44.434;0;183.1;12:18.381;12:12:18.381;0:20.272;0:31.819;0:44.434;311.2;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.272;31.819;44.434;
36;3;7;1:33.853;0;;19.170;0;30.839;0;43.844;0;188.3;13:52.234;12:13:52.234;0:19.170;0:30.839;0:43.844;312.1;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.170;30.839;43.844;
36;3;8;8:01.467;0;B;19.178;0;30.846;0;7:11.443;0;36.7;21:53.701;12:21:53.701;0:19.178;0:30.846;7:11.443;308.6;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.178;30.846;431.443;
36;3;9;1:57.753;0;;37.449;0;34.121;0;46.183;0;150.1;23:51.454;12:23:51.454;0:37.449;0:34.121;0:46.183;196.0;Matthieu VAXIVIERE;0:06:42.020;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;37.449;34.121;46.183;
36;3;10;1:33.951;0;;19.398;0;30.536;0;44.017;0;188.1;25:25.405;12:25:25.405;0:19.398;0:30.536;0:44.017;309.5;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.398;30.536;44.017;
36;3;11;1:33.292;2;;19.176;0;30.353;2;43.763;1;189.4;26:58.697;12:26:58.697;0:19.176;0:30.353;0:43.763;305.9;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.176;30.353;43.763;
36;3;12;1:34.235;0;;19.213;0;30.748;0;44.274;0;187.5;28:32.932;12:28:32.932;0:19.213;0:30.748;0:44.274;313.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.213;30.748;44.274;
36;3;13;1:35.541;0;;19.201;0;30.452;0;45.888;0;185.0;30:08.473;12:30:08.473;0:19.201;0:30.452;0:45.888;308.6;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.201;30.452;45.888;
36;3;14;1:33.859;0;;19.369;0;30.586;0;43.904;0;188.3;31:42.332;12:31:42.332;0:19.369;0:30.586;0:43.904;307.7;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.369;30.586;43.904;
36;3;15;2:39.631;0;B;19.146;2;31.615;0;1:48.870;0;110.7;34:21.963;12:34:21.963;0:19.146;0:31.615;1:48.870;309.5;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.146;31.615;108.870;
36;2;16;3:47.439;0;B;56.253;0;1:07.346;0;1:43.840;0;77.7;38:09.402;12:38:09.402;0:56.253;1:07.346;1:43.840;87.0;Mick SCHUMACHER;0:01:20.138;HYPERCAR;H;Alpine Endurance Team;Alpine;RF;56.253;67.346;103.840;
36;2;17;2:16.026;0;;52.598;0;35.323;0;48.105;0;129.9;40:25.428;12:40:25.428;0:52.598;0:35.323;0:48.105;197.1;Mick SCHUMACHER;0:00:54.375;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;52.598;35.323;48.105;
36;2;18;1:42.963;0;;20.614;0;34.637;0;47.712;0;171.6;42:08.391;12:42:08.391;0:20.614;0:34.637;0:47.712;305.9;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.614;34.637;47.712;
36;2;19;1:38.322;0;;20.395;0;32.192;0;45.735;0;179.7;43:46.713;12:43:46.713;0:20.395;0:32.192;0:45.735;309.5;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.395;32.192;45.735;
36;2;20;1:36.399;0;;19.749;0;31.531;0;45.119;0;183.3;45:23.112;12:45:23.112;0:19.749;0:31.531;0:45.119;311.2;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.749;31.531;45.119;
36;2;21;1:35.868;0;;19.607;0;31.189;0;45.072;0;184.3;46:58.980;12:46:58.980;0:19.607;0:31.189;0:45.072;308.6;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.607;31.189;45.072;
36;2;22;1:45.606;0;;19.578;0;31.546;0;54.482;0;167.3;48:44.586;12:48:44.586;0:19.578;0:31.546;0:54.482;308.6;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;FCY;19.578;31.546;54.482;
36;2;23;7:14.473;0;B;54.419;0;1:07.605;0;5:12.449;0;40.7;55:59.059;12:55:59.059;0:54.419;1:07.605;5:12.449;81.8;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;54.419;67.605;312.449;
36;2;24;1:57.006;0;;36.161;0;34.774;0;46.071;0;151.0;57:56.065;12:57:56.065;0:36.161;0:34.774;0:46.071;202.2;Mick SCHUMACHER;0:04:02.997;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;36.161;34.774;46.071;
36;2;25;1:37.097;0;;20.417;0;32.328;0;44.352;0;182.0;59:33.162;12:59:33.162;0:20.417;0:32.328;0:44.352;303.4;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.417;32.328;44.352;
36;2;26;1:34.663;0;;19.365;0;31.212;0;44.086;0;186.7;1:01:07.825;13:01:07.825;0:19.365;0:31.212;0:44.086;310.3;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.365;31.212;44.086;
36;2;27;1:35.891;0;;20.130;0;30.774;1;44.987;0;184.3;1:02:43.716;13:02:43.716;0:20.130;0:30.774;0:44.987;310.3;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.130;30.774;44.987;
36;2;28;1:34.339;0;;19.367;0;31.176;0;43.796;1;187.3;1:04:18.055;13:04:18.055;0:19.367;0:31.176;0:43.796;311.2;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.367;31.176;43.796;
36;2;29;1:35.275;0;;19.330;1;31.487;0;44.458;0;185.5;1:05:53.330;13:05:53.330;0:19.330;0:31.487;0:44.458;313.0;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.330;31.487;44.458;
36;2;30;2:52.157;0;B;19.659;0;31.535;0;2:00.963;0;102.7;1:08:45.487;13:08:45.487;0:19.659;0:31.535;2:00.963;310.3;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.659;31.535;120.963;
36;1;31;1:56.550;0;;36.221;0;33.343;0;46.986;0;151.6;1:10:42.037;13:10:42.037;0:36.221;0:33.343;0:46.986;208.1;Nicolas LAPIERRE;0:01:31.741;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;36.221;33.343;46.986;
36;1;32;1:37.953;0;;20.004;0;32.836;0;45.113;0;180.4;1:12:19.990;13:12:19.990;0:20.004;0:32.836;0:45.113;305.9;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.004;32.836;45.113;
36;1;33;1:37.168;0;;19.867;0;32.887;0;44.414;0;181.9;1:13:57.158;13:13:57.158;0:19.867;0:32.887;0:44.414;308.6;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.867;32.887;44.414;
36;1;34;1:34.740;0;;19.700;0;31.016;0;44.024;0;186.5;1:15:31.898;13:15:31.898;0:19.700;0:31.016;0:44.024;309.5;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.700;31.016;44.024;
36;1;35;1:35.282;0;;19.518;0;31.572;0;44.192;0;185.5;1:17:07.180;13:17:07.180;0:19.518;0:31.572;0:44.192;311.2;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.518;31.572;44.192;
36;1;36;1:34.694;0;;19.234;0;30.822;0;44.638;0;186.6;1:18:41.874;13:18:41.874;0:19.234;0:30.822;0:44.638;311.2;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.234;30.822;44.638;
36;1;37;1:35.264;0;;19.270;0;31.308;0;44.686;0;185.5;1:20:17.138;13:20:17.138;0:19.270;0:31.308;0:44.686;309.5;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.270;31.308;44.686;
36;1;38;1:34.108;0;;19.394;0;30.969;0;43.745;2;187.8;1:21:51.246;13:21:51.246;0:19.394;0:30.969;0:43.745;308.6;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.394;30.969;43.745;
36;1;39;1:34.688;0;;19.277;0;31.081;0;44.330;0;186.6;1:23:25.934;13:23:25.934;0:19.277;0:31.081;0:44.330;313.0;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.277;31.081;44.330;
38;3;1;3:51.432;0;B;51.446;0;48.466;0;2:11.520;0;73.0;3:51.432;12:03:51.432;0:51.446;0:48.466;2:11.520;153.6;Oliver RASMUSSEN;0:00:20.544;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;51.446;48.466;131.520;
38;3;2;13:44.071;0;;12:12.674;0;40.252;0;51.145;0;21.4;17:35.503;12:17:35.503;12:12.674;0:40.252;0:51.145;180.6;Oliver RASMUSSEN;0:12:57.430;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;732.674;40.252;51.145;
38;3;3;1:40.154;2;;21.536;0;33.106;0;45.512;2;176.5;19:15.657;12:19:15.657;0:21.536;0:33.106;0:45.512;285.0;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;21.536;33.106;45.512;
38;3;4;1:35.965;0;;20.109;2;31.343;2;44.513;0;184.2;20:51.622;12:20:51.622;0:20.109;0:31.343;0:44.513;303.4;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.109;31.343;44.513;
46;3;1;3:30.936;0;;1:57.271;0;39.037;0;54.628;0;80.1;3:30.936;12:03:30.936;1:57.271;0:39.037;0:54.628;161.2;Maxime MARTIN;0:01:29.440;LMGT3;;Team WRT;BMW;GF;117.271;39.037;54.628;
46;3;2;1:50.108;0;;23.616;0;36.037;0;50.455;0;160.5;5:21.044;12:05:21.044;0:23.616;0:36.037;0:50.455;252.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;23.616;36.037;50.455;
46;3;3;1:46.851;0;;22.751;0;34.681;0;49.419;0;165.4;7:07.895;12:07:07.895;0:22.751;0:34.681;0:49.419;257.8;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;22.751;34.681;49.419;
46;3;4;1:45.478;0;;22.324;0;34.007;0;49.147;0;167.5;8:53.373;12:08:53.373;0:22.324;0:34.007;0:49.147;260.2;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;22.324;34.007;49.147;
46;3;5;1:45.723;0;;22.557;0;34.140;0;49.026;0;167.2;10:39.096;12:10:39.096;0:22.557;0:34.140;0:49.026;259.6;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;22.557;34.140;49.026;
46;3;6;1:45.056;0;;22.246;0;33.977;0;48.833;0;168.2;12:24.152;12:12:24.152;0:22.246;0:33.977;0:48.833;258.4;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;22.246;33.977;48.833;
46;3;7;1:43.102;0;;21.620;0;33.533;0;47.949;2;171.4;14:07.254;12:14:07.254;0:21.620;0:33.533;0:47.949;261.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.620;33.533;47.949;
46;3;8;1:42.988;2;;21.450;0;33.479;2;48.059;0;171.6;15:50.242;12:15:50.242;0:21.450;0:33.479;0:48.059;258.4;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.450;33.479;48.059;
46;3;9;1:43.600;0;;21.446;2;33.563;0;48.591;0;170.6;17:33.842;12:17:33.842;0:21.446;0:33.563;0:48.591;258.4;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.446;33.563;48.591;
46;3;10;1:43.543;0;;21.527;0;33.740;0;48.276;0;170.7;19:17.385;12:19:17.385;0:21.527;0:33.740;0:48.276;260.2;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.527;33.740;48.276;
46;3;11;1:43.276;0;;21.486;0;33.635;0;48.155;0;171.1;21:00.661;12:21:00.661;0:21.486;0:33.635;0:48.155;261.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.486;33.635;48.155;
46;3;12;4:39.001;0;B;21.524;0;33.692;0;3:43.785;0;63.3;25:39.662;12:25:39.662;0:21.524;0:33.692;3:43.785;260.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;21.524;33.692;223.785;
46;1;13;2:05.018;0;;39.037;0;36.190;0;49.791;0;141.4;27:44.680;12:27:44.680;0:39.037;0:36.190;0:49.791;176.5;Ahmad AL HARTHY;0:03:11.434;LMGT3;;Team WRT;BMW;GF;39.037;36.190;49.791;
46;1;14;1:46.222;0;;22.382;0;34.461;0;49.379;0;166.4;29:30.902;12:29:30.902;0:22.382;0:34.461;0:49.379;253.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.382;34.461;49.379;
46;1;15;1:45.260;0;;22.410;0;34.246;0;48.604;0;167.9;31:16.162;12:31:16.162;0:22.410;0:34.246;0:48.604;255.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.410;34.246;48.604;
46;1;16;1:47.541;0;;22.035;0;36.660;0;48.846;0;164.3;33:03.703;12:33:03.703;0:22.035;0:36.660;0:48.846;257.1;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.035;36.660;48.846;
46;1;17;5:46.013;0;B;22.101;0;34.389;0;4:49.523;0;51.1;38:49.716;12:38:49.716;0:22.101;0:34.389;4:49.523;255.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.101;34.389;289.523;
46;1;18;2:01.401;0;;37.092;0;35.325;0;48.984;0;145.6;40:51.117;12:40:51.117;0:37.092;0:35.325;0:48.984;178.2;Ahmad AL HARTHY;0:04:14.767;LMGT3;;Team WRT;BMW;GF;37.092;35.325;48.984;
46;1;19;1:47.546;0;;22.181;0;34.187;0;51.178;0;164.3;42:38.663;12:42:38.663;0:22.181;0:34.187;0:51.178;257.1;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.181;34.187;51.178;
46;1;20;1:44.789;0;;21.959;0;34.067;0;48.763;0;168.6;44:23.452;12:44:23.452;0:21.959;0:34.067;0:48.763;260.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;21.959;34.067;48.763;
46;1;21;1:45.354;0;;22.227;0;34.431;0;48.696;0;167.7;46:08.806;12:46:08.806;0:22.227;0:34.431;0:48.696;257.8;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.227;34.431;48.696;
46;1;22;1:44.886;0;;22.069;0;34.203;0;48.614;1;168.5;47:53.692;12:47:53.692;0:22.069;0:34.203;0:48.614;257.1;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.069;34.203;48.614;
46;1;23;3:07.170;0;;22.164;0;1:04.327;0;1:40.679;0;94.4;51:00.862;12:51:00.862;0:22.164;1:04.327;1:40.679;259.0;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;FCY;22.164;64.327;100.679;
46;1;24;7:25.790;0;B;55.261;0;52.085;0;5:38.444;0;39.6;58:26.652;12:58:26.652;0:55.261;0:52.085;5:38.444;81.3;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;55.261;52.085;338.444;
46;1;25;2:01.973;0;;37.268;0;35.470;0;49.235;0;144.9;1:00:28.625;13:00:28.625;0:37.268;0:35.470;0:49.235;178.5;Ahmad AL HARTHY;0:04:59.388;LMGT3;;Team WRT;BMW;GF;37.268;35.470;49.235;
46;1;26;1:45.178;0;;22.000;0;34.239;0;48.939;0;168.0;1:02:13.803;13:02:13.803;0:22.000;0:34.239;0:48.939;255.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.000;34.239;48.939;
46;1;27;1:44.688;0;;21.925;1;34.040;1;48.723;0;168.8;1:03:58.491;13:03:58.491;0:21.925;0:34.040;0:48.723;262.8;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;21.925;34.040;48.723;
46;1;28;3:57.960;0;B;22.089;0;34.500;0;3:01.371;0;74.3;1:07:56.451;13:07:56.451;0:22.089;0:34.500;3:01.371;262.1;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;22.089;34.500;181.371;
46;2;29;2:02.342;0;;36.084;0;36.352;0;49.906;0;144.5;1:09:58.793;13:09:58.793;0:36.084;0:36.352;0:49.906;179.1;Valentino ROSSI;0:02:26.893;LMGT3;;Team WRT;BMW;GF;36.084;36.352;49.906;
46;2;30;1:44.719;0;;21.831;0;34.205;0;48.683;0;168.8;1:11:43.512;13:11:43.512;0:21.831;0:34.205;0:48.683;260.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.831;34.205;48.683;
46;2;31;1:45.091;0;;21.888;0;34.519;0;48.684;1;168.2;1:13:28.603;13:13:28.603;0:21.888;0:34.519;0:48.684;257.8;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.888;34.519;48.684;
46;2;32;1:45.602;0;;21.967;0;34.217;0;49.418;0;167.3;1:15:14.205;13:15:14.205;0:21.967;0:34.217;0:49.418;257.1;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.967;34.217;49.418;
46;2;33;1:44.749;0;;21.999;0;34.178;0;48.572;0;168.7;1:16:58.954;13:16:58.954;0:21.999;0:34.178;0:48.572;259.6;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.999;34.178;48.572;
46;2;34;1:45.851;0;;21.930;0;34.212;0;49.709;0;167.0;1:18:44.805;13:18:44.805;0:21.930;0:34.212;0:49.709;260.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.930;34.212;49.709;
46;2;35;5:09.086;0;B;21.641;1;35.013;0;4:12.432;0;57.2;1:23:53.891;13:23:53.891;0:21.641;0:35.013;4:12.432;260.9;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.641;35.013;252.432;
46;2;36;1:59.740;0;;36.486;0;34.400;0;48.854;0;147.6;1:25:53.631;13:25:53.631;0:36.486;0:34.400;0:48.854;179.7;Valentino ROSSI;0:03:39.764;LMGT3;;Team WRT;BMW;GF;36.486;34.400;48.854;
46;2;37;1:44.404;0;;21.826;0;34.049;1;48.529;0;169.3;1:27:38.035;13:27:38.035;0:21.826;0:34.049;0:48.529;257.1;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.826;34.049;48.529;
5;3;1;2:03.226;0;;35.467;0;38.094;0;49.665;0;137.0;2:03.226;12:02:03.226;0:35.467;0:38.094;0:49.665;172.0;Frédéric MAKOWIECKI;0:00:08.166;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.467;38.094;49.665;
5;3;2;1:42.986;0;;21.833;0;33.515;0;47.638;0;171.6;3:46.212;12:03:46.212;0:21.833;0:33.515;0:47.638;269.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;21.833;33.515;47.638;
5;3;3;1:37.469;0;;20.354;0;31.994;0;45.121;0;181.3;5:23.681;12:05:23.681;0:20.354;0:31.994;0:45.121;291.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;20.354;31.994;45.121;
5;3;4;1:35.154;0;;19.989;0;31.308;0;43.857;0;185.7;6:58.835;12:06:58.835;0:19.989;0:31.308;0:43.857;294.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.989;31.308;43.857;
5;3;5;1:33.895;0;;19.426;0;30.754;0;43.715;0;188.2;8:32.730;12:08:32.730;0:19.426;0:30.754;0:43.715;305.1;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.426;30.754;43.715;
5;3;6;1:34.187;0;;19.399;0;30.623;0;44.165;0;187.6;10:06.917;12:10:06.917;0:19.399;0:30.623;0:44.165;305.1;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.399;30.623;44.165;
5;3;7;1:36.446;0;;19.426;0;31.393;0;45.627;0;183.2;11:43.363;12:11:43.363;0:19.426;0:31.393;0:45.627;301.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.426;31.393;45.627;
5;3;8;1:32.803;0;;19.193;0;30.401;1;43.209;1;190.4;13:16.166;12:13:16.166;0:19.193;0:30.401;0:43.209;309.5;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.193;30.401;43.209;
5;3;9;1:34.207;0;;19.689;0;30.769;0;43.749;0;187.6;14:50.373;12:14:50.373;0:19.689;0:30.769;0:43.749;306.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.689;30.769;43.749;
5;3;10;1:32.931;0;;19.015;1;30.453;0;43.463;0;190.2;16:23.304;12:16:23.304;0:19.015;0:30.453;0:43.463;308.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.015;30.453;43.463;
5;3;11;1:35.008;0;;19.149;0;31.122;0;44.737;0;186.0;17:58.312;12:17:58.312;0:19.149;0:31.122;0:44.737;300.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.149;31.122;44.737;
5;3;12;1:32.924;0;;19.135;0;30.466;0;43.323;0;190.2;19:31.236;12:19:31.236;0:19.135;0:30.466;0:43.323;292.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.135;30.466;43.323;
5;3;13;1:34.515;0;;20.416;0;30.690;0;43.409;0;187.0;21:05.751;12:21:05.751;0:20.416;0:30.690;0:43.409;293.5;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;20.416;30.690;43.409;
5;3;14;18:55.186;0;B;19.719;0;30.922;0;18:04.545;0;15.6;40:00.937;12:40:00.937;0:19.719;0:30.922;18:04.545;291.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;19.719;30.922;1084.545;
