﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;4;2:18.024;0;;30.785;0;53.664;0;53.575;0;143.9;9:35.616;18:57:48.966;0:30.785;0:53.664;0:53.575;214.3;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;5;2:19.528;0;;31.199;0;54.212;0;54.117;0;142.3;11:55.144;19:00:08.494;0:31.199;0:54.212;0:54.117;213.9;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;6;3:07.042;0;B;31.665;0;1:11.080;0;1:24.297;0;106.2;15:02.186;19:03:15.536;0:31.665;1:11.080;1:24.297;137.9;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;7;6:23.587;0;;3:36.836;0;1:25.215;0;1:21.536;0;51.8;21:25.773;19:09:39.123;3:36.836;1:25.215;1:21.536;53.7;Nick Andries;0:03:15.093;F4;;Indy Motorsport Group;;
35;0;8;2:17.238;0;;30.530;0;53.445;0;53.263;0;144.7;23:43.011;19:11:56.361;0:30.530;0:53.445;0:53.263;209.3;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;9;2:27.285;0;;30.619;0;55.767;0;1:00.899;0;134.8;26:10.296;19:14:23.646;0:30.619;0:55.767;1:00.899;148.4;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;10;2:17.821;0;;30.630;0;53.802;0;53.389;0;144.1;28:28.117;19:16:41.467;0:30.630;0:53.802;0:53.389;207.7;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;11;2:16.866;2;;30.462;2;53.186;2;53.218;2;145.1;30:44.983;19:18:58.333;0:30.462;0:53.186;0:53.218;208.5;Nick Andries;;F4;;Indy Motorsport Group;;
37;0;1;2:21.088;0;;31.609;0;54.869;0;54.610;0;140.7;2:21.088;18:50:34.438;0:31.609;0:54.869;0:54.610;213.0;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;2;2:19.479;0;;31.230;0;53.914;0;54.335;0;142.4;4:40.567;18:52:53.917;0:31.230;0:53.914;0:54.335;211.8;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;3;2:18.997;0;;31.114;0;54.044;0;53.839;0;142.9;6:59.564;18:55:12.914;0:31.114;0:54.044;0:53.839;206.5;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;4;2:17.378;2;;30.594;0;53.687;0;53.097;2;144.5;9:16.942;18:57:30.292;0:30.594;0:53.687;0:53.097;208.9;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;5;2:17.391;0;;30.638;0;53.347;2;53.406;0;144.5;11:34.333;18:59:47.683;0:30.638;0:53.347;0:53.406;211.8;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;6;2:44.415;0;B;30.899;0;1:02.087;0;1:11.429;0;120.8;14:18.748;19:02:32.098;0:30.899;1:02.087;1:11.429;133.2;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;7;6:50.097;0;;3:56.164;0;1:29.769;0;1:24.164;0;48.4;21:08.845;19:09:22.195;3:56.164;1:29.769;1:24.164;74.8;Jordan Sherratt;0:03:17.385;F4;;Crosslink Racing;;
37;0;8;2:33.074;0;;30.901;0;54.097;0;1:08.076;0;129.7;23:41.919;19:11:55.269;0:30.901;0:54.097;1:08.076;210.9;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;9;2:25.609;0;;30.700;0;53.548;0;1:01.361;0;136.4;26:07.528;19:14:20.878;0:30.700;0:53.548;1:01.361;211.8;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;10;2:32.593;0;;30.541;2;58.852;0;1:03.200;0;130.1;28:40.121;19:16:53.471;0:30.541;0:58.852;1:03.200;145.0;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;11;2:30.798;0;;38.674;0;57.055;0;55.069;0;131.7;31:10.919;19:19:24.269;0:38.674;0:57.055;0:55.069;204.5;Jordan Sherratt;;F4;;Crosslink Racing;;
39;0;1;2:21.826;0;;31.865;0;55.186;0;54.775;0;140.0;2:21.826;18:50:35.176;0:31.865;0:55.186;0:54.775;213.4;Justin Sirgany;;F4;;Global Racing Group;;
39;0;2;2:19.447;2;;30.970;0;54.262;0;54.215;2;142.4;4:41.273;18:52:54.623;0:30.970;0:54.262;0:54.215;214.7;Justin Sirgany;;F4;;Global Racing Group;;
39;0;3;6:53.686;0;B;30.879;2;54.017;2;5:28.790;0;48.0;11:34.959;18:59:48.309;0:30.879;0:54.017;5:28.790;216.4;Justin Sirgany;;F4;;Global Racing Group;;
4;0;1;2:29.457;0;;34.913;0;57.400;0;57.144;0;132.9;2:29.457;18:50:42.807;0:34.913;0:57.400;0:57.144;206.9;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;2;2:23.820;0;;31.484;0;55.417;0;56.919;0;138.1;4:53.277;18:53:06.627;0:31.484;0:55.417;0:56.919;207.7;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;3;2:21.403;0;;31.434;0;54.702;0;55.267;0;140.4;7:14.680;18:55:28.030;0:31.434;0:54.702;0:55.267;204.5;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;4;2:20.058;2;;31.251;0;54.501;0;54.306;0;141.8;9:34.738;18:57:48.088;0:31.251;0:54.501;0:54.306;204.2;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;5;2:20.185;0;;31.168;0;54.721;0;54.296;2;141.7;11:54.923;19:00:08.273;0:31.168;0:54.721;0:54.296;204.2;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;6;3:11.363;0;B;33.763;0;1:10.730;0;1:26.870;0;103.8;15:06.286;19:03:19.636;0:33.763;1:10.730;1:26.870;131.7;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;7;6:11.420;0;;3:24.666;0;1:28.874;0;1:17.880;0;53.5;21:17.706;19:09:31.056;3:24.666;1:28.874;1:17.880;74.2;Jim Goughary Jr;0:03:01.912;F4;;Primus Racing Team;;
4;0;8;2:21.318;0;;31.391;0;54.682;0;55.245;0;140.5;23:39.024;19:11:52.374;0:31.391;0:54.682;0:55.245;208.9;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;9;2:20.616;0;;31.136;0;54.329;0;55.151;0;141.2;25:59.640;19:14:12.990;0:31.136;0:54.329;0:55.151;207.3;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;10;2:20.125;0;;30.846;0;54.283;2;54.996;0;141.7;28:19.765;19:16:33.115;0:30.846;0:54.283;0:54.996;209.3;Jim Goughary Jr;;F4;;Primus Racing Team;;
4;0;11;2:20.144;0;;30.829;2;54.636;0;54.679;0;141.7;30:39.909;19:18:53.259;0:30.829;0:54.636;0:54.679;203.8;Jim Goughary Jr;;F4;;Primus Racing Team;;
40;0;1;2:30.165;0;;36.601;0;56.896;0;56.668;0;132.2;2:30.165;18:50:43.515;0:36.601;0:56.896;0:56.668;214.7;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;2;2:21.953;0;;31.582;0;54.693;0;55.678;0;139.9;4:52.118;18:53:05.468;0:31.582;0:54.693;0:55.678;208.1;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;3;2:20.860;0;;31.209;0;54.484;0;55.167;0;141.0;7:12.978;18:55:26.328;0:31.209;0:54.484;0:55.167;213.9;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;4;2:19.596;0;;31.168;0;54.235;0;54.193;0;142.3;9:32.574;18:57:45.924;0:31.168;0:54.235;0:54.193;211.8;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;5;2:18.907;0;;30.869;0;54.107;0;53.931;0;143.0;11:51.481;19:00:04.831;0:30.869;0:54.107;0:53.931;212.2;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;6;2:57.600;0;B;34.425;0;1:00.548;0;1:22.627;0;111.8;14:49.081;19:03:02.431;0:34.425;1:00.548;1:22.627;207.7;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;7;6:26.185;0;;3:38.538;0;1:29.023;0;1:18.624;0;51.4;21:15.266;19:09:28.616;3:38.538;1:29.023;1:18.624;93.0;Jack Miller;0:03:08.447;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;8;2:20.729;0;;31.249;0;54.921;0;54.559;0;141.1;23:35.995;19:11:49.345;0:31.249;0:54.921;0:54.559;212.2;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;9;2:21.259;0;;31.594;0;54.309;0;55.356;0;140.6;25:57.254;19:14:10.604;0:31.594;0:54.309;0:55.356;214.7;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;10;2:18.298;2;;30.772;0;53.747;2;53.779;2;143.6;28:15.552;19:16:28.902;0:30.772;0:53.747;0:53.779;213.4;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;11;2:18.352;0;;30.703;2;53.769;0;53.880;0;143.5;30:33.904;19:18:47.254;0:30.703;0:53.769;0:53.880;212.6;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
41;0;1;2:18.693;0;;30.307;0;54.144;0;54.242;0;143.2;2:18.693;18:50:32.043;0:30.307;0:54.144;0:54.242;209.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;2;2:18.309;0;;30.777;0;53.844;0;53.688;0;143.6;4:37.002;18:52:50.352;0:30.777;0:53.844;0:53.688;209.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;3;2:17.337;0;;30.674;0;53.340;0;53.323;0;144.6;6:54.339;18:55:07.689;0:30.674;0:53.340;0:53.323;210.1;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;4;2:17.240;0;;30.490;2;53.610;0;53.140;0;144.7;9:11.579;18:57:24.929;0:30.490;0:53.610;0:53.140;209.7;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;5;2:16.868;2;;30.547;0;53.242;2;53.079;2;145.1;11:28.447;18:59:41.797;0:30.547;0:53.242;0:53.079;210.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;6;2:42.438;0;B;30.499;0;1:02.121;0;1:09.818;0;122.2;14:10.885;19:02:24.235;0:30.499;1:02.121;1:09.818;150.0;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;7;6:55.840;0;;3:59.803;0;1:30.283;0;1:25.754;0;47.8;21:06.725;19:09:20.075;3:59.803;1:30.283;1:25.754;91.7;Braden Eves;0:03:17.032;F4;;Jay Howard's Motorsports Driver Development;;
41;0;8;2:18.361;0;;30.848;0;53.427;0;54.086;0;143.5;23:25.086;19:11:38.436;0:30.848;0:53.427;0:54.086;208.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;9;2:18.129;0;;30.492;0;53.579;0;54.058;0;143.8;25:43.215;19:13:56.565;0:30.492;0:53.579;0:54.058;207.7;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;10;2:16.948;0;;30.507;0;53.333;0;53.108;0;145.0;28:00.163;19:16:13.513;0:30.507;0:53.333;0:53.108;208.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;11;2:17.073;0;;30.559;0;53.352;0;53.162;0;144.9;30:17.236;19:18:30.586;0:30.559;0:53.352;0:53.162;208.9;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
45;0;1;2:28.926;0;;35.918;0;56.506;0;56.502;0;133.3;2:28.926;18:50:42.276;0:35.918;0:56.506;0:56.502;210.9;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;2;2:20.671;0;;31.064;0;54.869;0;54.738;0;141.2;4:49.597;18:53:02.947;0:31.064;0:54.869;0:54.738;210.5;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;3;2:18.403;0;;30.617;0;53.577;0;54.209;0;143.5;7:08.000;18:55:21.350;0:30.617;0:53.577;0:54.209;215.6;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;4;2:18.252;0;;30.780;0;53.698;0;53.774;2;143.6;9:26.252;18:57:39.602;0:30.780;0:53.698;0:53.774;212.6;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;5;2:18.000;0;;30.517;2;53.281;0;54.202;0;143.9;11:44.252;18:59:57.602;0:30.517;0:53.281;0:54.202;214.3;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;6;2:49.269;0;B;30.747;0;59.175;0;1:19.347;0;117.3;14:33.521;19:02:46.871;0:30.747;0:59.175;1:19.347;133.7;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;7;6:38.157;0;;3:46.754;0;1:30.504;0;1:20.899;0;49.9;21:11.678;19:09:25.028;3:46.754;1:30.504;1:20.899;85.9;Baltazar Leguizamon;0:03:12.255;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;8;2:19.567;0;;30.800;0;53.738;0;55.029;0;142.3;23:31.245;19:11:44.595;0:30.800;0:53.738;0:55.029;214.3;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;9;2:18.820;0;;30.695;0;53.598;0;54.527;0;143.0;25:50.065;19:14:03.415;0:30.695;0:53.598;0:54.527;211.8;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;10;2:17.886;2;;30.614;0;53.354;0;53.918;0;144.0;28:07.951;19:16:21.301;0:30.614;0:53.354;0:53.918;210.9;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;11;2:17.965;0;;30.908;0;53.119;2;53.938;0;143.9;30:25.916;19:18:39.266;0:30.908;0:53.119;0:53.938;213.0;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
5;0;1;2:25.134;0;;32.453;0;56.219;0;56.462;0;136.8;2:25.134;18:50:38.484;0:32.453;0:56.219;0:56.462;201.1;Austin McCusker;;F4;;Primus Racing Team;;
5;0;2;2:21.813;0;;32.451;0;54.880;0;54.482;0;140.0;4:46.947;18:53:00.297;0:32.451;0:54.880;0:54.482;203.0;Austin McCusker;;F4;;Primus Racing Team;;
5;0;3;2:20.351;0;;31.476;0;54.549;0;54.326;0;141.5;7:07.298;18:55:20.648;0:31.476;0:54.549;0:54.326;203.0;Austin McCusker;;F4;;Primus Racing Team;;
5;0;4;2:19.848;0;;31.210;0;54.354;0;54.284;0;142.0;9:27.146;18:57:40.496;0:31.210;0:54.354;0:54.284;204.9;Austin McCusker;;F4;;Primus Racing Team;;
5;0;5;2:20.011;0;;31.451;0;54.464;0;54.096;0;141.8;11:47.157;19:00:00.507;0:31.451;0:54.464;0:54.096;203.4;Austin McCusker;;F4;;Primus Racing Team;;
5;0;6;2:55.323;0;B;31.190;0;59.495;0;1:24.638;0;113.3;14:42.480;19:02:55.830;0:31.190;0:59.495;1:24.638;130.1;Austin McCusker;;F4;;Primus Racing Team;;
5;0;7;6:30.939;0;;3:41.303;0;1:29.928;0;1:19.708;0;50.8;21:13.419;19:09:26.769;3:41.303;1:29.928;1:19.708;107.2;Austin McCusker;0:03:09.989;F4;;Primus Racing Team;;
5;0;8;2:21.558;0;;31.524;0;54.754;0;55.280;0;140.3;23:34.977;19:11:48.327;0:31.524;0:54.754;0:55.280;204.9;Austin McCusker;;F4;;Primus Racing Team;;
5;0;9;2:21.509;0;;31.963;0;54.531;0;55.015;0;140.3;25:56.486;19:14:09.836;0:31.963;0:54.531;0:55.015;201.5;Austin McCusker;;F4;;Primus Racing Team;;
5;0;10;2:19.693;2;;31.083;2;54.284;2;54.326;0;142.2;28:16.179;19:16:29.529;0:31.083;0:54.284;0:54.326;203.8;Austin McCusker;;F4;;Primus Racing Team;;
5;0;11;2:19.895;0;;31.409;0;54.533;0;53.953;2;141.9;30:36.074;19:18:49.424;0:31.409;0:54.533;0:53.953;204.5;Austin McCusker;;F4;;Primus Racing Team;;
6;0;1;2:27.499;0;;35.143;0;56.534;0;55.822;0;134.6;2:27.499;18:50:40.849;0:35.143;0:56.534;0:55.822;206.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;2;2:23.746;0;;31.531;0;56.120;0;56.095;0;138.1;4:51.245;18:53:04.595;0:31.531;0:56.120;0:56.095;208.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;3;2:21.611;0;;31.418;0;54.687;0;55.506;0;140.2;7:12.856;18:55:26.206;0:31.418;0:54.687;0:55.506;207.7;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;4;2:20.467;0;;31.586;0;54.489;0;54.392;0;141.4;9:33.323;18:57:46.673;0:31.586;0:54.489;0:54.392;210.5;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;5;2:19.606;2;;30.946;2;54.461;0;54.199;0;142.2;11:52.929;19:00:06.279;0:30.946;0:54.461;0:54.199;207.7;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;6;3:06.430;0;B;33.154;0;1:06.648;0;1:26.628;0;106.5;14:59.359;19:03:12.709;0:33.154;1:06.648;1:26.628;132.7;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;7;6:17.977;0;;3:30.327;0;1:29.334;0;1:18.316;0;52.5;21:17.336;19:09:30.686;3:30.327;1:29.334;1:18.316;71.7;Parker Locke;0:03:04.522;F4;;Jay Howard's Motorsports Driver Development;;
6;0;8;2:20.807;0;;31.082;0;54.990;0;54.735;0;141.0;23:38.143;19:11:51.493;0:31.082;0:54.990;0:54.735;207.3;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;9;2:19.812;0;;31.220;0;54.538;0;54.054;2;142.0;25:57.955;19:14:11.305;0:31.220;0:54.538;0:54.054;207.3;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;10;2:23.186;0;;31.282;0;55.075;0;56.829;0;138.7;28:21.141;19:16:34.491;0:31.282;0:55.075;0:56.829;209.3;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;11;2:20.709;0;;32.225;0;54.198;2;54.286;0;141.1;30:41.850;19:18:55.200;0:32.225;0:54.198;0:54.286;211.8;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;1;2:23.138;0;;32.622;0;55.986;0;54.530;0;138.7;2:23.138;18:50:36.488;0:32.622;0:55.986;0:54.530;207.7;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;2;2:19.140;0;;31.059;0;54.001;0;54.080;0;142.7;4:42.278;18:52:55.628;0:31.059;0:54.001;0:54.080;208.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;3;2:19.132;0;;30.873;0;54.106;0;54.153;0;142.7;7:01.410;18:55:14.760;0:30.873;0:54.106;0:54.153;210.9;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;4;2:18.288;0;;30.852;0;53.695;0;53.741;0;143.6;9:19.698;18:57:33.048;0:30.852;0:53.695;0:53.741;208.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;5;2:18.615;0;;30.975;0;53.889;0;53.751;0;143.3;11:38.313;18:59:51.663;0:30.975;0:53.889;0:53.751;209.7;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;6;2:45.715;0;B;31.099;0;1:00.938;0;1:13.678;0;119.8;14:24.028;19:02:37.378;0:31.099;1:00.938;1:13.678;127.4;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;7;6:46.041;0;;3:53.116;0;1:30.124;0;1:22.801;0;48.9;21:10.069;19:09:23.419;3:53.116;1:30.124;1:22.801;90.4;John Southern Jr;0:03:16.176;F4;;Jay Howard's Motorsports Driver Development;;
61;0;8;2:19.479;0;;30.960;0;54.346;0;54.173;0;142.4;23:29.548;19:11:42.898;0:30.960;0:54.346;0:54.173;206.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;9;2:20.992;0;;31.364;0;54.190;0;55.438;0;140.8;25:50.540;19:14:03.890;0:31.364;0:54.190;0:55.438;204.2;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;10;2:17.901;2;;30.732;0;53.673;2;53.496;2;144.0;28:08.441;19:16:21.791;0:30.732;0:53.673;0:53.496;208.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;11;2:18.169;0;;30.696;2;53.762;0;53.711;0;143.7;30:26.610;19:18:39.960;0:30.696;0:53.762;0:53.711;208.1;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
62;0;1;2:24.419;0;;33.049;0;55.700;0;55.670;0;137.5;2:24.419;18:50:37.769;0:33.049;0:55.700;0:55.670;212.6;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;2;2:20.092;0;;31.050;0;54.395;0;54.647;0;141.7;4:44.511;18:52:57.861;0:31.050;0:54.395;0:54.647;210.5;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;3;2:20.584;0;;30.887;0;54.313;0;55.384;0;141.3;7:05.095;18:55:18.445;0:30.887;0:54.313;0:55.384;207.3;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;4;2:18.792;0;;30.867;0;53.801;0;54.124;0;143.1;9:23.887;18:57:37.237;0:30.867;0:53.801;0:54.124;209.7;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;5;2:18.475;0;;30.616;0;53.878;0;53.981;0;143.4;11:42.362;18:59:55.712;0:30.616;0:53.878;0:53.981;208.1;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;6;2:46.091;0;B;30.908;0;59.181;0;1:16.002;0;119.6;14:28.453;19:02:41.803;0:30.908;0:59.181;1:16.002;142.7;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;7;6:42.724;0;;3:50.068;0;1:30.174;0;1:22.482;0;49.3;21:11.177;19:09:24.527;3:50.068;1:30.174;1:22.482;90.5;Raphael Forcier;0:03:14.829;F4;;Indy Motorsport Group;;
62;0;8;2:20.505;0;;30.800;0;54.207;0;55.498;0;141.3;23:31.682;19:11:45.032;0:30.800;0:54.207;0:55.498;213.9;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;9;2:19.456;0;;30.722;0;53.689;0;55.045;0;142.4;25:51.138;19:14:04.488;0:30.722;0:53.689;0:55.045;213.0;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;10;2:18.693;0;;30.562;2;54.096;0;54.035;0;143.2;28:09.831;19:16:23.181;0:30.562;0:54.096;0:54.035;210.9;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;11;2:18.354;2;;30.907;0;53.625;2;53.822;2;143.5;30:28.185;19:18:41.535;0:30.907;0:53.625;0:53.822;208.9;Raphael Forcier;;F4;;Indy Motorsport Group;;
68;0;1;2:22.239;0;;32.167;0;55.466;0;54.606;0;139.6;2:22.239;18:50:35.589;0:32.167;0:55.466;0:54.606;211.4;Jacob Loomis;;F4;;Global Racing Group;;
68;0;2;2:19.624;0;;30.941;0;54.402;0;54.281;0;142.2;4:41.863;18:52:55.213;0:30.941;0:54.402;0:54.281;208.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;3;2:19.158;0;;30.903;0;53.618;0;54.637;0;142.7;7:01.021;18:55:14.371;0:30.903;0:53.618;0:54.637;215.6;Jacob Loomis;;F4;;Global Racing Group;;
68;0;4;2:18.163;2;;30.658;2;53.524;2;53.981;0;143.7;9:19.184;18:57:32.534;0:30.658;0:53.524;0:53.981;214.3;Jacob Loomis;;F4;;Global Racing Group;;
68;0;5;2:18.358;0;;30.908;0;53.768;0;53.682;2;143.5;11:37.542;18:59:50.892;0:30.908;0:53.768;0:53.682;207.7;Jacob Loomis;;F4;;Global Racing Group;;
68;0;6;2:45.190;0;B;31.612;0;1:00.589;0;1:12.989;0;120.2;14:22.732;19:02:36.082;0:31.612;1:00.589;1:12.989;129.7;Jacob Loomis;;F4;;Global Racing Group;;
68;0;7;6:47.055;0;;3:53.809;0;1:30.022;0;1:23.224;0;48.8;21:09.787;19:09:23.137;3:53.809;1:30.022;1:23.224;88.7;Jacob Loomis;0:03:16.482;F4;;Global Racing Group;;
68;0;8;2:20.866;0;;31.419;0;54.635;0;54.812;0;141.0;23:30.653;19:11:44.003;0:31.419;0:54.635;0:54.812;208.1;Jacob Loomis;;F4;;Global Racing Group;;
68;0;9;2:21.086;0;;30.983;0;54.047;0;56.056;0;140.7;25:51.739;19:14:05.089;0:30.983;0:54.047;0:56.056;197.4;Jacob Loomis;;F4;;Global Racing Group;;
68;0;10;2:20.190;0;;31.397;0;54.550;0;54.243;0;141.6;28:11.929;19:16:25.279;0:31.397;0:54.550;0:54.243;204.2;Jacob Loomis;;F4;;Global Racing Group;;
68;0;11;2:20.144;0;;31.012;0;54.343;0;54.789;0;141.7;30:32.073;19:18:45.423;0:31.012;0:54.343;0:54.789;203.4;Jacob Loomis;;F4;;Global Racing Group;;
7;0;1;2:23.715;0;;32.864;0;55.764;0;55.087;0;138.2;2:23.715;18:50:37.065;0:32.864;0:55.764;0:55.087;212.2;Blake Mount;;F4;;JDX Racing;;
7;0;2;2:19.973;0;;30.853;0;54.724;0;54.396;0;141.9;4:43.688;18:52:57.038;0:30.853;0:54.724;0:54.396;207.3;Blake Mount;;F4;;JDX Racing;;
7;0;3;2:21.637;0;;30.974;0;55.150;0;55.513;0;140.2;7:05.325;18:55:18.675;0:30.974;0:55.150;0:55.513;204.5;Blake Mount;;F4;;JDX Racing;;
7;0;4;2:18.939;0;;30.856;0;54.213;0;53.870;2;142.9;9:24.264;18:57:37.614;0:30.856;0:54.213;0:53.870;208.5;Blake Mount;;F4;;JDX Racing;;
7;0;5;2:18.597;2;;30.426;3;54.205;0;53.966;0;143.3;11:42.861;18:59:56.211;0:30.426;0:54.205;0:53.966;208.5;Blake Mount;;F4;;JDX Racing;;
7;0;6;2:48.284;0;B;30.734;0;59.629;0;1:17.921;0;118.0;14:31.145;19:02:44.495;0:30.734;0:59.629;1:17.921;139.2;Blake Mount;;F4;;JDX Racing;;
7;0;7;6:40.301;0;;3:48.150;0;1:30.363;0;1:21.788;0;49.6;21:11.446;19:09:24.796;3:48.150;1:30.363;1:21.788;90.7;Blake Mount;0:03:13.431;F4;;JDX Racing;;
7;0;8;2:20.504;0;;31.298;0;54.611;0;54.595;0;141.3;23:31.950;19:11:45.300;0:31.298;0:54.611;0:54.595;209.7;Blake Mount;;F4;;JDX Racing;;
7;0;9;2:19.785;0;;30.691;0;54.018;0;55.076;0;142.1;25:51.735;19:14:05.085;0:30.691;0:54.018;0:55.076;209.7;Blake Mount;;F4;;JDX Racing;;
7;0;10;2:19.210;0;;31.007;0;53.950;0;54.253;0;142.6;28:10.945;19:16:24.295;0:31.007;0:53.950;0:54.253;208.5;Blake Mount;;F4;;JDX Racing;;
7;0;11;2:18.661;0;;30.619;0;53.923;2;54.119;0;143.2;30:29.606;19:18:42.956;0:30.619;0:53.923;0:54.119;206.9;Blake Mount;;F4;;JDX Racing;;
