﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;4;5:22.180;0;;51.990;0;2:01.302;0;2:28.888;0;152.3;42:44.277;16:42;0:51.990;2:01.302;2:28.888;149.2;Martin MELLING;;4;;;;
25;0;5;5:17.548;2;;50.924;2;1:59.418;2;2:27.206;2;154.5;48:01.825;16:48;0:50.924;1:59.418;2:27.206;189.5;Martin MELLING;;4;;;;
26;0;1;39:31.654;0;;3:01.008;0;3:24.057;0;33:06.589;0;20.7;39:31.654;16:39;3:01.008;3:24.057;33:06.589;108.6;François COINTREAU;0:31:22.595;3;;;;
26;0;2;8:12.323;2;;1:17.827;0;3:10.730;2;3:43.766;2;99.7;47:43.977;16:47;1:17.827;3:10.730;3:43.766;125.2;François COINTREAU;;3;;;;
27;0;1;7:24.422;0;B;1:39.446;0;2:25.628;0;3:19.348;0;110.4;7:24.422;16:07;1:39.446;2:25.628;3:19.348;170.1;John SHELDON;0:00:43.963;5;;;;
27;0;2;29:16.363;0;B;24:01.623;0;2:19.587;0;2:55.153;0;27.9;36:40.785;16:36;24:01.623;2:19.587;2:55.153;170.1;John SHELDON;0:23:13.066;5;;;;
27;0;3;8:02.594;0;B;2:54.953;0;2:14.706;0;2:52.935;0;101.7;44:43.379;16:44;2:54.953;2:14.706;2:52.935;184.3;John SHELDON;0:02:16.227;5;;;;
27;0;4;13:51.599;0;;8:52.675;0;2:16.051;0;2:42.873;2;59.0;58:34.978;16:58;8:52.675;2:16.051;2:42.873;188.5;John SHELDON;0:08:14.199;5;;;;
27;0;5;5:57.821;2;;55.423;2;2:13.556;2;2:48.842;0;137.1;1:04:32.799;17:04;0:55.423;2:13.556;2:48.842;192.1;John SHELDON;;5;;;;
27;0;6;5:59.962;0;;55.809;0;2:15.200;0;2:48.953;0;136.3;1:10:32.761;17:10;0:55.809;2:15.200;2:48.953;173.9;John SHELDON;;5;;;;
28;0;1;5:33.184;0;B;58.672;0;2:04.278;0;2:30.234;0;147.3;5:33.184;16:05;0:58.672;2:04.278;2:30.234;170.9;Sylvain STEPAK;0:00:08.206;6;;;;
28;0;2;29:26.183;0;;25:22.972;0;1:51.798;0;2:11.413;0;27.8;34:59.367;16:34;25:22.972;1:51.798;2:11.413;222.1;Sylvain STEPAK;0:24:50.077;6;;;;
28;0;3;4:45.882;2;;44.284;2;1:50.530;0;2:11.068;2;171.6;39:45.249;16:39;0:44.284;1:50.530;2:11.068;187.2;Sylvain STEPAK;;6;;;;
28;0;4;4:59.604;0;B;46.352;0;1:49.651;2;2:23.601;0;163.8;44:44.853;16:44;0:46.352;1:49.651;2:23.601;239.3;Sylvain STEPAK;;6;;;;
28;0;5;8:01.062;0;;3:25.223;0;2:04.354;0;2:31.485;0;102.0;52:45.915;16:52;3:25.223;2:04.354;2:31.485;175.3;Sylvain STEPAK;0:02:45.104;6;;;;
28;0;6;5:12.788;0;;50.427;0;1:57.496;0;2:24.865;0;156.9;57:58.703;16:57;0:50.427;1:57.496;2:24.865;213.8;Sylvain STEPAK;;6;;;;
28;0;7;5:41.723;0;B;50.843;0;1:56.502;0;2:54.378;0;143.6;1:03:40.426;17:03;0:50.843;1:56.502;2:54.378;197.0;Sylvain STEPAK;;6;;;;
29;0;1;6:08.109;0;;1:26.467;0;2:08.390;0;2:33.252;0;133.3;6:08.109;16:06;1:26.467;2:08.390;2:33.252;189.8;Keith AHLERS;0:00:29.604;4;;;;
29;0;2;7:11.901;0;B;56.039;0;2:35.612;0;3:40.250;0;113.6;13:20.010;16:13;0:56.039;2:35.612;3:40.250;131.1;Keith AHLERS;;4;;;;
29;0;3;23:08.510;0;;18:34.420;0;2:04.481;0;2:29.609;0;35.3;36:28.520;16:36;18:34.420;2:04.481;2:29.609;192.1;Keith AHLERS;0:18:03.550;4;;;;
29;0;4;5:29.989;2;;51.193;0;2:09.560;0;2:29.236;2;148.7;41:58.509;16:41;0:51.193;2:09.560;2:29.236;151.3;Keith AHLERS;;4;;;;
29;0;5;5:34.428;0;B;50.849;2;2:04.348;2;2:39.231;0;146.7;47:32.937;16:47;0:50.849;2:04.348;2:39.231;210.5;Keith AHLERS;;4;;;;
29;0;6;6:55.333;0;;2:14.005;0;2:08.451;0;2:32.877;0;118.1;54:28.270;16:54;2:14.005;2:08.451;2:32.877;209.7;Keith AHLERS;0:01:33.994;4;;;;
29;0;7;5:31.453;0;;53.085;0;2:06.355;0;2:32.013;0;148.0;59:59.723;16:59;0:53.085;2:06.355;2:32.013;207.6;Keith AHLERS;;4;;;;
29;0;8;5:35.852;0;;52.775;0;2:06.035;0;2:37.042;0;146.1;1:05:35.575;17:05;0:52.775;2:06.035;2:37.042;209.2;Keith AHLERS;;4;;;;
29;0;9;5:41.515;0;;53.169;0;2:08.527;0;2:39.819;0;143.7;1:11:17.090;17:11;0:53.169;2:08.527;2:39.819;198.5;Keith AHLERS;;4;;;;
3;0;1;5:27.310;0;;;0;;0;2:25.228;0;149.9;5:27.310;16:05;;;2:25.228;176.8;Richard MEINS;;6;;;;
3;0;2;6:20.189;0;B;;0;;0;3:22.874;0;129.1;11:47.499;16:11;;;3:22.874;199.6;Richard MEINS;;6;;;;
3;0;3;23:43.879;0;;;0;;0;2:16.944;0;34.5;35:31.378;16:35;;;2:16.944;200.3;Richard MEINS;;6;;;;
3;0;4;4:48.481;0;;;0;;0;2:14.192;0;170.1;40:19.859;16:40;;;2:14.192;202.6;Richard MEINS;;6;;;;
3;0;5;4:44.514;2;;;0;;0;2:12.993;2;172.4;45:04.373;16:45;;;2:12.993;231.6;Richard MEINS;;6;;;;
3;0;6;4:45.523;0;;;0;;0;2:13.450;0;171.8;49:49.896;16:49;;;2:13.450;233.1;Richard MEINS;;6;;;;
3;0;7;4:46.084;0;;;0;;0;2:15.320;0;171.5;54:35.980;16:54;;;2:15.320;252.2;Richard MEINS;;6;;;;
3;0;8;4:49.063;0;;;0;;0;2:17.074;0;169.7;59:25.043;16:59;;;2:17.074;243.6;Richard MEINS;;6;;;;
3;0;9;4:49.688;0;;;0;;0;2:18.183;0;169.4;1:04:14.731;17:04;;;2:18.183;238.3;Richard MEINS;;6;;;;
3;0;10;5:12.263;0;;;0;;0;2:39.722;0;157.1;1:09:26.994;17:09;;;2:39.722;252.8;Richard MEINS;;6;;;;
30;0;1;7:54.256;0;B;2:11.861;0;2:19.539;0;3:22.856;0;103.5;7:54.256;16:07;2:11.861;2:19.539;3:22.856;152.6;Wil ARIF;0:01:18.428;1;;;;
30;0;2;28:23.381;0;;23:18.272;0;2:15.595;2;2:49.514;0;28.8;36:17.637;16:36;23:18.272;2:15.595;2:49.514;189.1;Wil ARIF;0:22:34.319;1;;;;
30;0;3;6:07.975;0;;58.691;0;2:20.510;0;2:48.774;0;133.3;42:25.612;16:42;0:58.691;2:20.510;2:48.774;139.4;Wil ARIF;;1;;;;
30;0;4;6:02.421;0;;56.572;0;2:16.959;0;2:48.890;0;135.4;48:28.033;16:48;0:56.572;2:16.959;2:48.890;159.6;Wil ARIF;;1;;;;
30;0;5;6:04.792;0;;57.013;0;2:19.345;0;2:48.434;0;134.5;54:32.825;16:54;0:57.013;2:19.345;2:48.434;162.7;Wil ARIF;;1;;;;
30;0;6;6:02.056;0;;57.749;0;2:16.416;0;2:47.891;0;135.5;1:00:34.881;17:00;0:57.749;2:16.416;2:47.891;164.7;Wil ARIF;;1;;;;
30;0;7;6:10.130;0;;55.985;0;2:19.058;0;2:55.087;0;132.6;1:06:45.011;17:06;0:55.985;2:19.058;2:55.087;158.2;Wil ARIF;;1;;;;
30;0;8;6:00.932;2;;55.634;2;2:17.635;0;2:47.663;2;135.9;1:12:45.943;17:12;0:55.634;2:17.635;2:47.663;182.4;Wil ARIF;;1;;;;
31;0;1;10:08.204;0;B;2:59.870;0;2:41.162;0;4:27.172;0;80.7;10:08.204;16:10;2:59.870;2:41.162;4:27.172;146.6;Paul GRIFFIN;0:01:50.911;3;;;;
31;0;2;27:10.667;0;;21:30.589;0;2:36.208;0;3:03.870;0;30.1;37:18.871;16:37;21:30.589;2:36.208;3:03.870;139.9;Paul GRIFFIN;0:20:59.102;3;;;;
31;0;3;6:39.590;2;;1:02.333;0;2:39.266;0;2:57.991;2;122.8;43:58.461;16:43;1:02.333;2:39.266;2:57.991;118.0;Paul GRIFFIN;;3;;;;
31;0;4;6:47.797;0;B;59.564;2;2:34.391;2;3:13.842;0;120.3;50:46.258;16:50;0:59.564;2:34.391;3:13.842;157.2;Paul GRIFFIN;;3;;;;
31;0;5;9:23.728;0;;3:14.125;0;2:49.169;0;3:20.434;0;87.0;1:00:09.986;17:00;3:14.125;2:49.169;3:20.434;127.4;Paul GRIFFIN;0:02:20.347;3;;;;
31;0;6;7:12.123;0;;1:06.846;0;2:48.202;0;3:17.075;0;113.5;1:07:22.109;17:07;1:06.846;2:48.202;3:17.075;131.0;Paul GRIFFIN;;3;;;;
32;0;1;8:19.707;0;B;2:14.661;0;2:26.705;0;3:38.341;0;98.2;8:19.707;16:08;2:14.661;2:26.705;3:38.341;146.6;Katarina KYVALOVA;0:01:15.681;4;;;;
32;0;2;30:05.578;0;;24:45.536;0;2:24.140;0;2:55.902;0;27.2;38:25.285;16:38;24:45.536;2:24.140;2:55.902;163.9;Katarina KYVALOVA;0:24:02.457;4;;;;
32;0;3;6:15.411;0;;1:00.688;0;2:20.285;0;2:54.438;0;130.7;44:40.696;16:44;1:00.688;2:20.285;2:54.438;174.5;Katarina KYVALOVA;;4;;;;
32;0;4;6:06.491;0;;59.044;0;2:16.550;0;2:50.897;2;133.9;50:47.187;16:50;0:59.044;2:16.550;2:50.897;166.7;Katarina KYVALOVA;;4;;;;
32;0;5;6:06.378;2;;57.147;2;2:15.477;2;2:53.754;0;133.9;56:53.565;16:56;0:57.147;2:15.477;2:53.754;155.9;Katarina KYVALOVA;;4;;;;
32;0;6;6:36.548;0;B;58.367;0;2:25.548;0;3:12.633;0;123.7;1:03:30.113;17:03;0:58.367;2:25.548;3:12.633;142.5;Katarina KYVALOVA;;4;;;;
34;0;1;9:40.695;0;B;3:16.003;0;2:20.351;0;4:04.341;0;84.5;9:40.695;16:09;3:16.003;2:20.351;4:04.341;136.6;Eberhard BAUNACH;0:02:08.072;4;;;;
34;0;2;27:51.286;0;;23:04.139;0;2:08.842;0;2:38.305;0;29.4;37:31.981;16:37;23:04.139;2:08.842;2:38.305;181.2;Eberhard BAUNACH;0:22:31.266;4;;;;
34;0;3;5:36.178;0;;55.066;0;2:06.790;0;2:34.322;0;145.9;43:08.159;16:43;0:55.066;2:06.790;2:34.322;151.7;Eberhard BAUNACH;;4;;;;
34;0;4;5:28.715;2;;51.645;2;2:04.205;2;2:32.865;2;149.3;48:36.874;16:48;0:51.645;2:04.205;2:32.865;191.5;Eberhard BAUNACH;;4;;;;
34;0;5;5:48.603;0;B;53.620;0;2:09.775;0;2:45.208;0;140.7;54:25.477;16:54;0:53.620;2:09.775;2:45.208;171.2;Eberhard BAUNACH;;4;;;;
34;0;6;7:33.859;0;;2:44.191;0;2:08.440;0;2:41.228;0;108.1;1:01:59.336;17:01;2:44.191;2:08.440;2:41.228;176.8;Eberhard BAUNACH;0:02:01.116;4;;;;
34;0;7;5:45.357;0;;53.840;0;2:06.904;0;2:44.613;0;142.1;1:07:44.693;17:07;0:53.840;2:06.904;2:44.613;173.4;Eberhard BAUNACH;;4;;;;
36;0;1;6:36.830;0;;1:25.403;0;2:24.261;0;2:47.166;0;123.6;6:36.830;16:06;1:25.403;2:24.261;2:47.166;175.9;Jean LAURENT-BELLUE;0:00:21.054;5;;;;
36;0;2;7:38.151;0;B;1:09.275;0;2:50.309;0;3:38.567;0;107.1;14:14.981;16:14;1:09.275;2:50.309;3:38.567;135.7;Jean LAURENT-BELLUE;;5;;;;
36;0;3;23:38.593;0;;18:15.065;0;2:27.795;0;2:55.733;0;34.6;37:53.574;16:37;18:15.065;2:27.795;2:55.733;151.9;Jean LAURENT-BELLUE;0:17:24.658;5;;;;
36;0;4;6:32.121;0;B;1:01.970;0;2:22.758;0;3:07.393;0;125.1;44:25.695;16:44;1:01.970;2:22.758;3:07.393;157.5;Jean LAURENT-BELLUE;;5;;;;
36;0;5;8:59.104;0;;4:10.270;0;2:13.130;0;2:35.704;2;91.0;53:24.799;16:53;4:10.270;2:13.130;2:35.704;195.3;Jean LAURENT-BELLUE;0:03:28.224;5;;;;
36;0;6;5:45.782;0;;54.890;0;2:11.066;0;2:39.826;0;141.9;59:10.581;16:59;0:54.890;2:11.066;2:39.826;210.9;Jean LAURENT-BELLUE;;5;;;;
36;0;7;5:42.624;2;;54.703;2;2:08.734;2;2:39.187;0;143.2;1:04:53.205;17:04;0:54.703;2:08.734;2:39.187;204.5;Jean LAURENT-BELLUE;;5;;;;
36;0;8;6:53.174;0;;1:00.121;0;2:36.335;0;3:16.718;0;118.7;1:11:46.379;17:11;1:00.121;2:36.335;3:16.718;156.1;Jean LAURENT-BELLUE;;5;;;;
37;0;1;5:58.598;0;;1:27.577;0;2:03.438;0;2:27.583;0;136.8;5:58.598;16:05;1:27.577;2:03.438;2:27.583;160.5;Philip WALKER;0:00:32.501;6;;;;
37;0;2;6:46.903;0;B;49.524;0;2:35.334;0;3:22.045;0;120.6;12:45.501;16:12;0:49.524;2:35.334;3:22.045;126.1;Philip WALKER;;6;;;;
37;0;3;23:36.261;0;;19:22.552;0;1:52.815;0;2:20.894;0;34.6;36:21.762;16:36;19:22.552;1:52.815;2:20.894;181.5;Philip WALKER;0:18:43.826;6;;;;
37;0;4;4:51.840;0;;47.775;0;1:50.527;0;2:13.538;2;168.1;41:13.602;16:41;0:47.775;1:50.527;2:13.538;188.1;Philip WALKER;;6;;;;
37;0;5;4:46.506;2;;46.598;2;1:45.244;2;2:14.664;0;171.3;46:00.108;16:46;0:46.598;1:45.244;2:14.664;237.8;Philip WALKER;;6;;;;
37;0;6;5:03.912;0;B;47.526;0;1:46.846;0;2:29.540;0;161.4;51:04.020;16:51;0:47.526;1:46.846;2:29.540;241.5;Philip WALKER;;6;;;;
37;0;7;6:18.953;0;;2:13.461;0;1:46.527;0;2:18.965;0;129.5;57:22.973;16:57;2:13.461;1:46.527;2:18.965;184.6;Philip WALKER;0:01:40.098;6;;;;
37;0;8;4:55.259;0;;47.449;0;1:46.894;0;2:20.916;0;166.2;1:02:18.232;17:02;0:47.449;1:46.894;2:20.916;183.0;Philip WALKER;;6;;;;
37;0;9;5:18.313;0;B;47.556;0;1:45.373;0;2:45.384;0;154.1;1:07:36.545;17:07;0:47.556;1:45.373;2:45.384;207.2;Philip WALKER;;6;;;;
38;0;1;40:57.452;0;;36:06.924;0;2:08.377;0;2:42.151;0;20.0;40:57.452;16:40;36:06.924;2:08.377;2:42.151;140.9;Jan GIJZEN;0:35:07.968;4;;;;
38;0;2;5:29.914;0;;54.106;2;1:59.380;0;2:36.428;0;148.7;46:27.366;16:46;0:54.106;1:59.380;2:36.428;191.5;Jan GIJZEN;;4;;;;
38;0;3;5:25.031;0;;54.788;0;1:57.950;2;2:32.293;0;151.0;51:52.397;16:51;0:54.788;1:57.950;2:32.293;206.8;Jan GIJZEN;;4;;;;
38;0;4;5:24.244;2;;;0;;0;2:30.900;2;151.3;57:16.641;16:57;;;2:30.900;196.0;Jan GIJZEN;;4;;;;
38;0;5;5:55.298;0;B;55.482;0;2:00.841;0;2:58.975;0;138.1;1:03:11.939;17:03;0:55.482;2:00.841;2:58.975;197.8;Jan GIJZEN;;4;;;;
39;0;1;6:54.627;0;B;1:37.125;0;2:16.487;0;3:01.015;0;118.3;6:54.627;16:06;1:37.125;2:16.487;3:01.015;164.7;John EMBERSON;0:00:43.247;5;;;;
39;0;2;29:02.370;0;;24:11.146;0;2:10.595;0;2:40.629;0;28.2;35:56.997;16:35;24:11.146;2:10.595;2:40.629;194.6;John EMBERSON;0:23:32.411;5;;;;
39;0;3;5:43.462;0;;54.997;0;2:11.351;0;2:37.114;0;142.9;41:40.459;16:41;0:54.997;2:11.351;2:37.114;175.3;John EMBERSON;;5;;;;
39;0;4;5:42.196;0;;55.335;0;2:09.957;0;2:36.904;0;143.4;47:22.655;16:47;0:55.335;2:09.957;2:36.904;187.2;John EMBERSON;;5;;;;
39;0;5;5:39.540;2;;53.575;2;2:09.615;0;2:36.350;2;144.5;53:02.195;16:53;0:53.575;2:09.615;2:36.350;197.4;John EMBERSON;;5;;;;
39;0;6;5:40.270;0;;54.324;0;2:09.469;2;2:36.477;0;144.2;58:42.465;16:58;0:54.324;2:09.469;2:36.477;204.5;John EMBERSON;;5;;;;
39;0;7;6:20.520;0;B;56.185;0;2:16.967;0;3:07.368;0;128.9;1:05:02.985;17:05;0:56.185;2:16.967;3:07.368;176.5;John EMBERSON;;5;;;;
4;0;1;10:29.687;0;B;;0;;0;;0;77.9;10:29.687;16:10;;;;;Andy DEE-CROWNE;;1;;;;
4;0;2;29:55.176;0;B;;0;;0;;0;27.3;40:24.863;16:40;;;;;Andy DEE-CROWNE;;1;;;;
41;0;1;7:36.178;0;B;2:22.606;0;2:13.399;0;3:00.173;0;107.6;7:36.178;16:07;2:22.606;2:13.399;3:00.173;194.6;Chris WARD;0:01:28.689;2;;;;
41;0;2;27:36.106;0;;23:20.771;0;1:55.311;0;2:20.024;0;29.6;35:12.284;16:35;23:20.771;1:55.311;2:20.024;197.4;Chris WARD;0:22:47.663;2;;;;
41;0;3;5:04.772;0;;48.274;0;1:49.701;0;2:26.797;0;161.0;40:17.056;16:40;0:48.274;1:49.701;2:26.797;190.1;Chris WARD;;2;;;;
41;0;4;4:49.972;2;;47.390;0;1:48.244;0;2:14.338;2;169.2;45:07.028;16:45;0:47.390;1:48.244;2:14.338;216.8;Chris WARD;;2;;;;
41;0;5;5:02.673;0;B;46.468;2;1:46.223;2;2:29.982;0;162.1;50:09.701;16:50;0:46.468;1:46.223;2:29.982;229.7;Chris WARD;;2;;;;
42;0;1;10:13.936;0;B;3:13.093;0;2:41.856;0;4:18.987;0;79.9;10:13.936;16:10;3:13.093;2:41.856;4:18.987;131.6;Carlos MARTINEZ DE CAMPOS;0:02:04.634;2;;;;
44;0;1;6:11.605;0;;1:08.938;0;2:19.234;0;2:43.433;0;132.0;6:11.605;16:06;1:08.938;2:19.234;2:43.433;160.5;Phil HOOPER;0:00:11.917;5;;;;
44;0;2;7:30.339;0;B;1:00.298;0;2:50.329;0;3:39.712;0;108.9;13:41.944;16:13;1:00.298;2:50.329;3:39.712;117.0;Phil HOOPER;;5;;;;
44;0;3;23:34.999;0;;18:30.857;0;2:16.496;0;2:47.646;0;34.7;37:16.943;16:37;18:30.857;2:16.496;2:47.646;177.3;Phil HOOPER;0:17:47.825;5;;;;
44;0;4;5:55.807;0;;56.649;0;2:19.062;0;2:40.096;0;137.9;43:12.750;16:43;0:56.649;2:19.062;2:40.096;131.4;Phil HOOPER;;5;;;;
44;0;5;5:49.706;0;;55.517;0;2:14.319;2;2:39.870;0;140.3;49:02.456;16:49;0:55.517;2:14.319;2:39.870;161.5;Phil HOOPER;;5;;;;
44;0;6;5:48.137;2;;54.483;0;2:15.816;0;2:37.838;2;140.9;54:50.593;16:54;0:54.483;2:15.816;2:37.838;177.3;Phil HOOPER;;5;;;;
44;0;7;5:57.085;0;B;53.793;2;2:14.835;0;2:48.457;0;137.4;1:00:47.678;17:00;0:53.793;2:14.835;2:48.457;176.2;Phil HOOPER;;5;;;;
44;0;8;7:42.927;0;;2:19.983;0;2:16.873;0;3:06.071;0;106.0;1:08:30.605;17:08;2:19.983;2:16.873;3:06.071;162.2;Phil HOOPER;0:01:34.415;5;;;;
45;0;1;9:31.896;0;B;2:44.731;0;2:40.135;0;4:07.030;0;85.8;9:31.896;16:09;2:44.731;2:40.135;4:07.030;140.9;David GREEN;0:01:41.165;5;;;;
45;0;2;28:26.636;0;;23:07.854;0;2:28.240;0;2:50.542;0;28.7;37:58.532;16:37;23:07.854;2:28.240;2:50.542;155.2;David GREEN;0:22:23.172;5;;;;
45;0;3;6:23.522;0;B;58.873;0;2:24.111;0;3:00.538;0;127.9;44:22.054;16:44;0:58.873;2:24.111;3:00.538;162.2;David GREEN;;5;;;;
45;0;4;8:52.830;0;;3:36.510;0;2:29.662;0;2:46.658;0;92.1;53:14.884;16:53;3:36.510;2:29.662;2:46.658;149.0;David GREEN;0:02:59.233;5;;;;
45;0;5;5:56.721;2;;55.413;2;2:18.631;2;2:42.677;2;137.5;59:11.605;16:59;0:55.413;2:18.631;2:42.677;178.2;David GREEN;;5;;;;
45;0;6;6:30.701;0;;1:01.280;0;2:24.393;0;3:05.028;0;125.6;1:05:42.306;17:05;1:01.280;2:24.393;3:05.028;152.4;David GREEN;;5;;;;
45;0;7;6:52.511;0;;1:02.002;0;2:41.573;0;3:08.936;0;118.9;1:12:34.817;17:12;1:02.002;2:41.573;3:08.936;142.7;David GREEN;;5;;;;
46;0;1;8:15.029;0;B;2:08.524;0;2:30.751;0;3:35.754;0;99.1;8:15.029;16:08;2:08.524;2:30.751;3:35.754;134.7;Christopher CLEGG;0:01:09.201;5;;;;
46;0;2;29:37.489;0;;24:12.540;0;2:29.133;0;2:55.816;0;27.6;37:52.518;16:37;24:12.540;2:29.133;2:55.816;158.4;Christopher CLEGG;0:23:23.252;5;;;;
46;0;3;6:17.045;2;;1:01.407;0;2:20.985;2;2:54.653;0;130.1;44:09.563;16:44;1:01.407;2:20.985;2:54.653;163.4;Christopher CLEGG;;5;;;;
46;0;4;6:41.544;0;B;1:03.118;0;2:25.041;0;3:13.385;0;122.2;50:51.107;16:50;1:03.118;2:25.041;3:13.385;166.7;Christopher CLEGG;;5;;;;
46;0;5;8:27.552;0;;3:10.959;0;2:23.868;0;2:52.725;2;96.7;59:18.659;16:59;3:10.959;2:23.868;2:52.725;167.2;Christopher CLEGG;0:02:30.371;5;;;;
46;0;6;7:25.103;0;B;1:00.867;2;2:48.638;0;3:35.598;0;110.2;1:06:43.762;17:06;1:00.867;2:48.638;3:35.598;137.6;Christopher CLEGG;;5;;;;
49;0;1;9:56.369;0;B;3:11.580;0;2:32.295;0;4:12.494;0;82.3;9:56.369;16:09;3:11.580;2:32.295;4:12.494;142.5;Clive JOY;0:02:03.061;2;;;;
49;0;2;28:01.217;0;;22:48.686;0;2:20.224;0;2:52.307;0;29.2;37:57.586;16:37;22:48.686;2:20.224;2:52.307;155.7;Clive JOY;0:22:18.033;2;;;;
49;0;3;5:58.216;0;;58.718;0;2:12.814;0;2:46.684;0;137.0;43:55.802;16:43;0:58.718;2:12.814;2:46.684;157.7;Clive JOY;;2;;;;
49;0;4;5:59.671;0;B;57.398;0;2:10.025;0;2:52.248;0;136.4;49:55.473;16:49;0:57.398;2:10.025;2:52.248;173.6;Clive JOY;;2;;;;
49;0;5;7:26.279;0;;2:40.409;0;2:10.344;0;2:35.526;2;109.9;57:21.752;16:57;2:40.409;2:10.344;2:35.526;170.9;Clive JOY;0:01:56.085;2;;;;
49;0;6;5:32.749;2;;53.088;0;2:02.982;0;2:36.679;0;147.5;1:02:54.501;17:02;0:53.088;2:02.982;2:36.679;190.8;Clive JOY;;2;;;;
49;0;7;5:40.171;0;;52.481;2;2:00.726;2;2:46.964;0;144.2;1:08:34.672;17:08;0:52.481;2:00.726;2:46.964;192.5;Clive JOY;;2;;;;
5;0;1;7:15.493;0;B;2:19.984;0;2:06.437;0;2:49.072;0;112.7;7:15.493;16:07;2:19.984;2:06.437;2:49.072;170.6;John YOUNG;0:01:26.002;1;;;;
5;0;2;28:25.521;0;;23:46.962;0;2:03.520;0;2:35.039;0;28.8;35:41.014;16:35;23:46.962;2:03.520;2:35.039;189.1;John YOUNG;0:23:07.320;1;;;;
5;0;3;5:28.174;0;;52.431;0;2:03.238;0;2:32.505;0;149.5;41:09.188;16:41;0:52.431;2:03.238;2:32.505;191.8;John YOUNG;;1;;;;
5;0;4;5:27.646;0;;53.207;0;2:02.246;2;2:32.193;0;149.7;46:36.834;16:46;0:53.207;2:02.246;2:32.193;193.5;John YOUNG;;1;;;;
5;0;5;5:25.804;2;;52.405;0;2:02.544;0;2:30.855;2;150.6;52:02.638;16:52;0:52.405;2:02.544;2:30.855;190.5;John YOUNG;;1;;;;
5;0;6;5:30.649;0;;52.082;2;2:02.746;0;2:35.821;0;148.4;57:33.287;16:57;0:52.082;2:02.746;2:35.821;191.8;John YOUNG;;1;;;;
5;0;7;5:51.523;0;B;53.076;0;2:03.098;0;2:55.349;0;139.6;1:03:24.810;17:03;0:53.076;2:03.098;2:55.349;193.5;John YOUNG;;1;;;;
54;0;1;8:47.863;0;B;2:53.636;0;2:19.517;0;3:34.710;0;92.9;8:47.863;16:08;2:53.636;2:19.517;3:34.710;143.1;Derek HOOD;0:01:46.594;1;;;;
54;0;2;27:20.737;0;;22:28.172;0;2:10.829;0;2:41.736;0;29.9;36:08.600;16:36;22:28.172;2:10.829;2:41.736;147.0;Derek HOOD;;1;;;;
54;0;3;5:36.462;0;;53.815;0;2:03.997;0;2:38.650;0;145.8;41:45.062;16:41;0:53.815;2:03.997;2:38.650;170.6;Derek HOOD;;1;;;;
54;0;4;5:30.674;2;;53.427;2;2:02.224;2;2:35.023;0;148.4;47:15.736;16:47;0:53.427;2:02.224;2:35.023;187.2;Derek HOOD;;1;;;;
54;0;5;5:39.090;0;;54.923;0;2:06.296;0;2:37.871;0;144.7;52:54.826;16:52;0:54.923;2:06.296;2:37.871;174.8;Derek HOOD;;1;;;;
54;0;6;5:32.714;0;;55.879;0;2:02.557;0;2:34.278;2;147.5;58:27.540;16:58;0:55.879;2:02.557;2:34.278;197.4;Derek HOOD;;1;;;;
54;0;7;6:14.707;0;B;59.095;0;2:04.737;0;3:10.875;0;130.9;1:04:42.247;17:04;0:59.095;2:04.737;3:10.875;190.1;Derek HOOD;;1;;;;
55;0;1;6:07.226;0;;;0;;0;2:41.508;0;133.6;6:07.226;16:06;;;2:41.508;160.0;Gregory MARTIN;0:00:19.439;2;;;;
55;0;2;7:12.668;0;B;;0;;0;3:41.719;0;113.4;13:19.894;16:13;;;3:41.719;138.7;Gregory MARTIN;;2;;;;
55;0;3;23:17.841;0;;;0;;0;2:36.184;0;35.1;36:37.735;16:36;;;2:36.184;181.2;Gregory MARTIN;;2;;;;
55;0;4;5:38.451;2;;;0;;0;2:35.870;2;145.0;42:16.186;16:42;;;2:35.870;165.7;Gregory MARTIN;;2;;;;
57;0;1;7:33.417;0;B;1:47.905;0;2:30.889;0;3:14.623;0;108.2;7:33.417;16:07;1:47.905;2:30.889;3:14.623;153.4;Holly MASON-FRANCHITTI;0:00:47.973;5;;;;
57;0;2;28:40.337;0;;23:54.318;0;2:10.517;0;2:35.502;0;28.5;36:13.754;16:36;23:54.318;2:10.517;2:35.502;169.0;Holly MASON-FRANCHITTI;0:23:17.941;5;;;;
57;0;3;5:34.231;2;;52.833;2;2:07.496;0;2:33.902;2;146.8;41:47.985;16:41;0:52.833;2:07.496;2:33.902;155.9;Holly MASON-FRANCHITTI;;5;;;;
57;0;4;5:39.198;0;B;53.161;0;2:05.612;2;2:40.425;0;144.6;47:27.183;16:47;0:53.161;2:05.612;2:40.425;204.5;Holly MASON-FRANCHITTI;;5;;;;
57;0;5;7:33.835;0;;2:34.200;0;2:13.977;0;2:45.658;0;108.1;55:01.018;16:55;2:34.200;2:13.977;2:45.658;161.9;Holly MASON-FRANCHITTI;0:01:48.766;5;;;;
