﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;2;14;20:22.700;0;;32.963;0;39.402;0;19:10.335;0;17.7;1:53:46.925;14:53:46.925;0:32.963;0:39.402;19:10.335;207.0;Gunnar JEANNETTE;0:18:31.834;LMP2;;Larbre Competition;Ligier;
50;2;15;1:58.649;0;;35.851;0;42.556;0;40.242;0;182.6;1:55:45.574;14:55:45.574;0:35.851;0:42.556;0:40.242;275.1;Gunnar JEANNETTE;;LMP2;;Larbre Competition;Ligier;
50;2;16;1:56.337;0;;35.819;0;40.907;0;39.611;0;186.3;1:57:41.911;14:57:41.911;0:35.819;0:40.907;0:39.611;276.8;Gunnar JEANNETTE;;LMP2;;Larbre Competition;Ligier;
50;2;17;1:50.275;0;;33.356;0;38.341;0;38.578;2;196.5;1:59:32.186;14:59:32.186;0:33.356;0:38.341;0:38.578;279.0;Gunnar JEANNETTE;;LMP2;;Larbre Competition;Ligier;
50;2;18;1:49.667;2;;32.606;0;38.213;2;38.848;0;197.6;2:01:21.853;15:01:21.853;0:32.606;0:38.213;0:38.848;279.0;Gunnar JEANNETTE;;LMP2;;Larbre Competition;Ligier;
50;1;19;6:03.037;0;;32.371;2;39.692;0;4:50.974;0;59.7;2:07:24.890;15:07:24.890;0:32.371;0:39.692;4:50.974;205.8;Erwin CREED;0:04:11.595;LMP2;;Larbre Competition;Ligier;
50;1;20;1:56.165;0;;35.642;0;40.091;0;40.432;0;186.5;2:09:21.055;15:09:21.055;0:35.642;0:40.091;0:40.432;275.6;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;21;1:53.540;0;;33.829;0;40.020;0;39.691;0;190.8;2:11:14.595;15:11:14.595;0:33.829;0:40.020;0:39.691;275.1;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;22;1:54.584;0;;33.337;0;39.382;0;41.865;0;189.1;2:13:09.179;15:13:09.179;0:33.337;0:39.382;0:41.865;194.4;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;23;1:52.036;0;;33.175;0;38.966;1;39.895;0;193.4;2:15:01.215;15:15:01.215;0:33.175;0:38.966;0:39.895;275.1;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;24;1:53.357;0;;33.788;0;39.782;0;39.787;0;191.2;2:16:54.572;15:16:54.572;0:33.788;0:39.782;0:39.787;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;25;1:53.256;0;;33.411;0;39.545;0;40.300;0;191.3;2:18:47.828;15:18:47.828;0:33.411;0:39.545;0:40.300;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;26;1:53.404;0;;33.588;0;39.846;0;39.970;0;191.1;2:20:41.232;15:20:41.232;0:33.588;0:39.846;0:39.970;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;27;1:54.124;0;;34.616;0;39.747;0;39.761;0;189.9;2:22:35.356;15:22:35.356;0:34.616;0:39.747;0:39.761;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;28;1:52.173;0;;33.260;0;39.436;0;39.477;0;193.2;2:24:27.529;15:24:27.529;0:33.260;0:39.436;0:39.477;276.8;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;29;1:52.540;0;;32.978;0;39.919;0;39.643;0;192.5;2:26:20.069;15:26:20.069;0:32.978;0:39.919;0:39.643;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;30;1:51.718;0;;32.910;0;39.088;0;39.720;0;194.0;2:28:11.787;15:28:11.787;0:32.910;0:39.088;0:39.720;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;31;1:54.311;0;;33.280;0;39.937;0;41.094;0;189.6;2:30:06.098;15:30:06.098;0:33.280;0:39.937;0:41.094;275.6;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;32;1:54.506;0;;33.367;0;39.840;0;41.299;0;189.2;2:32:00.604;15:32:00.604;0:33.367;0:39.840;0:41.299;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;33;1:51.726;0;;33.103;0;39.311;0;39.312;1;193.9;2:33:52.330;15:33:52.330;0:33.103;0:39.311;0:39.312;277.9;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;34;1:54.040;0;;34.320;0;39.973;0;39.747;0;190.0;2:35:46.370;15:35:46.370;0:34.320;0:39.973;0:39.747;276.8;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;35;1:51.850;0;;33.304;0;39.092;0;39.454;0;193.7;2:37:38.220;15:37:38.220;0:33.304;0:39.092;0:39.454;278.4;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;36;1:53.657;0;;33.581;0;39.340;0;40.736;0;190.6;2:39:31.877;15:39:31.877;0:33.581;0:39.340;0:40.736;277.3;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;37;1:53.056;0;;33.471;0;39.594;0;39.991;0;191.7;2:41:24.933;15:41:24.933;0:33.471;0:39.594;0:39.991;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;38;1:51.529;0;;32.988;0;39.139;0;39.402;0;194.3;2:43:16.462;15:43:16.462;0:32.988;0:39.139;0:39.402;276.2;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;39;1:52.798;0;;33.765;0;39.418;0;39.615;0;192.1;2:45:09.260;15:45:09.260;0:33.765;0:39.418;0:39.615;277.3;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;40;1:53.640;0;;33.186;0;40.476;0;39.978;0;190.7;2:47:02.900;15:47:02.900;0:33.186;0:40.476;0:39.978;274.5;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
51;2;1;2:02.074;0;;36.559;0;42.183;0;43.332;0;177.5;15:42.317;13:15:42.317;0:36.559;0:42.183;0:43.332;246.7;James CALADO;0:13:15.879;LMGTE Pro;;AF Corse;Ferrari;
51;2;2;2:03.729;0;;38.117;0;42.333;0;43.279;0;175.1;17:46.046;13:17:46.046;0:38.117;0:42.333;0:43.279;247.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;3;2:29.488;0;;36.487;0;41.540;0;1:11.461;0;145.0;20:15.534;13:20:15.534;0:36.487;0:41.540;1:11.461;194.1;James CALADO;0:00:33.692;LMGTE Pro;;AF Corse;Ferrari;
51;2;4;2:00.298;0;;36.067;0;41.308;0;42.923;0;180.1;22:15.832;13:22:15.832;0:36.067;0:41.308;0:42.923;248.5;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;5;1:59.984;0;;35.662;0;41.457;0;42.865;0;180.6;24:15.816;13:24:15.816;0:35.662;0:41.457;0:42.865;248.1;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;6;2:02.079;0;;35.548;0;41.458;0;45.073;0;177.5;26:17.895;13:26:17.895;0:35.548;0:41.458;0:45.073;235.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;7;4:18.967;0;;36.889;0;42.894;0;2:59.184;0;83.7;30:36.862;13:30:36.862;0:36.889;0:42.894;2:59.184;170.5;James CALADO;0:02:17.729;LMGTE Pro;;AF Corse;Ferrari;
51;1;8;7:50.740;0;;41.442;0;44.784;0;6:24.514;0;46.0;38:27.602;13:38:27.602;0:41.442;0:44.784;6:24.514;123.5;Alessandro PIER GUIDI;0:05:40.407;LMGTE Pro;;AF Corse;Ferrari;
51;1;9;2:03.311;0;;37.356;0;42.335;0;43.620;0;175.7;40:30.913;13:40:30.913;0:37.356;0:42.335;0:43.620;248.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;10;2:00.800;0;;35.917;0;41.878;0;43.005;0;179.4;42:31.713;13:42:31.713;0:35.917;0:41.878;0:43.005;248.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;11;2:00.457;0;;35.667;0;42.070;0;42.720;0;179.9;44:32.170;13:44:32.170;0:35.667;0:42.070;0:42.720;249.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;12;2:01.162;0;;35.726;0;41.783;0;43.653;0;178.8;46:33.332;13:46:33.332;0:35.726;0:41.783;0:43.653;249.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;13;2:00.192;0;;35.655;0;41.812;0;42.725;0;180.3;48:33.524;13:48:33.524;0:35.655;0:41.812;0:42.725;249.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;14;2:03.422;0;;35.749;0;42.986;0;44.687;0;175.6;50:36.946;13:50:36.946;0:35.749;0:42.986;0:44.687;245.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;15;2:00.486;0;;35.701;0;41.911;0;42.874;0;179.8;52:37.432;13:52:37.432;0:35.701;0:41.911;0:42.874;250.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;16;8:18.056;0;;39.017;0;48.897;0;6:50.142;0;43.5;1:00:55.488;14:00:55.488;0:39.017;0:48.897;6:50.142;179.5;Alessandro PIER GUIDI;0:06:06.631;LMGTE Pro;;AF Corse;Ferrari;
51;1;17;2:09.402;0;;40.066;0;44.549;0;44.787;0;167.5;1:03:04.890;14:03:04.890;0:40.066;0:44.549;0:44.787;232.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;18;2:06.186;0;;37.193;0;45.365;0;43.628;0;171.7;1:05:11.076;14:05:11.076;0:37.193;0:45.365;0:43.628;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;19;2:02.341;0;;36.392;0;42.450;0;43.499;0;177.1;1:07:13.417;14:07:13.417;0:36.392;0:42.450;0:43.499;250.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;20;2:00.357;0;;35.804;0;41.919;0;42.634;0;180.0;1:09:13.774;14:09:13.774;0:35.804;0:41.919;0:42.634;251.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;21;2:00.005;0;;35.789;0;41.802;0;42.414;1;180.6;1:11:13.779;14:11:13.779;0:35.789;0:41.802;0:42.414;252.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;22;6:13.963;0;;35.833;0;41.747;0;4:56.383;0;57.9;1:17:27.742;14:17:27.742;0:35.833;0:41.747;4:56.383;195.8;Alessandro PIER GUIDI;0:04:16.119;LMGTE Pro;;AF Corse;Ferrari;
51;1;23;2:01.790;0;;36.274;0;42.038;0;43.478;0;177.9;1:19:29.532;14:19:29.532;0:36.274;0:42.038;0:43.478;252.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;24;2:00.005;0;;35.496;0;41.830;0;42.679;0;180.6;1:21:29.537;14:21:29.537;0:35.496;0:41.830;0:42.679;251.7;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;25;1:59.573;0;;35.521;0;41.582;0;42.470;0;181.2;1:23:29.110;14:23:29.110;0:35.521;0:41.582;0:42.470;251.7;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;26;2:00.140;0;;35.727;0;41.695;0;42.718;0;180.4;1:25:29.250;14:25:29.250;0:35.727;0:41.695;0:42.718;253.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;27;2:10.473;0;;36.212;0;45.641;0;48.620;0;166.1;1:27:39.723;14:27:39.723;0:36.212;0:45.641;0:48.620;200.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;28;8:15.539;0;;39.428;0;45.539;0;6:50.572;0;43.7;1:35:55.262;14:35:55.262;0:39.428;0:45.539;6:50.572;186.6;Alessandro PIER GUIDI;0:06:06.951;LMGTE Pro;;AF Corse;Ferrari;
51;1;29;2:08.609;0;;39.073;0;44.413;0;45.123;0;168.5;1:38:03.871;14:38:03.871;0:39.073;0:44.413;0:45.123;230.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;30;2:04.999;0;;38.038;0;43.309;0;43.652;0;173.3;1:40:08.870;14:40:08.870;0:38.038;0:43.309;0:43.652;236.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;31;2:02.108;0;;36.451;0;42.535;0;43.122;0;177.5;1:42:10.978;14:42:10.978;0:36.451;0:42.535;0:43.122;249.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;32;2:01.712;0;;36.016;0;42.444;0;43.252;0;178.0;1:44:12.690;14:44:12.690;0:36.016;0:42.444;0:43.252;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;33;2:00.879;0;;35.708;0;42.266;0;42.905;0;179.3;1:46:13.569;14:46:13.569;0:35.708;0:42.266;0:42.905;250.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;34;2:10.103;0;;36.973;0;46.041;0;47.089;0;166.5;1:48:23.672;14:48:23.672;0:36.973;0:46.041;0:47.089;208.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;35;8:38.710;0;;40.148;0;46.469;0;7:12.093;0;41.8;1:57:02.382;14:57:02.382;0:40.148;0:46.469;7:12.093;193.0;Alessandro PIER GUIDI;0:06:29.380;LMGTE Pro;;AF Corse;Ferrari;
51;1;36;2:07.826;0;;40.557;0;43.805;0;43.464;0;169.5;1:59:10.208;14:59:10.208;0:40.557;0:43.805;0:43.464;249.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;37;2:01.415;0;;36.037;0;41.876;0;43.502;0;178.5;2:01:11.623;15:01:11.623;0:36.037;0:41.876;0:43.502;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;38;1:59.908;0;;35.580;0;41.586;0;42.742;0;180.7;2:03:11.531;15:03:11.531;0:35.580;0:41.586;0:42.742;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;39;2:00.876;0;;35.478;0;42.196;0;43.202;0;179.3;2:05:12.407;15:05:12.407;0:35.478;0:42.196;0:43.202;250.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;40;2:02.360;0;;36.518;0;41.862;0;43.980;0;177.1;2:07:14.767;15:07:14.767;0:36.518;0:41.862;0:43.980;235.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;41;2:09.437;0;;36.041;0;47.989;0;45.407;0;167.4;2:09:24.204;15:09:24.204;0:36.041;0:47.989;0:45.407;214.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;3;42;10:02.461;0;;40.019;0;46.720;0;8:35.722;0;36.0;2:19:26.665;15:19:26.665;0:40.019;0:46.720;8:35.722;193.0;Daniel SERRA;0:07:51.064;LMGTE Pro;;AF Corse;Ferrari;
51;3;43;2:01.793;0;;36.436;0;42.442;0;42.915;0;177.9;2:21:28.458;15:21:28.458;0:36.436;0:42.442;0:42.915;247.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;44;1:59.228;0;;35.540;0;41.233;0;42.455;0;181.7;2:23:27.686;15:23:27.686;0:35.540;0:41.233;0:42.455;249.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;45;1:58.999;0;;35.382;0;41.302;0;42.315;0;182.1;2:25:26.685;15:25:26.685;0:35.382;0:41.302;0:42.315;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;46;2:02.561;0;;36.348;0;42.753;0;43.460;0;176.8;2:27:29.246;15:27:29.246;0:36.348;0:42.753;0:43.460;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;47;1:58.873;0;;35.325;0;41.203;0;42.345;0;182.3;2:29:28.119;15:29:28.119;0:35.325;0:41.203;0:42.345;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;48;4:43.325;0;;35.456;0;41.389;0;3:26.480;0;76.5;2:34:11.444;15:34:11.444;0:35.456;0:41.389;3:26.480;52.2;Daniel SERRA;0:02:40.559;LMGTE Pro;;AF Corse;Ferrari;
51;3;49;1:58.097;0;;35.067;1;40.899;2;42.131;1;183.5;2:36:09.541;15:36:09.541;0:35.067;0:40.899;0:42.131;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;50;1:58.381;0;;35.170;0;40.993;0;42.218;0;183.0;2:38:07.922;15:38:07.922;0:35.170;0:40.993;0:42.218;249.9;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;51;1:59.463;0;;35.365;0;41.361;0;42.737;0;181.4;2:40:07.385;15:40:07.385;0:35.365;0:41.361;0:42.737;248.5;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;52;4:56.244;0;;37.279;0;42.442;0;3:36.523;0;73.1;2:45:03.629;15:45:03.629;0:37.279;0:42.442;3:36.523;140.5;Daniel SERRA;0:02:56.287;LMGTE Pro;;AF Corse;Ferrari;
51;3;53;2:03.490;0;;35.716;0;44.218;0;43.556;0;175.5;2:47:07.119;15:47:07.119;0:35.716;0:44.218;0:43.556;248.1;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;54;1:59.603;0;;35.487;0;41.512;0;42.604;0;181.2;2:49:06.722;15:49:06.722;0:35.487;0:41.512;0:42.604;247.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;55;1:59.404;0;;35.537;0;41.389;0;42.478;0;181.5;2:51:06.126;15:51:06.126;0:35.537;0:41.389;0:42.478;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;56;1:59.628;0;;35.547;0;41.465;0;42.616;0;181.1;2:53:05.754;15:53:05.754;0:35.547;0:41.465;0:42.616;249.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;57;1:59.408;0;;35.516;0;41.313;0;42.579;0;181.5;2:55:05.162;15:55:05.162;0:35.516;0:41.313;0:42.579;249.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;58;1:59.464;0;;35.544;0;41.294;0;42.626;0;181.4;2:57:04.626;15:57:04.626;0:35.544;0:41.294;0:42.626;249.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;59;9:18.549;0;;35.705;0;41.905;0;8:00.939;0;38.8;3:06:23.175;16:06:23.175;0:35.705;0:41.905;8:00.939;190.8;James CALADO;0:07:22.855;LMGTE Pro;;AF Corse;Ferrari;
51;2;60;2:01.357;0;;36.339;0;41.881;0;43.137;0;178.6;3:08:24.532;16:08:24.532;0:36.339;0:41.881;0:43.137;246.3;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;61;2:00.317;0;;35.869;0;41.635;0;42.813;0;180.1;3:10:24.849;16:10:24.849;0:35.869;0:41.635;0:42.813;248.1;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;62;2:00.440;0;;35.900;0;41.649;0;42.891;0;179.9;3:12:25.289;16:12:25.289;0:35.900;0:41.649;0:42.891;248.1;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;63;4:34.939;0;;35.614;0;41.602;0;3:17.723;0;78.8;3:17:00.228;16:17:00.228;0:35.614;0:41.602;3:17.723;192.7;James CALADO;0:02:40.258;LMGTE Pro;;AF Corse;Ferrari;
51;2;64;1:58.078;2;;34.979;2;40.976;1;42.123;2;183.5;3:18:58.306;16:18:58.306;0:34.979;0:40.976;0:42.123;249.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;65;3:23.957;0;;35.859;0;41.940;0;2:06.158;0;106.2;3:22:22.263;16:22:22.263;0:35.859;0:41.940;2:06.158;192.4;James CALADO;0:01:27.178;LMGTE Pro;;AF Corse;Ferrari;
51;2;66;2:00.017;0;;35.755;0;41.662;0;42.600;0;180.5;3:24:22.280;16:24:22.280;0:35.755;0:41.662;0:42.600;248.1;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;67;1:59.325;0;;35.444;0;41.358;0;42.523;0;181.6;3:26:21.605;16:26:21.605;0:35.444;0:41.358;0:42.523;247.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;68;1:59.349;0;;35.459;0;41.413;0;42.477;0;181.6;3:28:20.954;16:28:20.954;0:35.459;0:41.413;0:42.477;247.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;69;1:59.501;0;;35.577;0;41.458;0;42.466;0;181.3;3:30:20.455;16:30:20.455;0:35.577;0:41.458;0:42.466;248.5;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;70;19:39.605;0;;36.187;0;1:20.825;0;17:42.593;0;18.4;3:50:00.060;16:50:00.060;0:36.187;1:20.825;17:42.593;192.2;Alessandro PIER GUIDI;0:16:52.218;LMGTE Pro;;AF Corse;Ferrari;
51;1;71;2:02.736;0;;36.044;0;41.586;0;45.106;0;176.5;3:52:02.796;16:52:02.796;0:36.044;0:41.586;0:45.106;190.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;72;2:01.534;0;;36.980;0;41.870;0;42.684;0;178.3;3:54:04.330;16:54:04.330;0:36.980;0:41.870;0:42.684;247.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;73;1:59.838;0;;35.606;0;41.527;0;42.705;0;180.8;3:56:04.168;16:56:04.168;0:35.606;0:41.527;0:42.705;248.1;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;74;1:59.412;0;;35.543;0;41.272;0;42.597;0;181.5;3:58:03.580;16:58:03.580;0:35.543;0:41.272;0:42.597;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;75;2:03.551;0;;35.637;0;41.821;0;46.093;0;175.4;4:00:07.131;17:00:07.131;0:35.637;0:41.821;0:46.093;158.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;76;3:11.852;0;;35.432;0;41.298;0;1:55.122;0;112.9;4:03:18.983;17:03:18.983;0:35.432;0:41.298;1:55.122;194.6;Alessandro PIER GUIDI;0:01:17.002;LMGTE Pro;;AF Corse;Ferrari;
51;1;77;1:59.724;0;;35.986;0;41.198;1;42.540;0;181.0;4:05:18.707;17:05:18.707;0:35.986;0:41.198;0:42.540;249.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;78;1:59.458;0;;35.503;0;41.387;0;42.568;0;181.4;4:07:18.165;17:07:18.165;0:35.503;0:41.387;0:42.568;250.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;79;3:12.826;0;;35.634;0;42.196;0;1:54.996;0;112.4;4:10:30.991;17:10:30.991;0:35.634;0:42.196;1:54.996;194.9;Alessandro PIER GUIDI;0:01:17.135;LMGTE Pro;;AF Corse;Ferrari;
51;1;80;2:00.021;0;;36.117;0;41.388;0;42.516;0;180.5;4:12:31.012;17:12:31.012;0:36.117;0:41.388;0:42.516;249.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;81;2:00.453;0;;35.626;0;42.110;0;42.717;0;179.9;4:14:31.465;17:14:31.465;0:35.626;0:42.110;0:42.717;249.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;82;1:59.450;0;;35.412;1;41.581;0;42.457;0;181.4;4:16:30.915;17:16:30.915;0:35.412;0:41.581;0:42.457;250.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
54;2;1;2:14.250;0;;41.233;0;46.464;0;46.553;0;161.4;32:01.966;13:32:01.966;0:41.233;0:46.464;0:46.553;218.3;Francesco CASTELLACCI;0:29:19.795;LMGTE Am;;Spirit of Race;Ferrari;
54;2;2;2:08.563;0;;38.397;0;44.746;0;45.420;0;168.5;34:10.529;13:34:10.529;0:38.397;0:44.746;0:45.420;243.2;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;3;2:05.575;0;;37.392;0;43.194;0;44.989;0;172.6;36:16.104;13:36:16.104;0:37.392;0:43.194;0:44.989;245.8;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;4;10:07.933;0;;44.350;0;54.479;0;8:29.104;0;35.6;46:24.037;13:46:24.037;0:44.350;0:54.479;8:29.104;191.9;Francesco CASTELLACCI;0:07:43.599;LMGTE Am;;Spirit of Race;Ferrari;
54;2;5;2:04.715;0;;37.211;0;42.698;0;44.806;0;173.7;48:28.752;13:48:28.752;0:37.211;0:42.698;0:44.806;239.8;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;6;2:01.774;0;;36.354;0;41.995;0;43.425;0;177.9;50:30.526;13:50:30.526;0:36.354;0:41.995;0:43.425;245.8;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;7;2:01.427;0;;36.426;0;41.929;0;43.072;0;178.4;52:31.953;13:52:31.953;0:36.426;0:41.929;0:43.072;247.6;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;8;2:01.354;0;;36.226;0;42.018;0;43.110;0;178.6;54:33.307;13:54:33.307;0:36.226;0:42.018;0:43.110;247.6;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;9;2:07.521;0;;38.357;0;45.206;0;43.958;0;169.9;56:40.828;13:56:40.828;0:38.357;0:45.206;0:43.958;246.7;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;10;2:05.016;0;;36.375;0;44.860;0;43.781;0;173.3;58:45.844;13:58:45.844;0:36.375;0:44.860;0:43.781;246.7;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;11;2:03.433;0;;36.795;0;43.015;0;43.623;0;175.5;1:00:49.277;14:00:49.277;0:36.795;0:43.015;0:43.623;246.3;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;12;2:01.327;0;;36.178;0;41.870;0;43.279;0;178.6;1:02:50.604;14:02:50.604;0:36.178;0:41.870;0:43.279;246.3;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;13;18:19.674;0;;38.165;0;45.833;0;16:55.676;0;19.7;1:21:10.278;14:21:10.278;0:38.165;0:45.833;16:55.676;161.5;Thomas FLOHR;0:16:10.926;LMGTE Am;;Spirit of Race;Ferrari;
54;1;14;2:06.805;0;;39.358;0;42.878;0;44.569;0;170.9;1:23:17.083;14:23:17.083;0:39.358;0:42.878;0:44.569;244.1;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;15;2:04.365;0;;37.367;0;42.829;0;44.169;0;174.2;1:25:21.448;14:25:21.448;0:37.367;0:42.829;0:44.169;244.5;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
