﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;2;4:24.519;0;;42.503;0;1:38.137;0;2:03.879;0;185.4;10:49.916;15:55:49.916;0:42.503;1:38.137;2:03.879;283.2;Stéphane GIRARDOT;;PCCF;;IMSA Performance;;
14;1;3;5:07.710;0;B;41.407;0;1:39.418;0;2:46.885;0;159.4;15:57.626;16:00:57.626;0:41.407;1:39.418;2:46.885;280.3;Stéphane GIRARDOT;;PCCF;;IMSA Performance;;
14;1;4;14:08.538;0;;10:23.050;0;1:38.276;0;2:07.212;0;57.8;30:06.164;16:15:06.164;10:23.050;1:38.276;2:07.212;281.0;Stéphane GIRARDOT;0:09:52.538;PCCF;;IMSA Performance;;
14;1;5;4:21.643;2;;41.453;0;1:37.640;2;2:02.550;0;187.5;34:27.807;16:19:27.807;0:41.453;1:37.640;2:02.550;286.2;Stéphane GIRARDOT;;PCCF;;IMSA Performance;;
14;1;6;4:23.833;0;;41.274;2;1:41.405;0;2:01.154;2;185.9;38:51.640;16:23:51.640;0:41.274;1:41.405;2:01.154;220.3;Stéphane GIRARDOT;;PCCF;;IMSA Performance;;
141;1;1;6:00.964;0;;2:19.022;0;1:42.289;0;1:59.653;2;134.4;6:00.964;15:51:00.964;2:19.022;1:42.289;1:59.653;190.8;Michael VERHAGEN;0:01:35.083;PCCD;;MRS-GT Racing;;
141;1;2;10:37.951;0;B;40.994;2;1:36.507;2;8:20.450;0;76.9;16:38.915;16:01:38.915;0:40.994;1:36.507;8:20.450;278.8;Michael VERHAGEN;;PCCD;;MRS-GT Racing;;
141;1;3;17:24.505;0;B;10:24.335;0;3:49.758;0;3:10.412;0;47.0;34:03.420;16:19:03.420;10:24.335;3:49.758;3:10.412;93.5;Michael VERHAGEN;0:09:30.635;PCCD;;MRS-GT Racing;;
157;1;1;4:41.711;0;;1:05.106;0;1:39.310;0;1:57.295;0;172.3;4:41.711;15:49:41.711;1:05.106;1:39.310;1:57.295;235.2;Rudy VAN BUREN;0:00:23.324;PCCD;;CarTech Motorsport by Nigrin;;
157;1;2;4:09.066;2;;39.615;0;1:34.649;0;1:54.802;0;197.0;8:50.777;15:53:50.777;0:39.615;1:34.649;1:54.802;283.9;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;3;4:44.803;0;;39.419;2;1:35.003;0;2:30.381;0;172.2;13:35.580;15:58:35.580;0:39.419;1:35.003;2:30.381;282.5;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;4;6:15.504;0;B;46.213;0;2:28.732;0;3:00.559;0;130.6;19:51.084;16:04:51.084;0:46.213;2:28.732;3:00.559;126.4;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;5;10:14.215;0;;6:38.154;0;1:35.460;0;2:00.601;0;79.9;30:05.299;16:15:05.299;6:38.154;1:35.460;2:00.601;281.7;Rudy VAN BUREN;0:06:10.170;PCCD;;CarTech Motorsport by Nigrin;;
157;1;6;4:10.160;0;;39.452;0;1:34.512;2;1:56.196;0;196.1;34:15.459;16:19:15.459;0:39.452;1:34.512;1:56.196;285.4;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
157;1;7;4:17.612;0;;44.206;0;1:38.695;0;1:54.711;2;190.4;38:33.071;16:23:33.071;0:44.206;1:38.695;1:54.711;249.8;Rudy VAN BUREN;;PCCD;;CarTech Motorsport by Nigrin;;
169;1;1;6:53.605;0;;2:53.649;0;1:49.857;0;2:10.099;0;117.3;6:53.605;15:51:53.605;2:53.649;1:49.857;2:10.099;197.4;Holger HARMSEN;0:02:05.639;PCCD;;T3/HRT Motorsport;;
169;1;2;4:29.733;2;;43.032;0;1:40.615;0;2:06.086;2;181.9;11:23.338;15:56:23.338;0:43.032;1:40.615;2:06.086;224.4;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;3;5:30.616;0;B;42.490;2;1:40.026;2;3:08.100;0;148.4;16:53.954;16:01:53.954;0:42.490;1:40.026;3:08.100;275.3;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;4;12:48.863;0;;9:01.144;0;1:41.579;0;2:06.140;0;63.8;29:42.817;16:14:42.817;9:01.144;1:41.579;2:06.140;265.8;Holger HARMSEN;0:08:32.662;PCCD;;T3/HRT Motorsport;;
169;1;5;4:31.001;0;;42.716;0;1:40.296;0;2:07.989;0;181.0;34:13.818;16:19:13.818;0:42.716;1:40.296;2:07.989;262.6;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;6;4:38.966;0;;44.622;0;1:41.501;0;2:12.843;0;175.8;38:52.784;16:23:52.784;0:44.622;1:41.501;2:12.843;232.6;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
177;1;1;4:29.565;0;;55.342;0;1:39.150;0;1:55.073;0;180.0;4:29.565;15:49:29.565;0:55.342;1:39.150;1:55.073;269.8;Leon KÖHLER;0:00:10.821;PCCD;;T3/HRT Motorsport;;
177;1;2;4:07.885;2;;39.282;0;1:35.093;0;1:53.510;2;197.9;8:37.450;15:53:37.450;0:39.282;1:35.093;1:53.510;280.3;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;3;4:24.675;0;;38.958;2;1:34.464;0;2:11.253;0;185.3;13:02.125;15:58:02.125;0:38.958;1:34.464;2:11.253;281.7;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;4;5:34.739;0;B;41.740;0;2:07.729;0;2:45.270;0;146.5;18:36.864;16:03:36.864;0:41.740;2:07.729;2:45.270;139.8;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;5;11:30.771;0;;7:48.411;0;1:35.814;0;2:06.546;0;71.0;30:07.635;16:15:07.635;7:48.411;1:35.814;2:06.546;270.4;Leon KÖHLER;0:07:19.653;PCCD;;T3/HRT Motorsport;;
177;1;6;4:12.270;0;;39.597;0;1:34.211;2;1:58.462;0;194.4;34:19.905;16:19:19.905;0:39.597;1:34.211;1:58.462;286.2;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;7;4:15.099;0;;41.167;0;1:39.275;0;1:54.657;0;192.3;38:35.004;16:23:35.004;0:41.167;1:39.275;1:54.657;224.9;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
181;1;1;6:44.614;0;;2:57.634;0;1:45.053;0;2:01.927;0;119.9;6:44.614;15:51:44.614;2:57.634;1:45.053;2:01.927;235.2;Julian HANSES;0:02:15.149;PCCD;;FÖRCH Racing;;
181;1;2;4:14.265;2;;39.939;0;1:35.829;0;1:58.497;0;192.9;10:58.879;15:55:58.879;0:39.939;1:35.829;1:58.497;280.3;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;3;5:06.448;0;B;41.467;0;1:36.009;0;2:48.972;0;160.1;16:05.327;16:01:05.327;0:41.467;1:36.009;2:48.972;261.9;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;4;13:54.994;0;;10:19.352;0;1:36.028;0;1:59.614;0;58.7;30:00.321;16:15:00.321;10:19.352;1:36.028;1:59.614;283.9;Julian HANSES;0:09:51.429;PCCD;;FÖRCH Racing;;
181;1;5;4:14.597;0;;39.478;2;1:35.152;2;1:59.967;0;192.7;34:14.918;16:19:14.918;0:39.478;1:35.152;1:59.967;283.2;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;6;4:17.422;0;;44.101;0;1:37.480;0;1:55.841;2;190.6;38:32.340;16:23:32.340;0:44.101;1:37.480;1:55.841;243.1;Julian HANSES;;PCCD;;FÖRCH Racing;;
196;1;1;4:45.227;0;;;0;;0;;0;170.2;4:45.227;15:49:45.227;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;2;4:07.026;2;;;0;;0;;0;198.6;8:52.253;15:53:52.253;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;3;4:51.966;0;B;;0;;0;;0;168.0;13:44.219;15:58:44.219;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;4;15:49.766;0;;;0;;0;;0;51.6;29:33.985;16:14:33.985;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;5;4:14.221;0;;;0;;0;;0;193.0;33:48.206;16:18:48.206;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;6;4:13.185;0;;;0;;0;;0;193.7;38:01.391;16:23:01.391;;;;;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
20;1;1;5:30.242;0;;1:40.064;0;1:50.059;0;2:00.119;0;147.0;5:30.242;15:50:30.242;1:40.064;1:50.059;2:00.119;201.8;Victor WEYRICH;0:00:58.668;PCCF;;Pierre Martinet by Alméras;;
20;1;2;4:12.952;2;;39.936;0;1:35.957;2;1:57.059;0;193.9;9:43.194;15:54:43.194;0:39.936;1:35.957;1:57.059;281.0;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;3;4:55.843;0;B;39.690;2;1:37.667;0;2:38.486;0;165.8;14:39.037;15:59:39.037;0:39.690;1:37.667;2:38.486;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;4;15:37.191;0;;12:03.398;0;1:37.014;0;1:56.779;0;52.3;30:16.228;16:15:16.228;12:03.398;1:37.014;1:56.779;253.3;Victor WEYRICH;0:11:33.465;PCCF;;Pierre Martinet by Alméras;;
20;1;5;4:13.316;0;;40.530;0;1:36.123;0;1:56.663;2;193.6;34:29.544;16:19:29.544;0:40.530;1:36.123;1:56.663;283.9;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;6;4:19.305;0;;41.056;0;1:38.966;0;1:59.283;0;189.2;38:48.849;16:23:48.849;0:41.056;1:38.966;1:59.283;227.3;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
22;1;1;6:28.448;0;;2:40.570;0;1:44.900;0;2:02.978;0;124.9;6:28.448;15:51:28.448;2:40.570;1:44.900;2:02.978;220.8;Steve BROOKS;0:01:57.637;PCCF;;CLRT;;
22;1;2;4:23.575;0;;41.596;0;1:38.799;0;2:03.180;0;186.1;10:52.023;15:55:52.023;0:41.596;1:38.799;2:03.180;255.7;Steve BROOKS;;PCCF;;CLRT;;
22;1;3;5:09.058;0;B;42.366;0;1:38.483;0;2:48.209;0;158.7;16:01.081;16:01:01.081;0:42.366;1:38.483;2:48.209;275.3;Steve BROOKS;;PCCF;;CLRT;;
22;1;4;13:24.929;0;;9:47.145;0;1:39.114;0;1:58.670;0;60.9;29:26.010;16:14:26.010;9:47.145;1:39.114;1:58.670;246.4;Steve BROOKS;0:09:16.997;PCCF;;CLRT;;
22;1;5;4:19.144;0;;40.918;0;1:37.901;0;2:00.325;0;189.3;33:45.154;16:18:45.154;0:40.918;1:37.901;2:00.325;278.8;Steve BROOKS;;PCCF;;CLRT;;
22;1;6;4:15.179;2;;40.574;2;1:36.586;2;1:58.019;2;192.2;38:00.333;16:23:00.333;0:40.574;1:36.586;1:58.019;283.2;Steve BROOKS;;PCCF;;CLRT;;
23;1;1;4:39.653;0;;1:02.410;0;1:39.843;0;1:57.400;0;173.5;4:39.653;15:49:39.653;1:02.410;1:39.843;1:57.400;230.2;Marvin KLEIN;0:00:20.103;PCCF;;Martinet by Alméras;;
23;1;2;4:06.936;2;;39.112;0;1:34.873;0;1:52.951;2;198.6;8:46.589;15:53:46.589;0:39.112;1:34.873;1:52.951;287.7;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;3;4:42.947;0;B;38.847;2;1:33.709;2;2:30.391;0;173.4;13:29.536;15:58:29.536;0:38.847;1:33.709;2:30.391;286.9;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;4;18:02.402;0;B;14:07.951;0;1:46.984;0;2:07.467;0;45.3;31:31.938;16:16:31.938;14:07.951;1:46.984;2:07.467;233.7;Marvin KLEIN;0:13:34.832;PCCF;;Martinet by Alméras;;
26;1;1;6:23.737;0;;2:30.326;0;1:48.634;0;2:04.777;0;126.5;6:23.737;15:51:23.737;2:30.326;1:48.634;2:04.777;200.0;Emil CAUMES;0:01:43.239;PCCF;;CLRT;;
26;1;2;4:17.049;0;;40.613;0;1:37.674;0;1:58.762;0;190.8;10:40.786;15:55:40.786;0:40.613;1:37.674;1:58.762;279.5;Emil CAUMES;;PCCF;;CLRT;;
26;1;3;5:03.784;0;B;39.628;2;1:37.013;2;2:47.143;0;161.5;15:44.570;16:00:44.570;0:39.628;1:37.013;2:47.143;282.5;Emil CAUMES;;PCCF;;CLRT;;
26;1;4;14:02.468;0;;10:25.488;0;1:37.617;0;1:59.363;0;58.2;29:47.038;16:14:47.038;10:25.488;1:37.617;1:59.363;279.5;Emil CAUMES;0:09:54.881;PCCF;;CLRT;;
26;1;5;4:14.582;2;;40.448;0;1:37.712;0;1:56.422;2;192.7;34:01.620;16:19:01.620;0:40.448;1:37.712;1:56.422;252.2;Emil CAUMES;;PCCF;;CLRT;;
26;1;6;5:24.906;0;B;45.117;0;2:18.287;0;2:21.502;0;151.0;39:26.526;16:24:26.526;0:45.117;2:18.287;2:21.502;174.2;Emil CAUMES;;PCCF;;CLRT;;
27;1;1;4:47.892;0;;1:14.318;0;1:38.091;0;1:55.483;0;168.6;4:47.892;15:49:47.892;1:14.318;1:38.091;1:55.483;259.4;Jean-Baptiste SIMMENAUER;0:00:34.282;PCCF;;BWT Lechner Racing;;
27;1;2;4:09.308;2;;39.683;0;1:35.100;2;1:54.525;0;196.8;8:57.200;15:53:57.200;0:39.683;1:35.100;1:54.525;285.4;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;3;4:45.319;0;;39.496;2;1:35.230;0;2:30.593;0;171.9;13:42.519;15:58:42.519;0:39.496;1:35.230;2:30.593;285.4;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;4;6:16.612;0;B;44.855;0;2:27.246;0;3:04.511;0;130.2;19:59.131;16:04:59.131;0:44.855;2:27.246;3:04.511;110.2;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;5;10:13.630;0;;6:43.952;0;1:35.523;0;1:54.155;2;79.9;30:12.761;16:15:12.761;6:43.952;1:35.523;1:54.155;283.9;Jean-Baptiste SIMMENAUER;0:06:16.412;PCCF;;BWT Lechner Racing;;
27;1;6;4:10.812;0;;39.646;0;1:36.098;0;1:55.068;0;195.6;34:23.573;16:19:23.573;0:39.646;1:36.098;1:55.068;284.7;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;7;4:14.117;0;;39.660;0;1:38.536;0;1:55.921;0;193.0;38:37.690;16:23:37.690;0:39.660;1:38.536;1:55.921;247.0;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
329;1;1;6:22.990;0;;2:31.234;0;1:45.346;0;2:06.410;0;126.7;6:22.990;15:51:22.990;2:31.234;1:45.346;2:06.410;186.8;Jean-Philippe GAMBARO;0:01:47.477;PCCF;;IMSA Performance;;
329;1;2;4:19.812;2;;40.946;2;1:38.784;0;2:00.082;2;188.8;10:42.802;15:55:42.802;0:40.946;1:38.784;2:00.082;278.1;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;3;5:13.403;0;B;41.084;0;1:42.171;0;2:50.148;0;156.5;15:56.205;16:00:56.205;0:41.084;1:42.171;2:50.148;262.6;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;4;13:50.683;0;;10:07.928;0;1:38.359;0;2:04.396;0;59.1;29:46.888;16:14:46.888;10:07.928;1:38.359;2:04.396;253.9;Jean-Philippe GAMBARO;0:09:38.726;PCCF;;IMSA Performance;;
329;1;5;4:27.773;0;;42.390;0;1:37.384;2;2:07.999;0;183.2;34:14.661;16:19:14.661;0:42.390;1:37.384;2:07.999;278.8;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;6;4:36.235;0;B;44.646;0;1:42.511;0;2:09.078;0;177.6;38:50.896;16:23:50.896;0:44.646;1:42.511;2:09.078;224.9;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
33;1;1;5:14.439;0;;1:33.742;0;1:41.003;0;1:59.694;0;154.3;5:14.439;15:50:14.439;1:33.742;1:41.003;1:59.694;243.6;Evan SPENLE;0:00:51.221;PCCF;;Sébastien Loeb Racing;;
33;1;2;4:12.831;2;;40.506;0;1:35.869;0;1:56.456;0;194.0;9:27.270;15:54:27.270;0:40.506;1:35.869;1:56.456;281.0;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;3;4:28.790;0;;39.850;2;1:35.667;0;2:13.273;0;182.5;13:56.060;15:58:56.060;0:39.850;1:35.667;2:13.273;280.3;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;4;6:13.084;0;B;44.147;0;2:20.037;0;3:08.900;0;131.5;20:09.144;16:05:09.144;0:44.147;2:20.037;3:08.900;102.8;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;5;9:42.643;0;;6:09.020;0;1:36.758;0;1:56.865;0;84.2;29:51.787;16:14:51.787;6:09.020;1:36.758;1:56.865;283.9;Evan SPENLE;0:05:43.502;PCCF;;Sébastien Loeb Racing;;
33;1;6;4:21.201;0;;41.650;0;1:35.099;2;2:04.452;0;187.8;34:12.988;16:19:12.988;0:41.650;1:35.099;2:04.452;270.4;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;7;4:12.959;0;;40.493;0;1:36.952;0;1:55.514;2;193.9;38:25.947;16:23:25.947;0:40.493;1:36.952;1:55.514;280.3;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
35;1;1;6:24.714;0;;2:33.093;0;1:44.576;0;2:07.045;0;126.1;6:24.714;15:51:24.714;2:33.093;1:44.576;2:07.045;208.0;Thomas FRETIN;0:01:49.387;PCCF;;YDEO Compétition by RT;;
35;1;2;4:26.536;2;;42.745;0;1:39.862;0;2:03.929;2;184.0;10:51.250;15:55:51.250;0:42.745;1:39.862;2:03.929;253.9;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;3;5:11.591;0;B;42.217;2;1:39.105;2;2:50.269;0;157.4;16:02.841;16:01:02.841;0:42.217;1:39.105;2:50.269;275.3;Thomas FRETIN;;PCCF;;YDEO Compétition by RT;;
35;1;4;15:45.230;0;B;10:37.165;0;1:41.049;0;3:27.016;0;51.9;31:48.071;16:16:48.071;10:37.165;1:41.049;3:27.016;263.2;Thomas FRETIN;0:10:04.522;PCCF;;YDEO Compétition by RT;;
44;1;1;6:13.616;0;;2:26.375;0;1:44.121;0;2:03.120;0;129.9;6:13.616;15:51:13.616;2:26.375;1:44.121;2:03.120;230.7;Franck LEHERPEUR;0:01:42.179;PCCF;;Racing Technology;;
44;1;2;4:19.745;2;;41.639;0;1:38.409;0;1:59.697;2;188.9;10:33.361;15:55:33.361;0:41.639;1:38.409;1:59.697;281.0;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;3;5:08.921;0;B;41.542;0;1:37.722;2;2:49.657;0;158.8;15:42.282;16:00:42.282;0:41.542;1:37.722;2:49.657;281.0;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;4;14:17.818;0;;10:39.735;0;1:37.938;0;2:00.145;0;57.2;30:00.100;16:15:00.100;10:39.735;1:37.938;2:00.145;271.1;Franck LEHERPEUR;0:10:10.464;PCCF;;Racing Technology;;
44;1;5;4:20.712;0;;41.831;0;1:38.058;0;2:00.823;0;188.2;34:20.812;16:19:20.812;0:41.831;1:38.058;2:00.823;282.5;Franck LEHERPEUR;;PCCF;;Racing Technology;;
44;1;6;4:23.445;0;;42.000;0;1:41.567;0;1:59.878;0;186.2;38:44.257;16:23:44.257;0:42.000;1:41.567;1:59.878;203.0;Franck LEHERPEUR;;PCCF;;Racing Technology;;
5;1;1;4:38.539;0;;1:02.726;0;1:39.958;0;1:55.855;0;174.2;4:38.539;15:49:38.539;1:02.726;1:39.958;1:55.855;224.4;Adam ETEKI;0:00:20.903;PCCF;;CLRT;;
5;1;2;4:07.876;2;;39.268;0;1:34.526;0;1:54.082;2;197.9;8:46.415;15:53:46.415;0:39.268;1:34.526;1:54.082;284.7;Adam ETEKI;;PCCF;;CLRT;;
5;1;3;4:46.793;0;;39.594;0;1:34.293;2;2:32.906;0;171.0;13:33.208;15:58:33.208;0:39.594;1:34.293;2:32.906;287.7;Adam ETEKI;;PCCF;;CLRT;;
5;1;4;6:13.556;0;B;44.817;0;2:30.238;0;2:58.501;0;131.3;19:46.764;16:04:46.764;0:44.817;2:30.238;2:58.501;135.7;Adam ETEKI;;PCCF;;CLRT;;
5;1;5;9:42.902;0;;6:13.327;0;1:35.475;0;1:54.100;0;84.2;29:29.666;16:14:29.666;6:13.327;1:35.475;1:54.100;286.2;Adam ETEKI;0:05:44.749;PCCF;;CLRT;;
5;1;6;4:08.219;0;;39.250;0;1:34.772;0;1:54.197;0;197.6;33:37.885;16:18:37.885;0:39.250;1:34.772;1:54.197;283.9;Adam ETEKI;;PCCF;;CLRT;;
5;1;7;4:09.286;0;;39.186;2;1:35.810;0;1:54.290;0;196.8;37:47.171;16:22:47.171;0:39.186;1:35.810;1:54.290;279.5;Adam ETEKI;;PCCF;;CLRT;;
55;1;1;5:21.591;0;;1:20.272;0;1:53.163;0;2:08.156;0;150.9;5:21.591;15:50:21.591;1:20.272;1:53.163;2:08.156;197.0;Nicolas MISSLIN;0:00:35.950;PCCF;;BWT Lechner Racing;;
55;1;2;4:18.951;0;;39.870;0;1:38.906;0;2:00.175;0;189.4;9:40.542;15:54:40.542;0:39.870;1:38.906;2:00.175;238.3;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;3;4:45.910;0;B;39.610;2;1:35.912;2;2:30.388;0;171.6;14:26.452;15:59:26.452;0:39.610;1:35.912;2:30.388;281.7;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;4;15:38.093;0;;12:00.796;0;1:36.380;0;2:00.917;0;52.3;30:04.545;16:15:04.545;12:00.796;1:36.380;2:00.917;283.2;Nicolas MISSLIN;0:11:32.362;PCCF;;BWT Lechner Racing;;
55;1;5;4:11.382;2;;39.810;0;1:36.154;0;1:55.418;2;195.1;34:15.927;16:19:15.927;0:39.810;1:36.154;1:55.418;275.3;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
55;1;6;4:48.784;0;;44.207;0;1:42.620;0;2:21.957;0;169.9;39:04.711;16:24:04.711;0:44.207;1:42.620;2:21.957;234.2;Nicolas MISSLIN;;PCCF;;BWT Lechner Racing;;
59;1;1;5:45.743;0;;2:05.702;0;1:39.626;0;2:00.415;0;140.4;5:45.743;15:50:45.743;2:05.702;1:39.626;2:00.415;252.2;Maxence MAURICE;0:01:24.783;PCCF;;IMSA Performance;;
59;1;2;4:15.816;2;;40.705;0;1:36.545;0;1:58.566;0;191.8;10:01.559;15:55:01.559;0:40.705;1:36.545;1:58.566;279.5;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;3;4:51.440;0;B;40.319;2;1:38.204;0;2:32.917;0;168.3;14:52.999;15:59:52.999;0:40.319;1:38.204;2:32.917;254.5;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;4;14:41.867;0;;11:04.819;0;1:38.253;0;1:58.795;0;55.6;29:34.866;16:14:34.866;11:04.819;1:38.253;1:58.795;269.8;Maxence MAURICE;0:10:33.191;PCCF;;IMSA Performance;;
59;1;5;4:16.548;0;;41.277;0;1:36.438;2;1:58.833;0;191.2;33:51.414;16:18:51.414;0:41.277;1:36.438;1:58.833;283.9;Maxence MAURICE;;PCCF;;IMSA Performance;;
59;1;6;4:18.436;0;;41.388;0;1:38.885;0;1:58.163;2;189.8;38:09.850;16:23:09.850;0:41.388;1:38.885;1:58.163;238.3;Maxence MAURICE;;PCCF;;IMSA Performance;;
69;1;1;4:31.867;0;;56.321;0;1:39.087;0;1:56.459;0;178.5;4:31.867;15:49:31.867;0:56.321;1:39.087;1:56.459;269.1;Florian LATORRE;0:00:13.682;PCCF;;CLRT;;
69;1;2;4:07.278;2;;39.198;0;1:34.724;0;1:53.356;2;198.4;8:39.145;15:53:39.145;0:39.198;1:34.724;1:53.356;283.2;Florian LATORRE;;PCCF;;CLRT;;
69;1;3;4:23.327;0;;38.802;2;1:34.259;0;2:10.266;0;186.3;13:02.472;15:58:02.472;0:38.802;1:34.259;2:10.266;283.9;Florian LATORRE;;PCCF;;CLRT;;
69;1;4;5:36.352;0;B;42.564;0;2:08.122;0;2:45.666;0;145.8;18:38.824;16:03:38.824;0:42.564;2:08.122;2:45.666;135.7;Florian LATORRE;;PCCF;;CLRT;;
69;1;5;10:56.282;0;;7:24.046;0;1:36.249;0;1:55.987;0;74.7;29:35.106;16:14:35.106;7:24.046;1:36.249;1:55.987;264.5;Florian LATORRE;0:06:56.051;PCCF;;CLRT;;
69;1;6;4:13.130;0;;39.328;0;1:33.873;2;1:59.929;0;193.8;33:48.236;16:18:48.236;0:39.328;1:33.873;1:59.929;287.7;Florian LATORRE;;PCCF;;CLRT;;
7;1;1;6:09.657;0;;2:18.451;0;1:49.531;0;2:01.675;0;131.3;6:09.657;15:51:09.657;2:18.451;1:49.531;2:01.675;213.4;Jérôme BOULLERY;0:01:33.699;PCCF;;Racing Technology;;
7;1;2;4:19.171;2;;40.767;0;1:39.333;2;1:59.071;2;189.3;10:28.828;15:55:28.828;0:40.767;1:39.333;1:59.071;278.1;Jérôme BOULLERY;;PCCF;;Racing Technology;;
74;1;1;6:05.605;0;;2:21.405;0;1:43.318;0;2:00.882;0;132.7;6:05.605;15:51:05.605;2:21.405;1:43.318;2:00.882;202.2;Roland BERVILLE;0:01:39.491;PCCF;;Pierre Martinet by Alméras;;
74;1;2;4:16.335;2;;40.581;0;1:37.520;0;1:58.234;0;191.4;10:21.940;15:55:21.940;0:40.581;1:37.520;1:58.234;263.2;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;3;4:42.364;0;B;40.144;2;1:37.123;2;2:25.097;0;173.7;15:04.304;16:00:04.304;0:40.144;1:37.123;2:25.097;278.1;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;4;16:04.165;0;;12:23.246;0;1:40.507;0;2:00.412;0;50.9;31:08.469;16:16:08.469;12:23.246;1:40.507;2:00.412;272.5;Roland BERVILLE;0:11:53.361;PCCF;;Pierre Martinet by Alméras;;
74;1;5;4:16.904;0;;40.324;0;1:38.590;0;1:57.990;2;190.9;35:25.373;16:20:25.373;0:40.324;1:38.590;1:57.990;273.2;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
74;1;6;4:16.830;0;;40.369;0;1:38.034;0;1:58.427;0;191.0;39:42.203;16:24:42.203;0:40.369;1:38.034;1:58.427;263.9;Roland BERVILLE;;PCCF;;Pierre Martinet by Alméras;;
80;1;1;4:56.720;0;;1:19.602;0;1:39.182;0;1:57.936;0;163.6;4:56.720;15:49:56.720;1:19.602;1:39.182;1:57.936;267.1;Jaden CONWRIGHT;0:00:37.976;PCCF;;Dinamic Motorsport;;
80;1;2;4:09.657;0;;39.872;0;1:35.148;0;1:54.637;0;196.5;9:06.377;15:54:06.377;0:39.872;1:35.148;1:54.637;281.0;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
