﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;3;129;2:10.532;0;B;22.643;0;29.077;0;1:18.812;0;125.8;3:30:18.746;14:29:52.657;0:22.643;0:29.077;1:18.812;293.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;130;3:48.003;0;;1:23.309;0;1:07.227;0;1:17.467;0;72.0;3:34:06.749;14:33:40.660;1:23.309;1:07.227;1:17.467;79.9;Oliver JARVIS;0:00:47.703;LMP2;;United Autosports;Oreca;
22;3;131;2:51.230;0;;58.459;0;1:07.276;0;45.495;0;95.9;3:36:57.979;14:36:31.890;0:58.459;1:07.276;0:45.495;79.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;132;1:32.051;0;;23.165;0;28.498;0;40.388;0;178.5;3:38:30.030;14:38:03.941;0:23.165;0:28.498;0:40.388;280.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;133;1:31.205;2;;22.580;0;28.212;0;40.413;0;180.1;3:40:01.235;14:39:35.146;0:22.580;0:28.212;0:40.413;291.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;134;1:31.394;0;;22.574;0;28.217;0;40.603;0;179.7;3:41:32.629;14:41:06.540;0:22.574;0:28.217;0:40.603;294.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;135;1:31.335;0;;22.536;1;28.411;0;40.388;0;179.9;3:43:03.964;14:42:37.875;0:22.536;0:28.411;0:40.388;294.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;136;1:31.944;0;;22.640;0;28.724;0;40.580;0;178.7;3:44:35.908;14:44:09.819;0:22.640;0:28.724;0:40.580;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;137;1:31.829;0;;22.646;0;28.093;0;41.090;0;178.9;3:46:07.737;14:45:41.648;0:22.646;0:28.093;0:41.090;293.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;138;2:20.634;0;;22.618;0;28.389;0;1:29.627;0;116.8;3:48:28.371;14:48:02.282;0:22.618;0:28.389;1:29.627;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;139;3:23.839;0;B;57.655;0;1:07.184;0;1:19.000;0;80.6;3:51:52.210;14:51:26.121;0:57.655;1:07.184;1:19.000;80.8;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;140;2:14.647;0;;1:04.469;0;29.158;0;41.020;0;122.0;3:54:06.857;14:53:40.768;1:04.469;0:29.158;0:41.020;149.8;Oliver JARVIS;0:00:46.077;LMP2;;United Autosports;Oreca;
22;3;141;1:31.631;0;;22.753;0;28.422;0;40.456;0;179.3;3:55:38.488;14:55:12.399;0:22.753;0:28.422;0:40.456;293.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;142;1:31.304;0;;22.603;0;28.120;0;40.581;0;179.9;3:57:09.792;14:56:43.703;0:22.603;0:28.120;0:40.581;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;143;1:32.383;0;;22.973;0;28.730;0;40.680;0;177.8;3:58:42.175;14:58:16.086;0:22.973;0:28.730;0:40.680;293.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;144;1:31.670;0;;22.708;0;28.390;0;40.572;0;179.2;4:00:13.845;14:59:47.756;0:22.708;0:28.390;0:40.572;295.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;145;1:32.591;0;;22.610;0;28.420;0;41.561;0;177.4;4:01:46.436;15:01:20.347;0:22.610;0:28.420;0:41.561;294.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;146;1:31.342;0;;22.600;0;28.135;0;40.607;0;179.8;4:03:17.778;15:02:51.689;0:22.600;0:28.135;0:40.607;294.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;147;1:31.704;0;;22.659;0;28.251;0;40.794;0;179.1;4:04:49.482;15:04:23.393;0:22.659;0:28.251;0:40.794;296.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;148;1:32.460;0;;22.633;0;28.699;0;41.128;0;177.7;4:06:21.942;15:05:55.853;0:22.633;0:28.699;0:41.128;297.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;149;1:33.137;0;;22.708;0;28.480;0;41.949;0;176.4;4:07:55.079;15:07:28.990;0:22.708;0:28.480;0:41.949;299.2;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;150;1:32.575;0;;22.770;0;28.666;0;41.139;0;177.4;4:09:27.654;15:09:01.565;0:22.770;0:28.666;0:41.139;297.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;151;1:33.389;0;;23.073;0;29.019;0;41.297;0;175.9;4:11:01.043;15:10:34.954;0:23.073;0:29.019;0:41.297;290.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;152;1:31.522;0;;22.722;0;28.143;0;40.657;0;179.5;4:12:32.565;15:12:06.476;0:22.722;0:28.143;0:40.657;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;153;1:31.992;0;;22.748;0;28.588;0;40.656;0;178.6;4:14:04.557;15:13:38.468;0:22.748;0:28.588;0:40.656;295.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;154;1:32.919;0;;22.793;0;29.089;0;41.037;0;176.8;4:15:37.476;15:15:11.387;0:22.793;0:29.089;0:41.037;295.9;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;155;1:32.660;0;;22.710;0;28.701;0;41.249;0;177.3;4:17:10.136;15:16:44.047;0:22.710;0:28.701;0:41.249;297.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;156;1:32.581;0;;22.909;0;28.846;0;40.826;0;177.4;4:18:42.717;15:18:16.628;0:22.909;0:28.846;0:40.826;283.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;157;1:32.046;0;;22.695;0;28.508;0;40.843;0;178.5;4:20:14.763;15:19:48.674;0:22.695;0:28.508;0:40.843;296.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;158;1:31.304;0;;22.704;0;28.000;2;40.600;0;179.9;4:21:46.067;15:21:19.978;0:22.704;0:28.000;0:40.600;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;159;1:33.825;0;;22.836;0;28.916;0;42.073;0;175.1;4:23:19.892;15:22:53.803;0:22.836;0:28.916;0:42.073;296.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;160;1:32.125;0;;22.654;0;28.458;0;41.013;0;178.3;4:24:52.017;15:24:25.928;0:22.654;0:28.458;0:41.013;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;161;1:32.405;0;;22.756;0;28.751;0;40.898;0;177.8;4:26:24.422;15:25:58.333;0:22.756;0:28.751;0:40.898;296.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;162;1:32.319;0;;22.727;0;28.564;0;41.028;0;177.9;4:27:56.741;15:27:30.652;0:22.727;0:28.564;0:41.028;296.7;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;163;1:32.364;0;;22.789;0;28.430;0;41.145;0;177.8;4:29:29.105;15:29:03.016;0:22.789;0:28.430;0:41.145;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;164;1:33.812;0;;22.704;0;28.674;0;42.434;0;175.1;4:31:02.917;15:30:36.828;0:22.704;0:28.674;0:42.434;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;165;1:32.379;0;;22.913;0;28.510;0;40.956;0;177.8;4:32:35.296;15:32:09.207;0:22.913;0:28.510;0:40.956;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;166;1:32.623;0;;22.820;0;28.841;0;40.962;0;177.4;4:34:07.919;15:33:41.830;0:22.820;0:28.841;0:40.962;294.3;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;3;167;1:37.490;0;B;22.884;0;28.580;0;46.026;0;168.5;4:35:45.409;15:35:19.320;0:22.884;0:28.580;0:46.026;295.1;Oliver JARVIS;;LMP2;;United Autosports;Oreca;
22;2;168;2:50.055;0;;1:39.926;0;29.175;0;40.954;0;96.6;4:38:35.464;15:38:09.375;1:39.926;0:29.175;0:40.954;153.8;Filipe ALBUQUERQUE;0:01:20.965;LMP2;;United Autosports;Oreca;
22;2;169;1:33.218;0;;22.905;0;28.641;0;41.672;0;176.2;4:40:08.682;15:39:42.593;0:22.905;0:28.641;0:41.672;291.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;170;1:33.446;0;;22.817;0;29.362;0;41.267;0;175.8;4:41:42.128;15:41:16.039;0:22.817;0:29.362;0:41.267;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;171;1:34.154;0;;22.840;0;29.018;0;42.296;0;174.5;4:43:16.282;15:42:50.193;0:22.840;0:29.018;0:42.296;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;172;1:32.725;0;;22.782;0;28.878;0;41.065;0;177.2;4:44:49.007;15:44:22.918;0:22.782;0:28.878;0:41.065;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;173;1:33.649;0;;23.073;0;29.149;0;41.427;0;175.4;4:46:22.656;15:45:56.567;0:23.073;0:29.149;0:41.427;291.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;174;1:33.907;0;;22.979;0;29.047;0;41.881;0;174.9;4:47:56.563;15:47:30.474;0:22.979;0:29.047;0:41.881;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;175;1:34.038;0;;22.720;0;29.516;0;41.802;0;174.7;4:49:30.601;15:49:04.512;0:22.720;0:29.516;0:41.802;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;176;1:32.836;0;;22.793;0;28.874;0;41.169;0;176.9;4:51:03.437;15:50:37.348;0:22.793;0:28.874;0:41.169;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;177;1:32.964;0;;22.606;0;28.596;0;41.762;0;176.7;4:52:36.401;15:52:10.312;0:22.606;0:28.596;0:41.762;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;178;1:32.099;0;;22.659;0;28.533;0;40.907;0;178.4;4:54:08.500;15:53:42.411;0:22.659;0:28.533;0:40.907;293.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;179;1:32.160;0;;22.648;0;28.570;0;40.942;0;178.2;4:55:40.660;15:55:14.571;0:22.648;0:28.570;0:40.942;293.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;180;1:32.691;0;;22.537;1;28.674;0;41.480;0;177.2;4:57:13.351;15:56:47.262;0:22.537;0:28.674;0:41.480;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;181;1:31.770;0;;22.546;0;28.430;0;40.794;0;179.0;4:58:45.121;15:58:19.032;0:22.546;0:28.430;0:40.794;293.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;182;1:33.320;0;;22.906;0;29.394;0;41.020;0;176.0;5:00:18.441;15:59:52.352;0:22.906;0:29.394;0:41.020;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;183;1:32.533;0;;22.709;0;28.753;0;41.071;0;177.5;5:01:50.974;16:01:24.885;0:22.709;0:28.753;0:41.071;293.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;184;1:34.943;0;;22.905;0;29.789;0;42.249;0;173.0;5:03:25.917;16:02:59.828;0:22.905;0:29.789;0:42.249;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;185;1:33.977;0;;22.645;0;29.533;0;41.799;0;174.8;5:04:59.894;16:04:33.805;0:22.645;0:29.533;0:41.799;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;186;1:32.748;0;;22.809;0;29.114;0;40.825;0;177.1;5:06:32.642;16:06:06.553;0:22.809;0:29.114;0:40.825;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;187;1:31.622;0;;22.577;0;28.403;1;40.642;0;179.3;5:08:04.264;16:07:38.175;0:22.577;0:28.403;0:40.642;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;188;1:32.023;0;;22.659;0;28.715;0;40.649;0;178.5;5:09:36.287;16:09:10.198;0:22.659;0:28.715;0:40.649;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;189;2:07.662;0;;22.623;0;1:02.117;0;42.922;0;128.7;5:11:43.949;16:11:17.860;0:22.623;1:02.117;0:42.922;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;190;1:34.148;0;;23.072;0;29.242;0;41.834;0;174.5;5:13:18.097;16:12:52.008;0:23.072;0:29.242;0:41.834;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;191;1:34.560;0;;23.401;0;29.635;0;41.524;0;173.7;5:14:52.657;16:14:26.568;0:23.401;0:29.635;0:41.524;281.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;192;1:32.336;0;;22.662;0;28.747;0;40.927;0;177.9;5:16:24.993;16:15:58.904;0:22.662;0:28.747;0:40.927;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;193;1:33.151;0;;22.791;0;28.930;0;41.430;0;176.3;5:17:58.144;16:17:32.055;0:22.791;0:28.930;0:41.430;296.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;194;1:32.493;0;;22.636;0;28.755;0;41.102;0;177.6;5:19:30.637;16:19:04.548;0:22.636;0:28.755;0:41.102;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;195;1:38.978;0;B;23.277;0;29.302;0;46.399;0;166.0;5:21:09.615;16:20:43.526;0:23.277;0:29.302;0:46.399;293.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;196;2:34.021;0;;1:23.581;0;29.272;0;41.168;0;106.7;5:23:43.636;16:23:17.547;1:23.581;0:29.272;0:41.168;154.5;Filipe ALBUQUERQUE;0:01:05.252;LMP2;;United Autosports;Oreca;
22;2;197;1:32.821;0;;22.805;0;28.995;0;41.021;0;177.0;5:25:16.457;16:24:50.368;0:22.805;0:28.995;0:41.021;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;198;1:32.671;0;;22.709;0;28.817;0;41.145;0;177.3;5:26:49.128;16:26:23.039;0:22.709;0:28.817;0:41.145;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;199;1:34.308;0;;22.841;0;29.071;0;42.396;0;174.2;5:28:23.436;16:27:57.347;0:22.841;0:29.071;0:42.396;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;200;1:34.883;0;;23.055;0;29.781;0;42.047;0;173.1;5:29:58.319;16:29:32.230;0:23.055;0:29.781;0:42.047;279.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;201;1:32.978;0;;22.783;0;28.967;0;41.228;0;176.7;5:31:31.297;16:31:05.208;0:22.783;0:28.967;0:41.228;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;202;1:33.017;0;;22.648;0;28.972;0;41.397;0;176.6;5:33:04.314;16:32:38.225;0:22.648;0:28.972;0:41.397;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;203;1:32.855;0;;22.749;0;28.907;0;41.199;0;176.9;5:34:37.169;16:34:11.080;0:22.749;0:28.907;0:41.199;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;204;1:35.038;0;;23.488;0;29.954;0;41.596;0;172.8;5:36:12.207;16:35:46.118;0:23.488;0:29.954;0:41.596;274.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;205;1:34.184;0;;23.218;0;29.462;0;41.504;0;174.4;5:37:46.391;16:37:20.302;0:23.218;0:29.462;0:41.504;292.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;206;1:32.829;0;;22.727;0;28.824;0;41.278;0;177.0;5:39:19.220;16:38:53.131;0:22.727;0:28.824;0:41.278;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;207;1:33.318;0;;22.674;0;29.035;0;41.609;0;176.0;5:40:52.538;16:40:26.449;0:22.674;0:29.035;0:41.609;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;208;1:34.673;0;;22.874;0;29.847;0;41.952;0;173.5;5:42:27.211;16:42:01.122;0:22.874;0:29.847;0:41.952;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;209;1:32.970;0;;22.861;0;28.953;0;41.156;0;176.7;5:44:00.181;16:43:34.092;0:22.861;0:28.953;0:41.156;294.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;210;1:33.769;0;;22.932;0;29.584;0;41.253;0;175.2;5:45:33.950;16:45:07.861;0:22.932;0:29.584;0:41.253;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;211;1:33.432;0;;22.701;0;29.298;0;41.433;0;175.8;5:47:07.382;16:46:41.293;0:22.701;0:29.298;0:41.433;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;212;1:32.577;0;;22.703;0;28.853;0;41.021;0;177.4;5:48:39.959;16:48:13.870;0:22.703;0:28.853;0:41.021;296.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;213;1:32.522;0;;22.887;0;28.743;0;40.892;0;177.5;5:50:12.481;16:49:46.392;0:22.887;0:28.743;0:40.892;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;214;1:32.339;0;;22.625;0;28.685;0;41.029;0;177.9;5:51:44.820;16:51:18.731;0:22.625;0:28.685;0:41.029;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;215;1:33.575;0;;23.143;0;29.108;0;41.324;0;175.5;5:53:18.395;16:52:52.306;0:23.143;0:29.108;0:41.324;298.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;216;1:34.084;0;;22.823;0;29.210;0;42.051;0;174.6;5:54:52.479;16:54:26.390;0:22.823;0:29.210;0:42.051;295.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;217;1:33.408;0;;23.176;0;28.954;0;41.278;0;175.9;5:56:25.887;16:55:59.798;0:23.176;0:28.954;0:41.278;272.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;218;1:32.954;0;;22.711;0;29.055;0;41.188;0;176.7;5:57:58.841;16:57:32.752;0:22.711;0:29.055;0:41.188;295.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;219;1:33.098;0;;23.189;0;28.967;0;40.942;0;176.4;5:59:31.939;16:59:05.850;0:23.189;0:28.967;0:40.942;296.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
22;2;220;1:34.641;0;;22.908;0;29.463;0;42.270;0;173.6;6:01:06.580;17:00:40.491;0:22.908;0:29.463;0:42.270;296.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;
29;2;1;1:34.066;0;;23.269;0;30.008;0;40.789;0;162.9;1:34.066;11:01:07.977;0:23.269;0:30.008;0:40.789;;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;2;1:58.429;0;;22.494;0;28.453;0;1:07.482;0;138.7;3:32.495;11:03:06.406;0:22.494;0:28.453;1:07.482;296.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;3;2:28.269;0;;51.142;0;45.871;0;51.256;0;110.8;6:00.764;11:05:34.675;0:51.142;0:45.871;0:51.256;95.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;4;1:57.329;0;;27.283;0;38.239;0;51.807;0;140.0;7:58.093;11:07:32.004;0:27.283;0:38.239;0:51.807;144.2;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;5;1:31.328;0;;22.995;0;28.263;0;40.070;1;179.9;9:29.421;11:09:03.332;0:22.995;0:28.263;0:40.070;291.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;6;1:30.732;0;;22.502;0;28.138;0;40.092;0;181.0;11:00.153;11:10:34.064;0:22.502;0:28.138;0:40.092;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;7;1:31.101;0;;22.397;0;27.981;1;40.723;0;180.3;12:31.254;11:12:05.165;0:22.397;0:27.981;0:40.723;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;8;1:31.384;0;;22.495;0;28.258;0;40.631;0;179.8;14:02.638;11:13:36.549;0:22.495;0:28.258;0:40.631;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;9;1:31.353;0;;22.651;0;28.308;0;40.394;0;179.8;15:33.991;11:15:07.902;0:22.651;0:28.308;0:40.394;294.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;10;1:31.268;0;;22.505;0;28.387;0;40.376;0;180.0;17:05.259;11:16:39.170;0:22.505;0:28.387;0:40.376;294.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;11;1:30.968;0;;22.471;0;28.051;0;40.446;0;180.6;18:36.227;11:18:10.138;0:22.471;0:28.051;0:40.446;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;12;1:32.044;0;;22.395;1;28.589;0;41.060;0;178.5;20:08.271;11:19:42.182;0:22.395;0:28.589;0:41.060;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;13;1:33.169;0;;22.961;0;29.221;0;40.987;0;176.3;21:41.440;11:21:15.351;0:22.961;0:29.221;0:40.987;296.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;14;1:32.238;0;;22.643;0;28.816;0;40.779;0;178.1;23:13.678;11:22:47.589;0:22.643;0:28.816;0:40.779;298.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;15;1:31.246;0;;22.542;0;28.144;0;40.560;0;180.0;24:44.924;11:24:18.835;0:22.542;0:28.144;0:40.560;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;16;1:31.768;0;;22.539;0;28.506;0;40.723;0;179.0;26:16.692;11:25:50.603;0:22.539;0:28.506;0:40.723;296.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;17;1:34.385;0;;22.487;0;29.207;0;42.691;0;174.0;27:51.077;11:27:24.988;0:22.487;0:29.207;0:42.691;297.5;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;18;1:32.161;0;;22.709;0;28.185;0;41.267;0;178.2;29:23.238;11:28:57.149;0:22.709;0:28.185;0:41.267;294.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;19;1:31.304;0;;22.407;0;28.254;0;40.643;0;179.9;30:54.542;11:30:28.453;0:22.407;0:28.254;0:40.643;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;20;1:31.358;0;;22.589;0;28.164;0;40.605;0;179.8;32:25.900;11:31:59.811;0:22.589;0:28.164;0:40.605;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;21;1:31.599;0;;22.556;0;28.289;0;40.754;0;179.3;33:57.499;11:33:31.410;0:22.556;0:28.289;0:40.754;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;22;1:32.440;0;;22.461;0;28.808;0;41.171;0;177.7;35:29.939;11:35:03.850;0:22.461;0:28.808;0:41.171;298.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;23;1:32.209;0;;22.557;0;28.603;0;41.049;0;178.1;37:02.148;11:36:36.059;0:22.557;0:28.603;0:41.049;296.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;24;1:32.067;0;;22.592;0;28.825;0;40.650;0;178.4;38:34.215;11:38:08.126;0:22.592;0:28.825;0:40.650;297.5;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;25;1:32.110;0;;22.599;0;28.606;0;40.905;0;178.3;40:06.325;11:39:40.236;0:22.599;0:28.606;0:40.905;296.7;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;26;1:31.329;0;;22.570;0;28.126;0;40.633;0;179.9;41:37.654;11:41:11.565;0:22.570;0:28.126;0:40.633;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;27;1:32.487;0;;22.614;0;29.083;0;40.790;0;177.6;43:10.141;11:42:44.052;0:22.614;0:29.083;0:40.790;298.3;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;28;1:36.103;0;B;22.539;0;28.089;0;45.475;0;170.9;44:46.244;11:44:20.155;0:22.539;0:28.089;0:45.475;297.5;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;29;2:39.435;0;;1:28.143;0;29.567;0;41.725;0;103.0;47:25.679;11:46:59.590;1:28.143;0:29.567;0:41.725;153.8;Giedo VAN DER GARDE;0:01:09.900;LMP2;;Racing Team Nederland;Oreca;
29;2;30;1:33.019;0;;22.828;0;28.889;0;41.302;0;176.6;48:58.698;11:48:32.609;0:22.828;0:28.889;0:41.302;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;31;1:32.018;0;;22.563;0;28.678;0;40.777;0;178.5;50:30.716;11:50:04.627;0:22.563;0:28.678;0:40.777;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;32;1:31.963;0;;22.566;0;28.288;0;41.109;0;178.6;52:02.679;11:51:36.590;0:22.566;0:28.288;0:41.109;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;33;1:32.003;0;;22.531;0;28.461;0;41.011;0;178.5;53:34.682;11:53:08.593;0:22.531;0:28.461;0:41.011;295.1;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;34;1:32.274;0;;22.725;0;28.615;0;40.934;0;178.0;55:06.956;11:54:40.867;0:22.725;0:28.615;0:40.934;295.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;35;1:32.508;0;;22.719;0;28.778;0;41.011;0;177.6;56:39.464;11:56:13.375;0:22.719;0:28.778;0:41.011;297.5;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
