﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
30;2;10;7:26.453;0;;4:07.825;0;1:31.230;0;1:47.398;0;109.9;53:25.788;14:53;4:07.825;1:31.230;1:47.398;287.7;David HEINEMEIER HANSSON;0:03:37.815;LMP2;;Extreme Speed Motorsports;Ligier;0:03.742;;0:20.356;0:07.322;
30;2;11;3:52.944;0;;36.319;0;1:29.210;0;1:47.415;0;210.6;57:18.732;14:57;0:36.319;1:29.210;1:47.415;292.4;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.750;0:04.142;0:19.347;0:07.576;
30;2;12;3:49.017;0;;36.276;0;1:28.280;0;1:44.461;0;214.2;1:01:07.749;15:01;0:36.276;1:28.280;1:44.461;290.8;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.770;0:04.129;0:18.461;0:07.104;
30;2;13;3:47.943;2;;35.615;2;1:27.904;0;1:44.424;2;215.2;1:04:55.692;15:04;0:35.615;1:27.904;1:44.424;291.6;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.745;0:04.144;0:18.533;0:07.259;
30;2;14;3:57.344;0;B;35.700;0;1:27.764;2;1:53.880;0;206.7;1:08:53.036;15:08;0:35.700;1:27.764;1:53.880;290.0;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.122;0:19.328;;
31;1;1;21:43.685;0;;18:14.012;0;1:36.114;0;1:53.559;0;37.6;21:43.685;14:21;18:14.012;1:36.114;1:53.559;225.8;Johannes VAN OVERBEEK;0:17:32.551;LMP2;;Extreme Speed Motorsports;Ligier;0:04.062;;0:22.344;0:08.612;
31;1;2;3:56.465;0;;37.249;0;1:30.882;0;1:48.334;0;207.5;25:40.150;14:25;0:37.249;1:30.882;1:48.334;289.3;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.104;0:04.187;0:19.919;0:07.872;
31;1;3;3:55.696;0;;37.419;0;1:30.832;0;1:47.445;1;208.2;29:35.846;14:29;0:37.419;1:30.832;1:47.445;290.0;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.041;0:04.205;0:19.751;0:07.908;
31;1;4;3:54.495;0;;36.790;0;1:29.667;0;1:48.038;0;209.2;33:30.341;14:33;0:36.790;1:29.667;1:48.038;291.6;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.032;0:04.172;0:19.904;0:07.801;
31;1;5;4:02.178;0;B;36.713;1;1:29.631;1;1:55.834;0;202.6;37:32.519;14:37;0:36.713;1:29.631;1:55.834;292.4;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.167;0:20.159;;
31;1;6;8:33.594;0;B;4:58.574;0;1:32.646;0;2:02.374;0;95.5;46:06.113;14:46;4:58.574;1:32.646;2:02.374;288.5;Johannes VAN OVERBEEK;0:04:28.614;LMP2;;Extreme Speed Motorsports;Ligier;;;0:22.321;;
31;2;7;15:55.977;0;;12:35.418;0;1:31.545;0;1:49.014;0;51.3;1:02:02.090;15:02;12:35.418;1:31.545;1:49.014;289.3;Jonathon FOGARTY;0:12:05.905;LMP2;;Extreme Speed Motorsports;Ligier;0:03.711;;0:20.543;0:07.904;
31;2;8;3:54.551;0;;37.305;0;1:27.916;0;1:49.330;0;209.2;1:05:56.641;15:05;0:37.305;1:27.916;1:49.330;281.0;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.745;0:04.102;0:23.611;0:07.474;
31;2;9;3:49.382;2;;35.098;2;1:27.489;2;1:46.795;2;213.9;1:09:46.023;15:09;0:35.098;1:27.489;1:46.795;294.8;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.859;0:04.101;0:20.323;0:07.984;
31;2;10;3:52.716;0;;36.080;0;1:28.369;0;1:48.267;0;210.8;1:13:38.739;15:13;0:36.080;1:28.369;1:48.267;293.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.751;0:04.128;0:20.565;0:07.727;
31;2;11;4:20.900;0;B;38.278;0;1:29.641;0;2:12.981;0;188.1;1:17:59.639;15:17;0:38.278;1:29.641;2:12.981;280.3;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.097;0:19.835;;
31;2;12;8:36.368;0;;2:19.885;0;3:05.638;0;3:10.845;0;95.0;1:26:36.007;15:26;2:19.885;3:05.638;3:10.845;120.9;Jonathon FOGARTY;0:01:41.869;LMP2;;Extreme Speed Motorsports;Ligier;0:06.050;;0:35.766;0:10.495;
31;2;13;6:36.471;0;B;58.930;0;2:54.862;0;2:42.679;0;123.8;1:33:12.478;15:33;0:58.930;2:54.862;2:42.679;111.3;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:05.919;0:28.386;;
34;1;1;2:36:21.994;0;B;2:32:46.980;0;1:33.951;2;2:01.063;1;5.2;2:36:21.994;16:36;2:32:46.980;1:33.951;2:01.063;267.8;Laurens VANTHOOR;2:32:03.522;LMP2;;Oak Racing;Ligier;;;0:21.899;;
34;0;2;9:26.383;0;;5:52.337;0;1:37.333;0;1:56.713;2;86.6;2:45:48.377;16:45;5:52.337;1:37.333;1:56.713;215.9;Christopher CUMMING;0:05:19.004;LMP2;;Oak Racing;Ligier;0:04.728;;0:22.178;0:09.432;
34;0;3;4:26.356;2;;44.149;2;1:35.227;1;2:06.980;0;184.2;2:50:14.733;16:50;0:44.149;1:35.227;2:06.980;285.4;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:05.110;0:04.420;0:25.951;0:10.584;
34;0;4;4:37.145;0;;45.612;0;1:42.759;0;2:08.774;0;177.0;2:54:51.878;16:54;0:45.612;1:42.759;2:08.774;227.7;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:05.021;0:04.576;0:26.017;0:09.672;
34;0;5;4:42.698;0;;1:01.374;0;1:38.987;0;2:02.337;0;173.6;2:59:34.576;16:59;1:01.374;1:38.987;2:02.337;242.0;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.971;0:04.783;0:23.668;0:08.932;
34;0;6;9:20.173;0;B;5:02.660;0;1:47.805;0;2:29.708;0;87.6;3:08:54.749;17:08;5:02.660;1:47.805;2:29.708;123.2;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.485;0:27.307;;
34;0;7;29:29.340;0;;25:46.331;0;1:38.301;0;2:04.708;0;27.7;3:38:24.089;17:38;25:46.331;1:38.301;2:04.708;262.6;Christopher CUMMING;0:25:08.986;LMP2;;Oak Racing;Ligier;0:05.227;;0:24.675;0:10.242;
34;0;8;4:47.346;0;B;57.767;0;1:38.114;0;2:11.465;0;170.8;3:43:11.435;17:43;0:57.767;1:38.114;2:11.465;283.9;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.642;0:24.844;;
34;0;9;7:18.333;0;B;3:21.111;0;1:46.738;0;2:10.484;0;111.9;3:50:29.768;17:50;3:21.111;1:46.738;2:10.484;229.7;Christopher CUMMING;0:02:44.139;LMP2;;Oak Racing;Ligier;;;0:24.080;;
35;0;1;18:53.504;0;;15:12.936;0;1:41.294;0;1:59.274;2;43.3;18:53.504;14:18;15:12.936;1:41.294;1:59.274;235.7;Jacques NICOLET;0:14:29.421;LMP2;;Oak Racing;Ligier;0:04.399;;0:23.900;0:08.796;
35;0;2;4:27.339;0;B;40.614;2;1:35.626;2;2:11.099;0;183.5;23:20.843;14:23;0:40.614;1:35.626;2:11.099;284.7;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;;0:04.326;0:27.753;;
35;0;3;49:36.401;0;B;45:48.846;0;1:39.055;0;2:08.500;0;16.5;1:12:57.244;15:12;45:48.846;1:39.055;2:08.500;231.6;Jacques NICOLET;0:45:18.746;LMP2;;Oak Racing;Ligier;;;0:25.417;;
35;1;4;20:20.001;0;;14:50.806;0;2:48.859;0;2:40.336;0;40.2;1:33:17.245;15:33;14:50.806;2:48.859;2:40.336;120.2;Jean-Marc MERLIN;0:14:11.421;LMP2;;Oak Racing;Ligier;0:04.721;;0:28.380;0:10.082;
35;1;5;4:51.520;0;B;45.816;1;1:44.491;1;2:21.213;1;168.3;1:38:08.765;15:38;0:45.816;1:44.491;2:21.213;206.8;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;;0:04.573;0:27.538;;
35;2;6;13:36.179;0;;9:47.993;0;1:40.061;0;2:08.125;0;60.1;1:51:44.944;15:51;9:47.993;1:40.061;2:08.125;242.6;Erik MARIS;0:09:14.610;LMP2;;Oak Racing;Ligier;0:04.870;;0:26.310;0:10.378;
35;2;7;4:33.674;0;;44.734;0;1:41.537;0;2:07.403;0;179.3;1:56:18.618;15:56;0:44.734;1:41.537;2:07.403;227.3;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.829;0:04.527;0:25.143;0:10.212;
35;2;8;4:34.963;0;;45.084;0;1:40.100;0;2:09.779;0;178.4;2:00:53.581;16:00;0:45.084;1:40.100;2:09.779;231.2;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.933;0:04.522;0:26.607;0:10.135;
35;2;9;4:35.670;0;;46.544;0;1:41.297;0;2:07.829;0;178.0;2:05:29.251;16:05;0:46.544;1:41.297;2:07.829;250.4;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.889;0:04.568;0:25.504;0:10.048;
35;2;10;4:34.619;0;;45.572;0;1:39.983;0;2:09.064;0;178.7;2:10:03.870;16:10;0:45.572;1:39.983;2:09.064;247.0;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.730;0:04.554;0:26.626;0:10.158;
35;2;11;4:33.233;0;;44.952;0;1:40.030;0;2:08.251;0;179.6;2:14:37.103;16:14;0:44.952;1:40.030;2:08.251;267.1;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.987;0:04.483;0:25.230;0:10.240;
35;2;12;4:33.193;0;;45.099;0;1:38.776;0;2:09.318;0;179.6;2:19:10.296;16:19;0:45.099;1:38.776;2:09.318;265.8;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.848;0:04.552;0:26.507;0:10.098;
35;2;13;4:35.483;0;;47.251;0;1:40.394;0;2:07.838;0;178.1;2:23:45.779;16:23;0:47.251;1:40.394;2:07.838;265.1;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.926;0:04.547;0:25.210;0:10.527;
35;2;14;4:27.137;0;;44.490;0;1:38.342;0;2:04.305;0;183.7;2:28:12.916;16:28;0:44.490;1:38.342;2:04.305;284.7;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.872;0:04.527;0:24.569;0:10.068;
35;2;15;4:27.433;0;;44.963;0;1:38.151;0;2:04.319;0;183.5;2:32:40.349;16:32;0:44.963;1:38.151;2:04.319;230.2;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:05.055;0:04.505;0:25.003;0:09.735;
35;2;16;4:28.375;0;;44.266;1;1:41.024;0;2:03.085;1;182.8;2:37:08.724;16:37;0:44.266;1:41.024;2:03.085;292.4;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.866;0:04.553;0:23.684;0:09.816;
35;2;17;4:35.273;0;B;44.809;0;1:37.477;1;2:12.987;0;178.2;2:41:43.997;16:41;0:44.809;1:37.477;2:12.987;271.8;Erik MARIS;;LMP2;;Oak Racing;Ligier;;0:04.489;0:24.805;;
35;0;18;25:47.253;0;;22:00.781;0;1:46.128;0;2:00.344;0;31.7;3:07:31.250;17:07;22:00.781;1:46.128;2:00.344;211.7;Jacques NICOLET;0:21:18.930;LMP2;;Oak Racing;Ligier;0:04.731;;0:23.490;0:08.727;
35;0;19;4:21.842;2;;44.026;0;1:38.168;0;1:59.648;0;187.4;3:11:53.092;17:11;0:44.026;1:38.168;1:59.648;271.8;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.659;0:04.470;0:23.425;0:09.641;
35;0;20;4:47.168;0;;58.549;0;1:41.040;0;2:07.579;0;170.9;3:16:40.260;17:16;0:58.549;1:41.040;2:07.579;237.2;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.631;0:04.726;0:27.756;0:09.467;
35;0;21;4:39.281;0;;45.859;0;1:44.843;0;2:08.579;0;175.7;3:21:19.541;17:21;0:45.859;1:44.843;2:08.579;208.0;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.661;0:04.394;0:26.107;0:09.370;
35;0;22;4:37.167;0;;45.888;0;1:42.697;0;2:08.582;0;177.0;3:25:56.708;17:25;0:45.888;1:42.697;2:08.582;213.4;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.784;0:04.366;0:27.758;0:09.552;
35;0;23;4:42.830;0;;46.971;0;1:47.443;0;2:08.416;0;173.5;3:30:39.538;17:30;0:46.971;1:47.443;2:08.416;219.0;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.899;0:04.436;0:26.988;0:10.216;
35;0;24;4:58.809;0;B;46.883;0;1:50.990;0;2:20.936;0;164.2;3:35:38.347;17:35;0:46.883;1:50.990;2:20.936;196.3;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;;0:04.614;0:27.820;;
36;2;1;38:20.778;0;;34:55.434;0;1:32.866;0;1:52.478;0;21.3;38:20.778;14:38;34:55.434;1:32.866;1:52.478;287.7;Vincent CAPILLAIRE;0:34:15.697;LMP2;;Signatech Alpine;Alpine;0:03.865;;0:21.064;0:08.498;
36;2;2;3:53.144;0;;37.233;0;1:29.066;1;1:46.845;1;210.4;42:13.922;14:42;0:37.233;1:29.066;1:46.845;293.2;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.850;0:04.140;0:19.454;0:07.773;
36;2;3;4:00.023;0;B;36.399;1;1:29.313;0;1:54.311;0;204.4;46:13.945;14:46;0:36.399;1:29.313;1:54.311;294.0;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;;0:04.130;0:19.903;;
36;0;4;6:31.611;0;;3:14.894;0;1:30.940;0;1:45.777;0;125.3;52:45.556;14:52;3:14.894;1:30.940;1:45.777;286.9;Nelson PANCIATICI;0:02:47.307;LMP2;;Signatech Alpine;Alpine;0:03.685;;0:19.245;0:06.798;
36;0;5;3:45.554;0;;35.187;0;1:27.133;0;1:43.234;0;217.5;56:31.110;14:56;0:35.187;1:27.133;1:43.234;292.4;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.777;0:04.102;0:18.831;0:06.744;
36;0;6;3:44.567;2;;34.615;2;1:26.560;2;1:43.392;0;218.5;1:00:15.677;15:00;0:34.615;1:26.560;1:43.392;292.4;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.731;0:04.118;0:18.543;0:06.776;
36;0;7;3:46.266;0;;35.909;0;1:28.110;0;1:42.247;2;216.8;1:04:01.943;15:04;0:35.909;1:28.110;1:42.247;290.0;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.739;0:04.105;0:18.219;0:06.752;
36;0;8;3:56.718;0;B;34.912;0;1:29.075;0;1:52.731;0;207.3;1:07:58.661;15:07;0:34.912;1:29.075;1:52.731;279.5;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;;0:04.107;0:18.634;;
36;0;9;10:34.112;0;B;6:58.552;0;1:29.032;0;2:06.528;0;77.4;1:18:32.773;15:18;6:58.552;1:29.032;2:06.528;294.8;Nelson PANCIATICI;0:06:31.205;LMP2;;Signatech Alpine;Alpine;;;0:23.723;;
36;1;10;29:04.183;0;;24:55.138;0;1:38.206;0;2:30.839;0;28.1;1:47:36.956;15:47;24:55.138;1:38.206;2:30.839;224.0;Paul Loup CHATIN;0:24:22.528;LMP2;;Signatech Alpine;Alpine;0:04.763;;0:22.465;0:08.374;
36;1;11;4:13.643;0;;41.855;0;1:33.894;0;1:57.894;0;193.4;1:51:50.599;15:51;0:41.855;1:33.894;1:57.894;268.4;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:04.741;0:04.428;0:23.350;0:08.622;
36;1;12;4:13.117;0;;41.250;1;1:35.760;0;1:56.107;0;193.8;1:56:03.716;15:56;0:41.250;1:35.760;1:56.107;225.8;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:04.754;0:04.435;0:22.563;0:08.711;
36;1;13;4:11.107;0;;42.143;0;1:33.464;0;1:55.500;0;195.4;2:00:14.823;16:00;0:42.143;1:33.464;1:55.500;262.6;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:05.187;0:04.444;0:22.264;0:08.839;
36;1;14;4:10.682;0;;42.138;0;1:33.398;0;1:55.146;1;195.7;2:04:25.505;16:04;0:42.138;1:33.398;1:55.146;270.4;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:04.342;0:04.536;0:21.826;0:09.100;
36;1;15;4:17.144;0;B;41.655;0;1:32.727;1;2:02.762;0;190.8;2:08:42.649;16:08;0:41.655;1:32.727;2:02.762;294.0;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;;0:04.213;0:23.043;;
36;2;16;6:53.039;0;;3:17.587;0;1:37.131;0;1:58.321;0;118.8;2:15:35.688;16:15;3:17.587;1:37.131;1:58.321;232.6;Vincent CAPILLAIRE;0:02:41.512;LMP2;;Signatech Alpine;Alpine;0:04.763;;0:23.211;0:09.423;
36;2;17;4:21.683;0;;43.573;0;1:35.938;0;2:02.172;0;187.5;2:19:57.371;16:19;0:43.573;1:35.938;2:02.172;281.7;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:04.890;0:04.499;0:24.205;0:09.096;
36;2;18;4:23.456;0;;44.660;0;1:37.081;0;2:01.715;0;186.2;2:24:20.827;16:24;0:44.660;1:37.081;2:01.715;292.4;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:04.428;0:04.686;0:23.762;0:09.354;
36;2;19;4:19.970;0;;43.716;0;1:35.421;0;2:00.833;0;188.7;2:28:40.797;16:28;0:43.716;1:35.421;2:00.833;290.8;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:04.684;0:04.237;0:24.445;0:09.294;
36;2;20;4:17.334;0;;44.472;0;1:34.935;0;1:57.927;0;190.7;2:32:58.131;16:32;0:44.472;1:34.935;1:57.927;294.0;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:04.740;0:04.319;0:22.541;0:08.885;
36;2;21;4:24.756;0;B;43.967;0;1:35.834;0;2:04.955;0;185.3;2:37:22.887;16:37;0:43.967;1:35.834;2:04.955;245.3;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;;0:04.353;0:22.777;;
36;0;22;7:00.980;0;;3:30.535;0;1:35.748;0;1:54.697;0;116.5;2:44:23.867;16:44;3:30.535;1:35.748;1:54.697;250.4;Nelson PANCIATICI;0:02:59.396;LMP2;;Signatech Alpine;Alpine;0:04.616;;0:22.308;0:08.650;
36;0;23;4:01.724;0;;39.955;0;1:30.819;0;1:50.950;0;203.0;2:48:25.591;16:48;0:39.955;1:30.819;1:50.950;293.2;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:04.816;0:04.374;0:21.290;0:08.357;
36;0;24;4:40.721;0;B;43.957;0;1:40.108;0;2:16.656;0;174.8;2:53:06.312;16:53;0:43.957;1:40.108;2:16.656;228.7;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;;0:04.458;0:26.012;;
37;2;1;53:42.361;0;;50:11.949;0;1:35.262;0;1:55.150;0;15.2;53:42.361;14:53;50:11.949;1:35.262;1:55.150;262.6;Anton LADYGIN;0:49:29.967;LMP2;;SMP Racing;BR01;0:04.013;;0:21.918;0:09.303;
37;2;2;3:59.958;0;;39.984;0;1:31.006;0;1:48.968;0;204.5;57:42.319;14:57;0:39.984;1:31.006;1:48.968;295.6;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.813;0:04.195;0:20.435;0:07.920;
37;2;3;3:56.653;0;;37.738;0;1:30.069;0;1:48.846;0;207.3;1:01:38.972;15:01;0:37.738;1:30.069;1:48.846;295.6;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.890;0:04.131;0:20.466;0:07.570;
37;2;4;3:56.224;0;;37.993;0;1:29.659;2;1:48.572;0;207.7;1:05:35.196;15:05;0:37.993;1:29.659;1:48.572;295.6;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.874;0:04.140;0:20.599;0:07.330;
37;2;5;3:55.213;2;;37.283;2;1:29.873;0;1:48.057;2;208.6;1:09:30.409;15:09;0:37.283;1:29.873;1:48.057;267.1;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.902;0:04.127;0:20.217;0:07.632;
37;2;6;4:01.922;0;;38.305;0;1:33.359;0;1:50.258;0;202.8;1:13:32.331;15:13;0:38.305;1:33.359;1:50.258;285.4;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.889;0:04.123;0:21.366;0:07.714;
37;2;7;4:08.711;0;;38.281;0;1:30.399;0;2:00.031;0;197.3;1:17:41.042;15:17;0:38.281;1:30.399;2:00.031;297.2;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:04.586;0:04.131;0:22.758;0:07.986;
37;2;8;7:09.332;0;;52.635;0;3:06.245;0;3:10.452;0;114.3;1:24:50.374;15:24;0:52.635;3:06.245;3:10.452;113.8;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:04.937;0:05.585;0:33.025;0:10.266;
37;2;9;7:20.667;0;B;1:00.271;0;2:59.000;0;3:21.396;0;111.3;1:32:11.041;15:32;1:00.271;2:59.000;3:21.396;110.5;Anton LADYGIN;;LMP2;;SMP Racing;BR01;;0:07.438;0:37.188;;
37;1;10;14:31.515;0;;10:46.321;0;1:43.555;0;2:01.639;0;56.3;1:46:42.556;15:46;10:46.321;1:43.555;2:01.639;194.2;Kirill LADYGIN;0:10:15.296;LMP2;;SMP Racing;BR01;0:04.349;;0:23.878;0:09.126;
37;1;11;4:22.922;0;B;41.523;0;1:36.651;0;2:04.748;0;186.6;1:51:05.478;15:51;0:41.523;1:36.651;2:04.748;266.5;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.324;0:23.345;;
37;1;12;28:04.693;0;;24:32.626;0;1:34.913;0;1:57.154;0;29.1;2:19:10.171;16:19;24:32.626;1:34.913;1:57.154;286.9;Kirill LADYGIN;0:24:00.043;LMP2;;SMP Racing;BR01;0:04.335;;0:22.550;0:09.788;
37;1;13;4:11.772;0;;42.178;0;1:33.575;0;1:56.019;0;194.9;2:23:21.943;16:23;0:42.178;1:33.575;1:56.019;293.2;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.528;0:04.299;0:22.045;0:08.658;
37;1;14;4:09.757;0;;42.655;0;1:32.894;0;1:54.208;0;196.4;2:27:31.700;16:27;0:42.655;1:32.894;1:54.208;294.8;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.701;0:04.380;0:21.393;0:08.520;
37;1;15;4:11.283;0;;41.705;0;1:34.158;0;1:55.420;0;195.3;2:31:42.983;16:31;0:41.705;1:34.158;1:55.420;298.0;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.630;0:04.406;0:21.445;0:08.423;
37;1;16;4:06.891;0;;40.827;0;1:32.656;0;1:53.408;0;198.7;2:35:49.874;16:35;0:40.827;1:32.656;1:53.408;295.6;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.671;0:04.425;0:20.844;0:08.589;
37;1;17;4:06.161;0;;40.661;1;1:32.228;1;1:53.272;1;199.3;2:39:56.035;16:39;0:40.661;1:32.228;1:53.272;294.8;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.648;0:04.392;0:20.586;0:08.557;
37;1;18;4:13.567;0;B;41.396;0;1:32.812;0;1:59.359;0;193.5;2:44:09.602;16:44;0:41.396;1:32.812;1:59.359;292.4;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.402;0:21.519;;
37;1;19;6:22.683;0;;2:47.997;0;1:37.597;0;1:57.089;0;128.2;2:50:32.285;16:50;2:47.997;1:37.597;1:57.089;215.1;Kirill LADYGIN;0:02:11.419;LMP2;;SMP Racing;BR01;0:04.479;;0:22.339;0:09.845;
37;1;20;4:15.960;0;;40.808;0;1:33.337;0;2:01.815;0;191.7;2:54:48.245;16:54;0:40.808;1:33.337;2:01.815;293.2;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.525;0:04.364;0:26.119;0:09.080;
37;1;21;4:24.923;0;;54.889;0;1:33.874;0;1:56.160;0;185.2;2:59:13.168;16:59;0:54.889;1:33.874;1:56.160;290.0;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;0:04.600;0:04.346;0:21.127;0:09.209;
37;1;22;4:32.233;0;B;54.201;0;1:32.908;0;2:05.124;0;180.2;3:03:45.401;17:03;0:54.201;1:32.908;2:05.124;293.2;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.367;0:24.464;;
37;0;23;11:48.554;0;;8:09.582;0;1:37.815;0;2:01.157;0;69.2;3:15:33.955;17:15;8:09.582;1:37.815;2:01.157;225.4;Mikhail ALESHIN;0:07:13.924;LMP2;;SMP Racing;BR01;0:04.681;;0:25.269;0:08.475;
37;0;24;4:17.729;0;;42.581;0;1:35.879;0;1:59.269;0;190.4;3:19:51.684;17:19;0:42.581;1:35.879;1:59.269;273.9;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.693;0:04.437;0:23.681;0:08.753;
37;0;25;4:17.866;0;;42.353;0;1:37.153;0;1:58.360;0;190.3;3:24:09.550;17:24;0:42.353;1:37.153;1:58.360;233.1;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.702;0:04.430;0:23.206;0:09.199;
37;0;26;4:18.904;0;;42.618;0;1:36.450;0;1:59.836;0;189.5;3:28:28.454;17:28;0:42.618;1:36.450;1:59.836;253.9;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.610;0:04.419;0:24.323;0:09.116;
37;0;27;4:13.868;0;;42.314;0;1:35.824;0;1:55.730;0;193.3;3:32:42.322;17:32;0:42.314;1:35.824;1:55.730;255.1;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.624;0:04.402;0:22.967;0:08.815;
37;0;28;4:14.299;0;;44.456;0;1:34.323;0;1:55.520;0;192.9;3:36:56.621;17:36;0:44.456;1:34.323;1:55.520;272.5;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.627;0:04.404;0:22.413;0:08.889;
37;0;29;4:31.532;0;;1:01.007;0;1:33.829;0;1:56.696;0;180.7;3:41:28.153;17:41;1:01.007;1:33.829;1:56.696;293.2;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.583;0:04.401;0:22.626;0:09.154;
37;0;30;4:09.268;0;;41.185;1;1:33.512;1;1:54.571;1;196.8;3:45:37.421;17:45;0:41.185;1:33.512;1:54.571;295.6;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;0:04.608;0:04.372;0:21.734;0:08.852;
