﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;3;24;1:53.265;0;;34.719;0;42.765;0;35.781;0;172.0;1:05:45.177;19:05:45.177;0:34.719;0:42.765;0:35.781;277.8;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;25;1:54.599;0;;34.689;0;43.588;0;36.322;0;170.0;1:07:39.776;19:07:39.776;0:34.689;0:43.588;0:36.322;281.5;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;26;1:54.327;0;;35.117;0;43.631;0;35.579;0;170.4;1:09:34.103;19:09:34.103;0:35.117;0:43.631;0:35.579;273.6;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;27;1:53.024;0;;34.881;0;42.868;0;35.275;0;172.4;1:11:27.127;19:11:27.127;0:34.881;0:42.868;0:35.275;282.2;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;28;1:54.630;0;;34.986;0;44.318;0;35.326;0;170.0;1:13:21.757;19:13:21.757;0:34.986;0:44.318;0:35.326;277.8;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;29;1:59.508;0;B;34.619;0;44.388;0;40.501;0;163.0;1:15:21.265;19:15:21.265;0:34.619;0:44.388;0:40.501;270.9;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;30;3:52.976;0;;2:35.347;0;42.398;0;35.231;0;83.6;1:19:14.241;19:19:14.241;2:35.347;0:42.398;0:35.231;177.6;William STEVENS;0:02:04.571;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;31;1:48.776;2;;33.499;2;41.059;2;34.218;1;179.1;1:21:03.017;19:21:03.017;0:33.499;0:41.059;0:34.218;285.2;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;32;1:56.406;0;B;35.020;0;42.038;0;39.348;0;167.4;1:22:59.423;19:22:59.423;0:35.020;0:42.038;0:39.348;227.6;William STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;33;3:31.155;0;;2:06.747;0;45.026;0;39.382;0;92.3;1:26:30.578;19:26:30.578;2:06.747;0:45.026;0:39.382;179.4;Gabriel AUBRY;0:01:35.864;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;34;1:50.013;0;;33.948;0;41.536;0;34.529;0;177.1;1:28:20.591;19:28:20.591;0:33.948;0:41.536;0:34.529;282.2;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;35;1:49.598;0;;33.833;1;41.455;1;34.310;1;177.8;1:30:10.189;19:30:10.189;0:33.833;0:41.455;0:34.310;285.9;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;1;14:48.558;0;;13:19.518;0;49.711;0;39.329;0;20.9;14:48.558;18:14:48.558;13:19.518;0:49.711;0:39.329;160.1;Anthony DAVIDSON;0:12:42.372;LMP2;;JOTA;Oreca;
38;3;2;1:54.870;0;;34.944;0;44.334;0;35.592;0;169.6;16:43.428;18:16:43.428;0:34.944;0:44.334;0:35.592;235.6;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;3;1:54.809;0;B;33.984;0;42.078;0;38.747;0;169.7;18:38.237;18:18:38.237;0:33.984;0:42.078;0:38.747;257.4;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;4;7:53.220;0;;6:37.424;0;41.928;0;33.868;2;41.2;26:31.457;18:26:31.457;6:37.424;0:41.928;0:33.868;180.3;Anthony DAVIDSON;0:06:07.826;LMP2;;JOTA;Oreca;
38;3;5;1:48.328;0;;33.299;2;41.012;1;34.017;0;179.9;28:19.785;18:28:19.785;0:33.299;0:41.012;0:34.017;268.9;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;6;1:53.296;0;;35.263;0;42.577;0;35.456;0;172.0;30:13.081;18:30:13.081;0:35.263;0:42.577;0:35.456;273.6;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;7;1:50.635;0;;34.005;0;41.908;0;34.722;0;176.1;32:03.716;18:32:03.716;0:34.005;0:41.908;0:34.722;272.3;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;8;1:51.188;0;;34.112;0;41.923;0;35.153;0;175.2;33:54.904;18:33:54.904;0:34.112;0:41.923;0:35.153;268.2;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;9;1:51.329;0;;34.329;0;42.286;0;34.714;0;175.0;35:46.233;18:35:46.233;0:34.329;0:42.286;0:34.714;250.3;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;10;1:50.297;0;;33.887;0;41.841;0;34.569;0;176.6;37:36.530;18:37:36.530;0:33.887;0:41.841;0:34.569;274.3;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;3;11;1:55.283;0;B;34.625;0;42.021;0;38.637;0;169.0;39:31.813;18:39:31.813;0:34.625;0:42.021;0:38.637;272.3;Anthony DAVIDSON;;LMP2;;JOTA;Oreca;
38;1;12;3:55.964;0;;2:36.813;0;43.294;0;35.857;0;82.6;43:27.777;18:43:27.777;2:36.813;0:43.294;0:35.857;138.4;Roberto GONZALEZ;0:02:01.831;LMP2;;JOTA;Oreca;
38;1;13;1:55.311;0;;35.236;0;44.380;0;35.695;0;169.0;45:23.088;18:45:23.088;0:35.236;0:44.380;0:35.695;244.6;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;14;1:53.152;0;;35.364;0;42.867;0;34.921;0;172.2;47:16.240;18:47:16.240;0:35.364;0:42.867;0:34.921;259.2;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;15;1:52.382;0;;34.688;0;42.188;0;35.506;0;173.4;49:08.622;18:49:08.622;0:34.688;0:42.188;0:35.506;285.9;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;16;1:53.118;0;;35.134;0;42.864;0;35.120;0;172.2;51:01.740;18:51:01.740;0:35.134;0:42.864;0:35.120;282.2;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;17;1:52.802;0;;35.102;0;42.411;0;35.289;0;172.7;52:54.542;18:52:54.542;0:35.102;0:42.411;0:35.289;246.3;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;18;1:53.181;0;;34.529;0;43.779;0;34.873;1;172.1;54:47.723;18:54:47.723;0:34.529;0:43.779;0:34.873;283.7;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;19;1:52.160;0;;34.601;0;42.478;0;35.081;0;173.7;56:39.883;18:56:39.883;0:34.601;0:42.478;0:35.081;275.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;20;1:58.574;0;B;34.779;0;42.816;0;40.979;0;164.3;58:38.457;18:58:38.457;0:34.779;0:42.816;0:40.979;273.6;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;2;21;3:35.337;0;;2:16.174;0;43.626;0;35.537;0;90.5;1:02:13.794;19:02:13.794;2:16.174;0:43.626;0:35.537;175.3;Antonio FELIX DA COSTA;0:01:44.586;LMP2;;JOTA;Oreca;
38;2;22;1:53.801;0;;35.339;0;42.913;0;35.549;0;171.2;1:04:07.595;19:04:07.595;0:35.339;0:42.913;0:35.549;274.3;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;23;1:53.351;0;;34.989;0;42.795;0;35.567;0;171.9;1:06:00.946;19:06:00.946;0:34.989;0:42.795;0:35.567;266.9;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;24;1:53.515;0;;34.962;0;42.956;0;35.597;0;171.6;1:07:54.461;19:07:54.461;0:34.962;0:42.956;0:35.597;264.3;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;25;1:52.572;0;;34.629;0;42.599;0;35.344;0;173.1;1:09:47.033;19:09:47.033;0:34.629;0:42.599;0:35.344;264.9;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;26;1:52.761;0;;34.985;0;42.644;0;35.132;0;172.8;1:11:39.794;19:11:39.794;0:34.985;0:42.644;0:35.132;261.1;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;27;1:52.469;0;;34.947;0;42.463;0;35.059;0;173.2;1:13:32.263;19:13:32.263;0:34.947;0:42.463;0:35.059;270.2;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;28;1:57.881;0;B;34.666;0;42.753;0;40.462;0;165.3;1:15:30.144;19:15:30.144;0:34.666;0:42.753;0:40.462;263.6;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;29;3:49.210;0;;2:29.954;0;42.798;0;36.458;0;85.0;1:19:19.354;19:19:19.354;2:29.954;0:42.798;0:36.458;164.4;Antonio FELIX DA COSTA;0:01:57.749;LMP2;;JOTA;Oreca;
38;2;30;1:48.303;2;;33.531;1;40.798;2;33.974;1;179.9;1:21:07.657;19:21:07.657;0:33.531;0:40.798;0:33.974;277.1;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;2;31;1:56.642;0;B;33.690;0;42.853;0;40.099;0;167.0;1:23:04.299;19:23:04.299;0:33.690;0:42.853;0:40.099;280.0;Antonio FELIX DA COSTA;;LMP2;;JOTA;Oreca;
38;1;32;3:33.480;0;;2:15.558;0;42.400;0;35.522;0;91.3;1:26:37.779;19:26:37.779;2:15.558;0:42.400;0:35.522;175.3;Roberto GONZALEZ;0:01:43.523;LMP2;;JOTA;Oreca;
38;1;33;1:55.497;0;;34.854;0;42.859;0;37.784;0;168.7;1:28:33.276;19:28:33.276;0:34.854;0:42.859;0:37.784;280.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
38;1;34;1:51.901;0;;34.356;1;42.085;1;35.460;0;174.1;1:30:25.177;19:30:25.177;0:34.356;0:42.085;0:35.460;256.8;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;
47;2;1;2:23.103;0;;50.139;0;56.355;0;36.609;0;129.9;2:23.103;18:02:23.103;0:50.139;0:56.355;0:36.609;159.8;Andrea BELICCHI;0:00:13.914;LMP2;;Cetilar Racing;Dallara;
47;2;2;1:53.817;2;;35.054;0;42.998;0;35.765;0;171.2;4:16.920;18:04:16.920;0:35.054;0:42.998;0:35.765;263.0;Andrea BELICCHI;;LMP2;;Cetilar Racing;Dallara;
47;2;3;2:02.185;0;B;34.552;0;43.200;0;44.433;0;159.5;6:19.105;18:06:19.105;0:34.552;0:43.200;0:44.433;263.6;Andrea BELICCHI;;LMP2;;Cetilar Racing;Dallara;
47;2;4;21:03.779;0;;19:44.891;0;43.374;0;35.514;2;15.4;27:22.884;18:27:22.884;19:44.891;0:43.374;0:35.514;172.5;Andrea BELICCHI;0:19:14.746;LMP2;;Cetilar Racing;Dallara;
47;2;5;1:53.833;0;;34.300;2;42.914;0;36.619;0;171.2;29:16.717;18:29:16.717;0:34.300;0:42.914;0:36.619;270.2;Andrea BELICCHI;;LMP2;;Cetilar Racing;Dallara;
47;2;6;1:59.358;0;B;34.991;0;42.503;2;41.864;0;163.2;31:16.075;18:31:16.075;0:34.991;0:42.503;0:41.864;279.3;Andrea BELICCHI;;LMP2;;Cetilar Racing;Dallara;
47;1;7;37:04.706;0;;35:40.211;0;46.657;0;37.838;0;8.8;1:08:20.781;19:08:20.781;35:40.211;0:46.657;0:37.838;162.0;Roberto LACORTE;0:35:06.372;LMP2;;Cetilar Racing;Dallara;
47;1;8;1:57.485;0;;36.604;0;44.140;0;36.741;0;165.8;1:10:18.266;19:10:18.266;0:36.604;0:44.140;0:36.741;237.1;Roberto LACORTE;;LMP2;;Cetilar Racing;Dallara;
47;1;9;1:57.199;0;;35.262;1;44.235;0;37.702;0;166.2;1:12:15.465;19:12:15.465;0:35.262;0:44.235;0:37.702;275.0;Roberto LACORTE;;LMP2;;Cetilar Racing;Dallara;
47;1;10;1:55.808;0;;35.439;0;43.920;0;36.449;1;168.2;1:14:11.273;19:14:11.273;0:35.439;0:43.920;0:36.449;281.5;Roberto LACORTE;;LMP2;;Cetilar Racing;Dallara;
47;1;11;2:01.231;0;B;35.342;0;43.528;1;42.361;0;160.7;1:16:12.504;19:16:12.504;0:35.342;0:43.528;0:42.361;282.2;Roberto LACORTE;;LMP2;;Cetilar Racing;Dallara;
47;3;12;3:55.966;0;;2:31.546;0;46.649;0;37.771;0;82.6;1:20:08.470;19:20:08.470;2:31.546;0:46.649;0:37.771;113.5;Giorgio SERNAGIOTTO;0:01:54.679;LMP2;;Cetilar Racing;Dallara;
47;3;13;1:56.533;0;;35.409;0;44.495;0;36.629;0;167.2;1:22:05.003;19:22:05.003;0:35.409;0:44.495;0:36.629;251.4;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Racing;Dallara;
47;3;14;1:56.403;0;;35.742;0;44.149;0;36.512;0;167.4;1:24:01.406;19:24:01.406;0:35.742;0:44.149;0:36.512;271.6;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Racing;Dallara;
47;3;15;1:54.658;0;;35.111;1;43.452;1;36.095;1;169.9;1:25:56.064;19:25:56.064;0:35.111;0:43.452;0:36.095;272.9;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Racing;Dallara;
47;3;16;2:02.075;0;B;35.280;0;43.522;0;43.273;0;159.6;1:27:58.139;19:27:58.139;0:35.280;0:43.522;0:43.273;272.9;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Racing;Dallara;
51;1;1;2:26.492;0;B;54.387;0;48.711;0;43.394;0;126.9;2:26.492;18:02:26.492;0:54.387;0:48.711;0:43.394;147.0;James CALADO;0:00:16.746;LMGTE Pro;;AF Corse;Ferrari;
51;1;2;3:47.182;0;;2:24.273;0;45.000;0;37.909;0;85.8;6:13.674;18:06:13.674;2:24.273;0:45.000;0:37.909;152.6;James CALADO;0:01:51.072;LMGTE Pro;;AF Corse;Ferrari;
51;1;3;2:28.274;0;B;36.562;0;44.277;0;1:07.435;0;131.4;8:41.948;18:08:41.948;0:36.562;0:44.277;1:07.435;252.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;4;6:02.984;0;;4:38.694;0;46.087;0;38.203;0;53.7;14:44.932;18:14:44.932;4:38.694;0:46.087;0:38.203;145.8;James CALADO;0:04:04.853;LMGTE Pro;;AF Corse;Ferrari;
51;1;5;1:58.637;0;;36.314;2;44.253;2;38.070;0;164.2;16:43.569;18:16:43.569;0:36.314;0:44.253;0:38.070;257.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;6;1:58.571;2;;36.479;0;44.446;0;37.646;2;164.3;18:42.140;18:18:42.140;0:36.479;0:44.446;0:37.646;255.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;7;2:02.794;0;;38.779;0;46.008;0;38.007;0;158.7;20:44.934;18:20:44.934;0:38.779;0:46.008;0:38.007;258.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;8;1:59.154;0;;36.610;0;44.641;0;37.903;0;163.5;22:44.088;18:22:44.088;0:36.610;0:44.641;0:37.903;258.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;9;2:05.607;0;B;37.989;0;45.713;0;41.905;0;155.1;24:49.695;18:24:49.695;0:37.989;0:45.713;0:41.905;235.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;10;9:02.012;0;;7:34.243;0;48.574;0;39.195;0;35.9;33:51.707;18:33:51.707;7:34.243;0:48.574;0:39.195;119.6;James CALADO;0:06:56.220;LMGTE Pro;;AF Corse;Ferrari;
51;1;11;2:13.391;0;B;40.901;0;47.327;0;45.163;0;146.1;36:05.098;18:36:05.098;0:40.901;0:47.327;0:45.163;181.8;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;12;3:02.295;0;;1:35.889;0;47.325;0;39.081;0;106.9;39:07.393;18:39:07.393;1:35.889;0:47.325;0:39.081;152.2;James CALADO;0:01:02.008;LMGTE Pro;;AF Corse;Ferrari;
51;1;13;2:03.001;0;;37.982;0;46.349;0;38.670;0;158.4;41:10.394;18:41:10.394;0:37.982;0:46.349;0:38.670;204.8;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;14;2:02.909;0;;37.300;0;46.431;0;39.178;0;158.5;43:13.303;18:43:13.303;0:37.300;0:46.431;0:39.178;234.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;15;2:18.241;0;;42.620;0;53.499;0;42.122;0;140.9;45:31.544;18:45:31.544;0:42.620;0:53.499;0:42.122;177.9;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;16;2:00.878;0;;37.672;0;45.090;0;38.116;0;161.2;47:32.422;18:47:32.422;0:37.672;0:45.090;0:38.116;253.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;17;2:04.670;0;B;36.926;0;45.815;0;41.929;0;156.3;49:37.092;18:49:37.092;0:36.926;0:45.815;0:41.929;250.3;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;18;3:54.921;0;;2:29.306;0;46.951;0;38.664;0;82.9;53:32.013;18:53:32.013;2:29.306;0:46.951;0:38.664;158.2;Daniel SERRA;0:01:55.331;LMGTE Pro;;AF Corse;Ferrari;
51;2;19;2:02.501;0;;37.416;0;46.262;0;38.823;0;159.0;55:34.514;18:55:34.514;0:37.416;0:46.262;0:38.823;240.8;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;20;2:01.336;0;;37.341;0;45.775;0;38.220;0;160.6;57:35.850;18:57:35.850;0:37.341;0:45.775;0:38.220;254.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;21;2:01.095;0;;37.024;0;45.453;0;38.618;0;160.9;59:36.945;18:59:36.945;0:37.024;0:45.453;0:38.618;257.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;22;2:00.313;0;;36.948;0;45.365;0;38.000;0;161.9;1:01:37.258;19:01:37.258;0:36.948;0:45.365;0:38.000;257.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;23;2:00.379;0;;36.851;0;45.470;0;38.058;0;161.8;1:03:37.637;19:03:37.637;0:36.851;0:45.470;0:38.058;260.5;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;24;2:00.097;0;;36.892;0;45.146;0;38.059;0;162.2;1:05:37.734;19:05:37.734;0:36.892;0:45.146;0:38.059;258.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;25;1:59.865;0;;36.656;1;45.212;0;37.997;1;162.5;1:07:37.599;19:07:37.599;0:36.656;0:45.212;0:37.997;259.9;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;26;2:06.735;0;B;37.060;0;46.313;0;43.362;0;153.7;1:09:44.334;19:09:44.334;0:37.060;0:46.313;0:43.362;259.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;27;3:34.720;0;;2:10.256;0;46.226;0;38.238;0;90.7;1:13:19.054;19:13:19.054;2:10.256;0:46.226;0:38.238;158.4;Daniel SERRA;0:01:35.939;LMGTE Pro;;AF Corse;Ferrari;
51;2;28;2:00.674;0;;37.112;0;45.323;0;38.239;0;161.5;1:15:19.728;19:15:19.728;0:37.112;0:45.323;0:38.239;258.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;29;2:00.213;0;;37.187;0;44.999;1;38.027;0;162.1;1:17:19.941;19:17:19.941;0:37.187;0:44.999;0:38.027;259.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;30;2:03.191;0;;37.388;0;46.487;0;39.316;0;158.2;1:19:23.132;19:19:23.132;0:37.388;0:46.487;0:39.316;258.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;31;2:00.441;0;;36.994;0;45.295;0;38.152;0;161.8;1:21:23.573;19:21:23.573;0:36.994;0:45.295;0:38.152;256.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;32;2:04.681;0;B;36.978;0;45.359;0;42.344;0;156.3;1:23:28.254;19:23:28.254;0:36.978;0:45.359;0:42.344;255.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;33;6:14.319;0;;4:50.393;0;45.259;0;38.667;0;52.0;1:29:42.573;19:29:42.573;4:50.393;0:45.259;0:38.667;162.7;Daniel SERRA;0:04:18.068;LMGTE Pro;;AF Corse;Ferrari;
51;2;34;2:00.199;0;;36.896;0;45.006;0;38.297;0;162.1;1:31:42.772;19:31:42.772;0:36.896;0:45.006;0:38.297;255.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
54;2;1;2:37.420;0;;1:10.934;0;47.683;0;38.803;0;118.1;2:37.420;18:02:37.420;1:10.934;0:47.683;0:38.803;138.9;Francesco CASTELLACCI;0:00:30.736;LMGTE Am;;AF Corse;Ferrari;
54;2;2;2:00.958;0;;37.710;0;45.354;0;37.894;1;161.1;4:38.378;18:04:38.378;0:37.710;0:45.354;0:37.894;211.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;3;2:00.085;0;;36.855;1;44.661;2;38.569;0;162.2;6:38.463;18:06:38.463;0:36.855;0:44.661;0:38.569;233.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;4;2:23.225;0;B;36.964;0;45.673;0;1:00.588;0;136.0;9:01.688;18:09:01.688;0:36.964;0:45.673;1:00.588;245.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;3;5;6:56.679;0;;5:32.458;0;45.928;0;38.293;0;46.8;15:58.367;18:15:58.367;5:32.458;0:45.928;0:38.293;159.4;Giancarlo FISICHELLA;0:04:58.015;LMGTE Am;;AF Corse;Ferrari;
54;3;6;1:59.615;2;;36.747;0;45.029;1;37.839;2;162.9;17:57.982;18:17:57.982;0:36.747;0:45.029;0:37.839;245.7;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;7;2:04.641;0;;39.454;0;46.666;0;38.521;0;156.3;20:02.623;18:20:02.623;0:39.454;0:46.666;0:38.521;257.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;8;2:01.524;0;;37.049;0;45.443;0;39.032;0;160.3;22:04.147;18:22:04.147;0:37.049;0:45.443;0:39.032;253.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;9;2:01.427;0;;36.742;2;45.897;0;38.788;0;160.5;24:05.574;18:24:05.574;0:36.742;0:45.897;0:38.788;251.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;10;2:05.018;0;B;36.944;0;45.452;0;42.622;0;155.8;26:10.592;18:26:10.592;0:36.944;0:45.452;0:42.622;256.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;1;11;6:16.298;0;;4:50.660;0;46.689;0;38.949;0;51.8;32:26.890;18:32:26.890;4:50.660;0:46.689;0:38.949;126.7;Thomas FLOHR;0:04:14.740;LMGTE Am;;AF Corse;Ferrari;
54;1;12;2:03.097;0;;37.728;0;46.650;0;38.719;0;158.3;34:29.987;18:34:29.987;0:37.728;0:46.650;0:38.719;252.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;13;2:03.183;0;;37.741;0;46.834;0;38.608;1;158.2;36:33.170;18:36:33.170;0:37.741;0:46.834;0:38.608;255.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;14;2:02.907;0;;37.741;0;46.106;1;39.060;0;158.5;38:36.077;18:38:36.077;0:37.741;0:46.106;0:39.060;253.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;15;2:03.927;0;;37.454;1;46.903;0;39.570;0;157.2;40:40.004;18:40:40.004;0:37.454;0:46.903;0:39.570;253.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;16;2:12.985;0;;37.673;0;55.671;0;39.641;0;146.5;42:52.989;18:42:52.989;0:37.673;0:55.671;0:39.641;253.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;17;2:03.752;0;;38.023;0;46.469;0;39.260;0;157.4;44:56.741;18:44:56.741;0:38.023;0:46.469;0:39.260;254.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;18;2:04.932;0;;38.624;0;47.060;0;39.248;0;156.0;47:01.673;18:47:01.673;0:38.624;0:47.060;0:39.248;252.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;19;2:04.265;0;;37.968;0;46.642;0;39.655;0;156.8;49:05.938;18:49:05.938;0:37.968;0:46.642;0:39.655;252.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;20;2:03.825;0;;37.814;0;46.677;0;39.334;0;157.3;51:09.763;18:51:09.763;0:37.814;0:46.677;0:39.334;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;21;2:04.147;0;;37.800;0;46.941;0;39.406;0;156.9;53:13.910;18:53:13.910;0:37.800;0:46.941;0:39.406;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;22;2:05.426;0;;37.816;0;47.813;0;39.797;0;155.3;55:19.336;18:55:19.336;0:37.816;0:47.813;0:39.797;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;23;2:09.822;0;B;38.034;0;46.824;0;44.964;0;150.1;57:29.158;18:57:29.158;0:38.034;0:46.824;0:44.964;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;24;6:26.655;0;;4:56.160;0;48.525;0;41.970;0;50.4;1:03:55.813;19:03:55.813;4:56.160;0:48.525;0:41.970;161.0;Thomas FLOHR;0:04:22.394;LMGTE Am;;AF Corse;Ferrari;
54;1;25;2:06.650;0;;38.544;0;47.621;0;40.485;0;153.8;1:06:02.463;19:06:02.463;0:38.544;0:47.621;0:40.485;246.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;26;2:04.734;0;;38.204;0;46.668;0;39.862;0;156.2;1:08:07.197;19:08:07.197;0:38.204;0:46.668;0:39.862;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;27;2:04.600;0;;38.105;0;46.762;0;39.733;0;156.4;1:10:11.797;19:10:11.797;0:38.105;0:46.762;0:39.733;250.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;28;2:12.281;0;B;38.134;0;47.381;0;46.766;0;147.3;1:12:24.078;19:12:24.078;0:38.134;0:47.381;0:46.766;238.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;2;29;7:01.201;0;;5:32.873;0;48.658;0;39.670;0;46.3;1:19:25.279;19:19:25.279;5:32.873;0:48.658;0:39.670;128.7;Francesco CASTELLACCI;0:04:53.090;LMGTE Am;;AF Corse;Ferrari;
54;2;30;2:04.651;0;;37.763;0;46.837;0;40.051;0;156.3;1:21:29.930;19:21:29.930;0:37.763;0:46.837;0:40.051;239.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;31;2:04.136;0;;38.135;0;46.585;0;39.416;0;157.0;1:23:34.066;19:23:34.066;0:38.135;0:46.585;0:39.416;238.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
