﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;9;2:32.362;0;;42.879;0;1:10.684;0;38.799;0;165.5;28:51.332;15:33:51.332;0:42.879;1:10.684;0:38.799;228.1;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;10;2:31.919;0;;42.197;0;1:10.108;0;39.614;0;166.0;31:23.251;15:36:23.251;0:42.197;1:10.108;0:39.614;225.3;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;11;2:30.594;0;;42.320;0;1:09.759;0;38.515;2;167.4;33:53.845;15:38:53.845;0:42.320;1:09.759;0:38.515;219.8;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;12;2:31.255;0;;42.034;0;1:09.921;0;39.300;0;166.7;36:25.100;15:41:25.100;0:42.034;1:09.921;0:39.300;236.1;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;13;2:30.376;0;;41.964;0;1:09.689;0;38.723;0;167.7;38:55.476;15:43:55.476;0:41.964;1:09.689;0:38.723;241.3;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;14;2:29.982;2;;41.854;2;1:09.289;2;38.839;0;168.1;41:25.458;15:46:25.458;0:41.854;1:09.289;0:38.839;252.6;Stephen GROVE;;B;;Martinet By Alméras;;
26;0;1;3:52.719;0;;1:39.565;0;1:27.713;0;45.441;0;108.3;3:52.719;15:08:52.719;1:39.565;1:27.713;0:45.441;129.0;Valerie CHIASSON;;B;;DVB Racing;;
26;0;2;2:43.635;0;;46.045;0;1:15.541;0;42.049;0;154.1;6:36.354;15:11:36.354;0:46.045;1:15.541;0:42.049;215.4;Valerie CHIASSON;;B;;DVB Racing;;
26;0;3;2:40.204;0;;44.393;0;1:15.060;0;40.751;0;157.4;9:16.558;15:14:16.558;0:44.393;1:15.060;0:40.751;216.3;Valerie CHIASSON;;B;;DVB Racing;;
26;0;4;5:28.727;0;;3:29.690;0;1:17.318;0;41.719;0;76.7;14:45.285;15:19:45.285;3:29.690;1:17.318;0:41.719;194.9;Valerie CHIASSON;;B;;DVB Racing;;
26;0;5;2:38.485;0;;44.416;0;1:13.452;0;40.617;0;159.1;17:23.770;15:22:23.770;0:44.416;1:13.452;0:40.617;208.0;Valerie CHIASSON;;B;;DVB Racing;;
26;0;6;2:43.210;0;;44.629;0;1:15.558;0;43.023;0;154.5;20:06.980;15:25:06.980;0:44.629;1:15.558;0:43.023;198.5;Valerie CHIASSON;;B;;DVB Racing;;
26;0;7;9:30.819;0;;7:34.416;0;1:15.863;0;40.540;0;44.2;29:37.799;15:34:37.799;7:34.416;1:15.863;0:40.540;201.8;Valerie CHIASSON;0:06:38.334;B;;DVB Racing;;
26;0;8;2:39.621;0;;44.289;0;1:14.670;0;40.662;0;158.0;32:17.420;15:37:17.420;0:44.289;1:14.670;0:40.662;210.4;Valerie CHIASSON;;B;;DVB Racing;;
26;0;9;2:38.184;0;;44.324;0;1:13.574;0;40.286;0;159.4;34:55.604;15:39:55.604;0:44.324;1:13.574;0:40.286;216.7;Valerie CHIASSON;;B;;DVB Racing;;
26;0;10;2:37.095;2;;44.364;0;1:12.799;2;39.932;2;160.5;37:32.699;15:42:32.699;0:44.364;1:12.799;0:39.932;215.9;Valerie CHIASSON;;B;;DVB Racing;;
26;0;11;2:38.371;0;;44.255;2;1:13.391;0;40.725;0;159.2;40:11.070;15:45:11.070;0:44.255;1:13.391;0:40.725;227.6;Valerie CHIASSON;;B;;DVB Racing;;
27;0;1;2:30.719;0;;37.205;0;1:14.226;0;39.288;0;167.3;2:30.719;15:07:30.719;0:37.205;1:14.226;0:39.288;199.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;2;2:29.555;0;;42.055;0;1:09.381;0;38.119;0;168.6;5:00.274;15:10:00.274;0:42.055;1:09.381;0:38.119;248.5;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;3;2:27.964;0;;41.518;0;1:08.479;0;37.967;0;170.4;7:28.238;15:12:28.238;0:41.518;1:08.479;0:37.967;256.2;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;4;2:29.057;0;;41.997;0;1:08.709;0;38.351;0;169.2;9:57.295;15:14:57.295;0:41.997;1:08.709;0:38.351;259.2;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;5;2:27.998;0;;41.373;0;1:08.589;0;38.036;0;170.4;12:25.293;15:17:25.293;0:41.373;1:08.589;0:38.036;258.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;6;5:37.996;0;;3:47.372;0;1:12.079;0;38.545;0;74.6;18:03.289;15:23:03.289;3:47.372;1:12.079;0:38.545;241.9;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;7;7:44.072;0;;5:46.228;0;1:19.391;0;38.453;0;54.3;25:47.361;15:30:47.361;5:46.228;1:19.391;0:38.453;145.1;Valentin HASSE CLOT;0:04:53.299;A;;Sébastien Loeb Racing;;
27;0;8;2:26.686;0;;41.445;0;1:07.957;0;37.284;2;171.9;28:14.047;15:33:14.047;0:41.445;1:07.957;0:37.284;259.9;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;9;2:25.683;2;;40.896;2;1:07.191;2;37.596;0;173.1;30:39.730;15:35:39.730;0:40.896;1:07.191;0:37.596;263.0;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;10;2:44.520;0;;47.931;0;1:18.532;0;38.057;0;153.3;33:24.250;15:38:24.250;0:47.931;1:18.532;0:38.057;167.5;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;11;2:26.719;0;;41.007;0;1:08.312;0;37.400;0;171.9;35:50.969;15:40:50.969;0:41.007;1:08.312;0:37.400;259.2;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;12;2:26.603;0;;40.925;0;1:07.878;0;37.800;0;172.0;38:17.572;15:43:17.572;0:40.925;1:07.878;0:37.800;261.7;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;13;2:27.452;0;;41.068;0;1:07.893;0;38.491;0;171.0;40:45.024;15:45:45.024;0:41.068;1:07.893;0:38.491;263.0;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
28;0;1;3:06.204;0;;1:07.149;0;1:17.097;0;41.958;0;135.4;3:06.204;15:08:06.204;1:07.149;1:17.097;0:41.958;173.4;Xavier MAASSEN;;A;;DVB Racing;;
28;0;2;2:32.581;0;;42.930;0;1:10.759;0;38.892;0;165.3;5:38.785;15:10:38.785;0:42.930;1:10.759;0:38.892;244.1;Xavier MAASSEN;;A;;DVB Racing;;
28;0;3;5:50.587;0;;3:55.244;0;1:16.617;0;38.726;0;71.9;11:29.372;15:16:29.372;3:55.244;1:16.617;0:38.726;202.2;Xavier MAASSEN;;A;;DVB Racing;;
28;0;4;2:28.809;0;;42.172;0;1:08.876;0;37.761;0;169.4;13:58.181;15:18:58.181;0:42.172;1:08.876;0:37.761;252.0;Xavier MAASSEN;;A;;DVB Racing;;
28;0;5;2:27.304;0;;41.753;0;1:08.158;0;37.393;0;171.2;16:25.485;15:21:25.485;0:41.753;1:08.158;0:37.393;260.5;Xavier MAASSEN;;A;;DVB Racing;;
28;0;6;2:26.634;0;;41.521;0;1:07.813;0;37.300;0;172.0;18:52.119;15:23:52.119;0:41.521;1:07.813;0:37.300;257.4;Xavier MAASSEN;;A;;DVB Racing;;
28;0;7;2:26.580;0;;41.382;0;1:07.906;0;37.292;0;172.0;21:18.699;15:26:18.699;0:41.382;1:07.906;0:37.292;258.0;Xavier MAASSEN;;A;;DVB Racing;;
28;0;8;2:26.294;2;;41.367;0;1:07.655;2;37.272;2;172.4;23:44.993;15:28:44.993;0:41.367;1:07.655;0:37.272;259.2;Xavier MAASSEN;;A;;DVB Racing;;
28;0;9;2:26.596;0;;41.395;0;1:07.742;0;37.459;0;172.0;26:11.589;15:31:11.589;0:41.395;1:07.742;0:37.459;262.4;Xavier MAASSEN;;A;;DVB Racing;;
28;0;10;7:00.975;0;;5:11.843;0;1:11.307;0;37.825;0;59.9;33:12.564;15:38:12.564;5:11.843;1:11.307;0:37.825;173.9;Xavier MAASSEN;0:04:24.738;A;;DVB Racing;;
28;0;11;2:27.519;0;;41.392;0;1:08.745;0;37.382;0;170.9;35:40.083;15:40:40.083;0:41.392;1:08.745;0:37.382;260.5;Xavier MAASSEN;;A;;DVB Racing;;
28;0;12;2:28.143;0;;41.234;2;1:08.502;0;38.407;0;170.2;38:08.226;15:43:08.226;0:41.234;1:08.502;0:38.407;252.6;Xavier MAASSEN;;A;;DVB Racing;;
28;0;13;2:28.773;0;;41.790;0;1:09.422;0;37.561;0;169.5;40:36.999;15:45:36.999;0:41.790;1:09.422;0:37.561;249.1;Xavier MAASSEN;;A;;DVB Racing;;
3;0;1;3:18.975;0;;1:17.210;0;1:20.440;0;41.325;0;126.7;3:18.975;15:08:18.975;1:17.210;1:20.440;0:41.325;155.5;Ziad GERIS;;B;;GP Elite;;
3;0;2;2:34.688;0;;43.299;0;1:11.832;0;39.557;0;163.0;5:53.663;15:10:53.663;0:43.299;1:11.832;0:39.557;218.5;Ziad GERIS;;B;;GP Elite;;
3;0;3;2:31.809;0;;42.677;0;1:10.073;2;39.059;0;166.1;8:25.472;15:13:25.472;0:42.677;1:10.073;0:39.059;229.1;Ziad GERIS;;B;;GP Elite;;
3;0;4;2:32.882;0;;42.656;0;1:11.041;0;39.185;0;164.9;10:58.354;15:15:58.354;0:42.656;1:11.041;0:39.185;221.1;Ziad GERIS;;B;;GP Elite;;
3;0;5;2:33.783;0;;42.557;0;1:11.874;0;39.352;0;164.0;13:32.137;15:18:32.137;0:42.557;1:11.874;0:39.352;230.6;Ziad GERIS;;B;;GP Elite;;
3;0;6;5:22.999;0;;3:32.779;0;1:11.284;0;38.936;0;78.1;18:55.136;15:23:55.136;3:32.779;1:11.284;0:38.936;204.5;Ziad GERIS;;B;;GP Elite;;
3;0;7;2:32.692;0;;43.230;0;1:10.744;0;38.718;2;165.1;21:27.828;15:26:27.828;0:43.230;1:10.744;0:38.718;202.9;Ziad GERIS;;B;;GP Elite;;
3;0;8;3:07.985;0;;1:16.155;0;1:12.180;0;39.650;0;134.1;24:35.813;15:29:35.813;1:16.155;1:12.180;0:39.650;213.7;Ziad GERIS;;B;;GP Elite;;
3;0;9;7:34.021;0;;5:32.764;0;1:19.229;0;42.028;0;55.5;32:09.834;15:37:09.834;5:32.764;1:19.229;0:42.028;156.8;Ziad GERIS;0:04:32.887;B;;GP Elite;;
3;0;10;2:35.204;0;;45.249;0;1:10.972;0;38.983;0;162.5;34:45.038;15:39:45.038;0:45.249;1:10.972;0:38.983;212.9;Ziad GERIS;;B;;GP Elite;;
3;0;11;2:31.740;2;;42.615;0;1:10.244;0;38.881;0;166.2;37:16.778;15:42:16.778;0:42.615;1:10.244;0:38.881;230.1;Ziad GERIS;;B;;GP Elite;;
3;0;12;2:32.642;0;;42.437;2;1:11.057;0;39.148;0;165.2;39:49.420;15:44:49.420;0:42.437;1:11.057;0:39.148;236.6;Ziad GERIS;;B;;GP Elite;;
3;0;13;2:36.553;0;;43.256;0;1:11.015;0;42.282;0;161.1;42:25.973;15:47:25.973;0:43.256;1:11.015;0:42.282;227.6;Ziad GERIS;;B;;GP Elite;;
33;0;1;3:26.133;0;;1:21.066;0;1:22.452;0;42.615;0;122.3;3:26.133;15:08:26.133;1:21.066;1:22.452;0:42.615;155.9;Yannick HOOGAARS;;A;;Speedlover;;
33;0;2;2:37.734;0;;44.404;0;1:12.768;0;40.562;0;159.9;6:03.867;15:11:03.867;0:44.404;1:12.768;0:40.562;222.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;3;2:38.715;0;;45.416;0;1:14.121;0;39.178;0;158.9;8:42.582;15:13:42.582;0:45.416;1:14.121;0:39.178;206.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;4;2:29.185;0;;41.629;0;1:09.362;0;38.194;0;169.0;11:11.767;15:16:11.767;0:41.629;1:09.362;0:38.194;248.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;5;2:33.233;0;;41.813;0;1:09.684;0;41.736;0;164.5;13:45.000;15:18:45.000;0:41.813;1:09.684;0:41.736;233.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;6;2:29.291;0;;42.237;0;1:08.931;0;38.123;0;168.9;16:14.291;15:21:14.291;0:42.237;1:08.931;0:38.123;242.4;Yannick HOOGAARS;;A;;Speedlover;;
33;0;7;2:29.105;0;;42.032;0;1:09.011;0;38.062;0;169.1;18:43.396;15:23:43.396;0:42.032;1:09.011;0:38.062;240.8;Yannick HOOGAARS;;A;;Speedlover;;
33;0;8;2:29.017;0;;41.843;0;1:09.145;0;38.029;0;169.2;21:12.413;15:26:12.413;0:41.843;1:09.145;0:38.029;236.6;Yannick HOOGAARS;;A;;Speedlover;;
33;0;9;8:35.005;0;;6:38.272;0;1:16.631;0;40.102;0;49.0;29:47.418;15:34:47.418;6:38.272;1:16.631;0:40.102;191.8;Yannick HOOGAARS;;A;;Speedlover;;
33;0;10;2:32.372;0;;43.228;0;1:10.607;0;38.537;0;165.5;32:19.790;15:37:19.790;0:43.228;1:10.607;0:38.537;215.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;11;2:26.761;0;;41.396;0;1:07.938;0;37.427;2;171.8;34:46.551;15:39:46.551;0:41.396;1:07.938;0:37.427;237.1;Yannick HOOGAARS;;A;;Speedlover;;
33;0;12;2:26.201;2;;41.059;2;1:07.672;2;37.470;0;172.5;37:12.752;15:42:12.752;0:41.059;1:07.672;0:37.470;252.6;Yannick HOOGAARS;;A;;Speedlover;;
33;0;13;2:26.581;0;;41.153;0;1:07.864;0;37.564;0;172.0;39:39.333;15:44:39.333;0:41.153;1:07.864;0:37.564;245.2;Yannick HOOGAARS;;A;;Speedlover;;
33;0;14;2:29.585;0;;41.479;0;1:09.272;0;38.834;0;168.6;42:08.918;15:47:08.918;0:41.479;1:09.272;0:38.834;230.6;Yannick HOOGAARS;;A;;Speedlover;;
35;0;1;3:32.935;0;;1:35.637;0;1:16.451;0;40.847;0;118.4;3:32.935;15:08:32.935;1:35.637;1:16.451;0:40.847;166.2;Ümit ULKU;;B;;Toksport WRT;;
35;0;2;2:34.409;0;;43.472;0;1:11.097;0;39.840;0;163.3;6:07.344;15:11:07.344;0:43.472;1:11.097;0:39.840;225.8;Ümit ULKU;;B;;Toksport WRT;;
35;0;3;2:31.465;0;;42.803;0;1:10.178;0;38.484;0;166.5;8:38.809;15:13:38.809;0:42.803;1:10.178;0:38.484;215.9;Ümit ULKU;;B;;Toksport WRT;;
35;0;4;2:31.303;2;;42.906;0;1:10.008;0;38.389;2;166.6;11:10.112;15:16:10.112;0:42.906;1:10.008;0:38.389;235.6;Ümit ULKU;;B;;Toksport WRT;;
35;0;5;2:31.623;0;;42.878;0;1:09.847;0;38.898;0;166.3;13:41.735;15:18:41.735;0:42.878;1:09.847;0:38.898;229.1;Ümit ULKU;;B;;Toksport WRT;;
35;0;6;2:39.242;0;;42.589;0;1:15.790;0;40.863;0;158.3;16:20.977;15:21:20.977;0:42.589;1:15.790;0:40.863;251.4;Ümit ULKU;;B;;Toksport WRT;;
35;0;7;5:30.778;0;;3:35.053;0;1:15.044;0;40.681;0;76.2;21:51.755;15:26:51.755;3:35.053;1:15.044;0:40.681;204.8;Ümit ULKU;;B;;Toksport WRT;;
35;0;8;2:33.910;0;;43.486;0;1:11.321;0;39.103;0;163.8;24:25.665;15:29:25.665;0:43.486;1:11.321;0:39.103;247.4;Ümit ULKU;;B;;Toksport WRT;;
35;0;9;2:31.317;0;;43.106;0;1:09.813;2;38.398;0;166.6;26:56.982;15:31:56.982;0:43.106;1:09.813;0:38.398;244.1;Ümit ULKU;;B;;Toksport WRT;;
35;0;10;2:32.712;0;;42.774;0;1:10.447;0;39.491;0;165.1;29:29.694;15:34:29.694;0:42.774;1:10.447;0:39.491;250.8;Ümit ULKU;;B;;Toksport WRT;;
35;0;11;2:31.683;0;;42.998;0;1:09.888;0;38.797;0;166.2;32:01.377;15:37:01.377;0:42.998;1:09.888;0:38.797;243.0;Ümit ULKU;;B;;Toksport WRT;;
35;0;12;4:07.271;0;;2:15.346;0;1:12.141;0;39.784;0;102.0;36:08.648;15:41:08.648;2:15.346;1:12.141;0:39.784;191.4;Ümit ULKU;0:01:19.784;B;;Toksport WRT;;
35;0;13;2:37.807;0;;43.180;0;1:11.615;0;43.012;0;159.8;38:46.455;15:43:46.455;0:43.180;1:11.615;0:43.012;240.3;Ümit ULKU;;B;;Toksport WRT;;
35;0;14;2:33.826;0;;42.580;2;1:12.088;0;39.158;0;163.9;41:20.281;15:46:20.281;0:42.580;1:12.088;0:39.158;244.1;Ümit ULKU;;B;;Toksport WRT;;
37;0;1;3:07.295;0;;1:05.042;0;1:18.668;0;43.585;0;134.6;3:07.295;15:08:07.295;1:05.042;1:18.668;0:43.585;174.5;John DE WILDE;;B;;Speedlover;;
37;0;2;2:38.608;0;;43.897;0;1:15.019;0;39.692;0;159.0;5:45.903;15:10:45.903;0:43.897;1:15.019;0:39.692;220.7;John DE WILDE;;B;;Speedlover;;
37;0;3;2:37.176;0;;42.770;0;1:14.536;0;39.870;0;160.4;8:23.079;15:13:23.079;0:42.770;1:14.536;0:39.870;232.5;John DE WILDE;;B;;Speedlover;;
37;0;4;2:34.355;0;;42.845;0;1:12.052;0;39.458;0;163.4;10:57.434;15:15:57.434;0:42.845;1:12.052;0:39.458;206.0;John DE WILDE;;B;;Speedlover;;
37;0;5;2:34.249;0;;42.856;0;1:12.305;0;39.088;0;163.5;13:31.683;15:18:31.683;0:42.856;1:12.305;0:39.088;235.6;John DE WILDE;;B;;Speedlover;;
37;0;6;2:32.062;0;;42.251;0;1:10.987;0;38.824;0;165.8;16:03.745;15:21:03.745;0:42.251;1:10.987;0:38.824;245.7;John DE WILDE;;B;;Speedlover;;
37;0;7;6:21.565;0;;4:30.313;0;1:11.707;0;39.545;0;66.1;22:25.310;15:27:25.310;4:30.313;1:11.707;0:39.545;220.2;John DE WILDE;;B;;Speedlover;;
37;0;8;2:32.029;0;;42.442;0;1:10.782;0;38.805;0;165.9;24:57.339;15:29:57.339;0:42.442;1:10.782;0:38.805;236.6;John DE WILDE;;B;;Speedlover;;
37;0;9;2:30.997;0;;41.993;0;1:10.291;0;38.713;0;167.0;27:28.336;15:32:28.336;0:41.993;1:10.291;0:38.713;250.3;John DE WILDE;;B;;Speedlover;;
37;0;10;2:29.828;2;;41.867;0;1:09.744;2;38.217;2;168.3;29:58.164;15:34:58.164;0:41.867;1:09.744;0:38.217;254.4;John DE WILDE;;B;;Speedlover;;
37;0;11;2:31.998;0;;43.370;0;1:10.156;0;38.472;0;165.9;32:30.162;15:37:30.162;0:43.370;1:10.156;0:38.472;241.3;John DE WILDE;;B;;Speedlover;;
37;0;12;2:31.690;0;;42.056;0;1:10.973;0;38.661;0;166.2;35:01.852;15:40:01.852;0:42.056;1:10.973;0:38.661;252.6;John DE WILDE;;B;;Speedlover;;
37;0;13;2:31.308;0;;41.766;2;1:10.372;0;39.170;0;166.6;37:33.160;15:42:33.160;0:41.766;1:10.372;0:39.170;253.2;John DE WILDE;;B;;Speedlover;;
37;0;14;2:32.049;0;;43.419;0;1:09.967;0;38.663;0;165.8;40:05.209;15:45:05.209;0:43.419;1:09.967;0:38.663;245.7;John DE WILDE;;B;;Speedlover;;
4;0;1;3:10.562;0;;1:11.533;0;1:17.696;0;41.333;0;132.3;3:10.562;15:08:10.562;1:11.533;1:17.696;0:41.333;149.9;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;2;2:33.918;0;;43.298;0;1:11.967;0;38.653;0;163.8;5:44.480;15:10:44.480;0:43.298;1:11.967;0:38.653;245.2;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;3;2:32.465;0;;42.456;0;1:10.610;0;39.399;0;165.4;8:16.945;15:13:16.945;0:42.456;1:10.610;0:39.399;211.6;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;4;2:31.243;0;;43.027;0;1:09.943;0;38.273;0;166.7;10:48.188;15:15:48.188;0:43.027;1:09.943;0:38.273;226.7;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;5;5:10.476;0;;3:21.964;0;1:10.136;0;38.376;0;81.2;15:58.664;15:20:58.664;3:21.964;1:10.136;0:38.376;225.3;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;6;2:30.655;0;;41.724;0;1:10.360;0;38.571;0;167.4;18:29.319;15:23:29.319;0:41.724;1:10.360;0:38.571;249.1;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;7;2:32.272;0;;41.837;0;1:10.634;0;39.801;0;165.6;21:01.591;15:26:01.591;0:41.837;1:10.634;0:39.801;242.4;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;8;2:31.234;0;;41.671;0;1:10.918;0;38.645;0;166.7;23:32.825;15:28:32.825;0:41.671;1:10.918;0:38.645;250.8;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;9;7:27.501;0;;5:31.421;0;1:16.309;0;39.771;0;56.3;31:00.326;15:36:00.326;5:31.421;1:16.309;0:39.771;173.9;Menno VAN DE GRIJSPAARDE;0:04:34.299;B;;GP Elite;;
4;0;10;2:31.459;0;;42.959;0;1:10.325;0;38.175;0;166.5;33:31.785;15:38:31.785;0:42.959;1:10.325;0:38.175;237.1;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;11;2:28.511;0;;41.580;0;1:08.787;0;38.144;0;169.8;36:00.296;15:41:00.296;0:41.580;1:08.787;0:38.144;244.1;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;12;2:28.220;2;;41.510;2;1:08.700;2;38.010;2;170.1;38:28.516;15:43:28.516;0:41.510;1:08.700;0:38.010;249.1;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;13;2:29.475;0;;42.429;0;1:08.897;0;38.149;0;168.7;40:57.991;15:45:57.991;0:42.429;1:08.897;0:38.149;250.3;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
44;0;1;3:09.064;0;;1:08.370;0;1:19.544;0;41.150;0;133.4;3:09.064;15:08:09.064;1:08.370;1:19.544;0:41.150;157.5;Sylvain NOEL;;B;;Racing Technology;;
44;0;2;2:56.181;0;;42.831;0;1:21.303;0;52.047;0;143.1;6:05.245;15:11:05.245;0:42.831;1:21.303;0:52.047;212.1;Sylvain NOEL;;B;;Racing Technology;;
44;0;3;2:30.543;0;;42.151;0;1:10.374;0;38.018;0;167.5;8:35.788;15:13:35.788;0:42.151;1:10.374;0:38.018;231.5;Sylvain NOEL;;B;;Racing Technology;;
44;0;4;6:56.220;0;;4:56.300;0;1:19.073;0;40.847;0;60.6;15:32.008;15:20:32.008;4:56.300;1:19.073;0:40.847;173.9;Sylvain NOEL;;B;;Racing Technology;;
44;0;5;2:27.824;0;;41.952;0;1:08.271;0;37.601;0;170.6;17:59.832;15:22:59.832;0:41.952;1:08.271;0:37.601;249.1;Sylvain NOEL;;B;;Racing Technology;;
44;0;6;2:25.963;0;;41.471;0;1:07.239;0;37.253;0;172.7;20:25.795;15:25:25.795;0:41.471;1:07.239;0:37.253;255.0;Sylvain NOEL;;B;;Racing Technology;;
44;0;7;6:01.259;0;;4:05.337;0;1:16.792;0;39.130;0;69.8;26:27.054;15:31:27.054;4:05.337;1:16.792;0:39.130;144.5;Sylvain NOEL;0:03:13.169;B;;Racing Technology;;
44;0;8;2:28.493;0;;41.982;0;1:09.228;0;37.283;0;169.8;28:55.547;15:33:55.547;0:41.982;1:09.228;0:37.283;240.8;Sylvain NOEL;;B;;Racing Technology;;
44;0;9;2:26.746;0;;41.494;0;1:07.523;0;37.729;0;171.8;31:22.293;15:36:22.293;0:41.494;1:07.523;0:37.729;260.5;Sylvain NOEL;;B;;Racing Technology;;
44;0;10;2:25.393;2;;41.259;2;1:06.989;2;37.145;2;173.4;33:47.686;15:38:47.686;0:41.259;1:06.989;0:37.145;259.2;Sylvain NOEL;;B;;Racing Technology;;
44;0;11;5:01.568;0;;3:09.445;0;1:13.607;0;38.516;0;83.6;38:49.254;15:43:49.254;3:09.445;1:13.607;0:38.516;183.4;Sylvain NOEL;0:02:19.467;B;;Racing Technology;;
44;0;12;2:27.273;0;;41.302;0;1:08.194;0;37.777;0;171.2;41:16.527;15:46:16.527;0:41.302;1:08.194;0:37.777;260.5;Sylvain NOEL;;B;;Racing Technology;;
49;0;1;3:55.302;0;;1:38.946;0;1:28.326;0;48.030;0;107.2;3:55.302;15:08:55.302;1:38.946;1:28.326;0:48.030;149.5;Willem MEULDERS;;B;;Speedlover;;
49;0;2;2:48.264;0;;46.678;0;1:19.092;0;42.494;0;149.8;6:43.566;15:11:43.566;0:46.678;1:19.092;0:42.494;211.6;Willem MEULDERS;;B;;Speedlover;;
49;0;3;2:44.929;0;;45.128;0;1:17.742;0;42.059;0;152.9;9:28.495;15:14:28.495;0:45.128;1:17.742;0:42.059;205.6;Willem MEULDERS;;B;;Speedlover;;
49;0;4;2:43.536;0;;44.906;0;1:16.982;0;41.648;0;154.2;12:12.031;15:17:12.031;0:44.906;1:16.982;0:41.648;216.7;Willem MEULDERS;;B;;Speedlover;;
49;0;5;2:44.146;0;;44.953;0;1:17.437;0;41.756;0;153.6;14:56.177;15:19:56.177;0:44.953;1:17.437;0:41.756;219.8;Willem MEULDERS;;B;;Speedlover;;
49;0;6;4:25.261;0;;2:22.170;0;1:19.730;0;43.361;0;95.1;19:21.438;15:24:21.438;2:22.170;1:19.730;0:43.361;198.1;Willem MEULDERS;;B;;Speedlover;;
49;0;7;4:27.463;0;;2:26.863;0;1:17.932;0;42.668;0;94.3;23:48.901;15:28:48.901;2:26.863;1:17.932;0:42.668;218.5;Willem MEULDERS;0:01:33.548;B;;Speedlover;;
49;0;8;2:45.281;0;;45.818;0;1:17.825;0;41.638;0;152.6;26:34.182;15:31:34.182;0:45.818;1:17.825;0:41.638;225.8;Willem MEULDERS;;B;;Speedlover;;
49;0;9;2:41.184;0;;44.260;0;1:15.935;0;40.989;0;156.4;29:15.366;15:34:15.366;0:44.260;1:15.935;0:40.989;232.0;Willem MEULDERS;;B;;Speedlover;;
49;0;10;2:41.393;0;;44.480;0;1:16.085;0;40.828;0;156.2;31:56.759;15:36:56.759;0:44.480;1:16.085;0:40.828;220.7;Willem MEULDERS;;B;;Speedlover;;
49;0;11;2:40.561;0;;44.153;0;1:15.389;0;41.019;0;157.0;34:37.320;15:39:37.320;0:44.153;1:15.389;0:41.019;237.1;Willem MEULDERS;;B;;Speedlover;;
49;0;12;2:41.439;0;;44.463;0;1:15.646;0;41.330;0;156.2;37:18.759;15:42:18.759;0:44.463;1:15.646;0:41.330;237.6;Willem MEULDERS;;B;;Speedlover;;
49;0;13;2:39.686;0;;44.078;0;1:15.119;0;40.489;2;157.9;39:58.445;15:44:58.445;0:44.078;1:15.119;0:40.489;248.5;Willem MEULDERS;;B;;Speedlover;;
49;0;14;2:39.193;2;;43.915;2;1:14.492;2;40.786;0;158.4;42:37.638;15:47:37.638;0:43.915;1:14.492;0:40.786;244.1;Willem MEULDERS;;B;;Speedlover;;
