﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
28;0;12;10:38.496;0;;7:14.308;0;1:33.599;0;1:50.589;0;76.8;1:18:54.948;10:18;7:14.308;1:33.599;1:50.589;290.8;Gustavo YACAMAN;0:06:50.932;LMP2;;G-Drive Racing;Ligier;0:03.979;;0:20.111;0:08.082;
28;0;13;3:59.333;0;;39.084;0;1:31.323;0;1:48.926;0;205.0;1:22:54.281;10:22;0:39.084;1:31.323;1:48.926;294.0;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:03.881;0:04.200;0:20.691;0:08.037;
28;0;14;3:53.182;0;;37.701;0;1:30.907;0;1:44.574;2;210.4;1:26:47.463;10:26;0:37.701;1:30.907;1:44.574;294.8;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:03.910;0:04.164;0:18.455;0:07.263;
28;0;15;3:50.888;0;;36.017;1;1:29.067;1;1:45.804;0;212.5;1:30:38.351;10:30;0:36.017;1:29.067;1:45.804;295.6;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:03.854;0:04.162;0:18.540;0:07.226;
28;0;16;3:58.408;0;B;36.129;0;1:29.562;0;1:52.717;0;205.8;1:34:36.759;10:34;0:36.129;1:29.562;1:52.717;294.8;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;;0:04.155;0:18.295;;
28;0;17;9:04.343;0;B;5:28.185;0;1:31.529;0;2:04.629;0;90.1;1:43:41.102;10:43;5:28.185;1:31.529;2:04.629;283.2;Gustavo YACAMAN;0:05:00.163;LMP2;;G-Drive Racing;Ligier;;;0:22.962;;
28;0;18;7:15.990;0;;3:54.018;0;1:33.899;0;1:48.073;0;112.5;1:50:57.092;10:50;3:54.018;1:33.899;1:48.073;260.7;Gustavo YACAMAN;0:03:23.496;LMP2;;G-Drive Racing;Ligier;0:03.990;;0:19.634;0:08.193;
28;0;19;3:58.680;0;;39.977;0;1:30.508;0;1:48.195;0;205.6;1:54:55.772;10:54;0:39.977;1:30.508;1:48.195;291.6;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:04.024;0:04.198;0:19.693;0:08.201;
28;0;20;4:05.008;0;;38.479;0;1:30.565;0;1:55.964;0;200.3;1:59:00.780;10:59;0:38.479;1:30.565;1:55.964;290.8;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:05.565;0:04.195;0:22.338;0:09.022;
28;0;21;4:44.518;0;;1:04.846;0;1:38.808;0;2:00.864;0;172.4;2:03:45.298;11:03;1:04.846;1:38.808;2:00.864;234.2;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;0:04.499;0:07.119;0:22.853;0:09.742;
28;0;22;4:47.819;0;B;1:04.689;0;1:37.247;0;2:05.883;0;170.5;2:08:33.117;11:08;1:04.689;1:37.247;2:05.883;236.7;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;;0:04.682;0:23.984;;
28;2;23;8:16.636;0;;4:34.934;0;1:40.009;0;2:01.693;0;98.8;2:16:49.753;11:16;4:34.934;1:40.009;2:01.693;264.5;Ricardo GONZALEZ;0:04:03.335;LMP2;;G-Drive Racing;Ligier;0:05.317;;0:24.087;0:08.668;
28;2;24;4:22.394;0;;43.099;0;1:38.140;0;2:01.155;0;187.0;2:21:12.147;11:21;0:43.099;1:38.140;2:01.155;244.8;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;0:04.857;0:04.596;0:24.291;0:08.948;
28;2;25;4:25.950;0;;43.602;0;1:40.159;0;2:02.189;0;184.5;2:25:38.097;11:25;0:43.602;1:40.159;2:02.189;221.2;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;0:04.788;0:04.511;0:23.918;0:08.991;
28;2;26;4:19.931;0;;42.817;0;1:38.037;1;1:59.077;0;188.8;2:29:58.028;11:29;0:42.817;1:38.037;1:59.077;242.0;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;0:04.969;0:04.484;0:23.026;0:09.187;
28;2;27;4:59.509;0;;1:01.576;0;1:59.338;0;1:58.595;1;163.8;2:34:57.537;11:34;1:01.576;1:59.338;1:58.595;269.8;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;0:04.925;0:04.544;0:22.372;0:09.129;
28;2;28;4:24.827;0;B;42.402;1;1:39.057;0;2:03.368;0;185.3;2:39:22.364;11:39;0:42.402;1:39.057;2:03.368;220.8;Ricardo GONZALEZ;;LMP2;;G-Drive Racing;Ligier;;0:04.560;0:22.341;;
29;1;1;39:51.011;0;;36:09.411;0;1:39.294;0;2:02.306;0;20.5;39:51.011;09:39;36:09.411;1:39.294;2:02.306;284.7;David CHENG;0:35:26.906;LMP2;;Pegasus Racing;Morgan;0:04.813;;0:22.671;0:14.520;
29;1;2;4:09.971;0;;41.857;0;1:35.230;0;1:52.884;1;196.3;44:00.982;09:44;0:41.857;1:35.230;1:52.884;260.7;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.960;0:04.476;0:22.454;0:07.853;
29;1;3;4:04.645;0;;39.251;0;1:32.459;0;1:52.935;0;200.6;48:05.627;09:48;0:39.251;1:32.459;1:52.935;287.7;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.976;0:04.181;0:22.723;0:08.092;
29;1;4;4:10.060;0;B;38.835;1;1:31.786;1;1:59.439;0;196.2;52:15.687;09:52;0:38.835;1:31.786;1:59.439;297.2;David CHENG;;LMP2;;Pegasus Racing;Morgan;;0:04.166;0:22.597;;
29;2;5;9:00.444;0;;5:34.778;0;1:32.286;0;1:53.380;0;90.8;1:01:16.131;10:01;5:34.778;1:32.286;1:53.380;298.8;Ho-Pin TUNG;0:05:01.905;LMP2;;Pegasus Racing;Morgan;0:03.971;;0:21.970;0:07.550;
29;2;6;4:06.621;0;B;37.090;0;1:29.425;0;2:00.106;0;198.9;1:05:22.752;10:05;0:37.090;1:29.425;2:00.106;300.5;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;;0:04.165;0:21.651;;
29;2;7;18:08.166;0;;14:47.198;0;1:32.013;0;1:48.955;0;45.1;1:23:30.918;10:23;14:47.198;1:32.013;1:48.955;290.0;Ho-Pin TUNG;0:14:18.086;LMP2;;Pegasus Racing;Morgan;0:03.865;;0:20.671;0:07.329;
29;2;8;3:49.461;2;;35.897;0;1:28.604;0;1:44.960;2;213.8;1:27:20.379;10:27;0:35.897;1:28.604;1:44.960;294.8;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.800;0:04.157;0:18.929;0:07.004;
29;2;9;3:59.059;0;B;35.606;2;1:28.230;2;1:55.223;0;205.2;1:31:19.438;10:31;0:35.606;1:28.230;1:55.223;294.0;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;;0:04.114;0:19.470;;
29;0;10;16:10.215;0;;12:44.110;0;1:32.959;1;1:53.146;1;50.6;1:47:29.653;10:47;12:44.110;1:32.959;1:53.146;251.0;Léo ROUSSEL;0:12:14.910;LMP2;;Pegasus Racing;Morgan;0:03.786;;0:21.744;0:07.949;
29;0;11;4:14.100;0;B;37.758;1;1:33.356;0;2:02.986;0;193.1;1:51:43.753;10:51;0:37.758;1:33.356;2:02.986;253.3;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.168;0:19.809;;
29;0;12;35:00.396;0;;31:27.618;0;1:36.000;0;1:56.778;0;23.4;2:26:44.149;11:26;31:27.618;1:36.000;1:56.778;283.2;Léo ROUSSEL;0:30:59.857;LMP2;;Pegasus Racing;Morgan;0:04.643;;0:21.582;0:08.352;
29;0;13;4:27.452;0;B;41.030;0;1:35.434;0;2:10.988;0;183.5;2:31:11.601;11:31;0:41.030;1:35.434;2:10.988;279.5;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.413;0:21.784;;
29;0;14;12:24.963;0;B;8:42.899;0;1:35.569;0;2:06.495;0;65.9;2:43:36.564;11:43;8:42.899;1:35.569;2:06.495;286.2;Léo ROUSSEL;0:08:16.329;LMP2;;Pegasus Racing;Morgan;;;0:23.360;;
29;2;15;11:13.903;0;B;4:42.860;0;3:19.956;0;3:11.087;0;72.8;2:54:50.467;11:54;4:42.860;3:19.956;3:11.087;94.2;Ho-Pin TUNG;0:03:44.454;LMP2;;Pegasus Racing;Morgan;;;0:34.346;;
29;2;16;10:03.909;0;;5:59.337;0;1:39.296;0;2:25.276;0;81.2;3:04:54.376;12:04;5:59.337;1:39.296;2:25.276;224.9;Ho-Pin TUNG;0:05:27.128;LMP2;;Pegasus Racing;Morgan;0:18.698;;0:23.249;0:19.847;
29;2;17;4:27.456;0;;44.331;0;1:38.575;0;2:04.550;0;183.4;3:09:21.832;12:09;0:44.331;1:38.575;2:04.550;247.6;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:04.591;0:05.543;0:24.044;0:09.583;
29;2;18;4:18.379;0;;41.965;0;1:36.758;0;1:59.656;0;189.9;3:13:40.211;12:13;0:41.965;1:36.758;1:59.656;265.1;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:04.809;0:04.455;0:23.919;0:08.895;
29;2;19;4:29.106;0;B;42.638;0;1:37.741;0;2:08.727;0;182.3;3:18:09.317;12:18;0:42.638;1:37.741;2:08.727;261.3;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;;0:04.490;0:24.894;;
29;1;20;11:20.632;0;;7:30.190;0;1:43.478;0;2:06.964;0;72.1;3:29:29.949;12:29;7:30.190;1:43.478;2:06.964;232.6;David CHENG;0:06:42.166;LMP2;;Pegasus Racing;Morgan;0:04.736;;0:25.678;0:09.386;
29;1;21;4:25.523;0;;44.077;0;1:38.002;0;2:03.444;0;184.8;3:33:55.472;12:33;0:44.077;1:38.002;2:03.444;266.5;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.568;0:04.458;0:25.035;0:09.446;
29;1;22;4:24.718;0;;42.613;0;1:37.605;0;2:04.500;0;185.3;3:38:20.190;12:38;0:42.613;1:37.605;2:04.500;286.2;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.678;0:04.382;0:25.070;0:09.265;
29;1;23;4:22.602;0;;43.720;0;1:36.832;0;2:02.050;0;186.8;3:42:42.792;12:42;0:43.720;1:36.832;2:02.050;287.7;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.518;0:04.410;0:24.201;0:09.228;
29;1;24;4:19.409;0;;41.904;0;1:36.368;0;2:01.137;0;189.1;3:47:02.201;12:47;0:41.904;1:36.368;2:01.137;287.7;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.506;0:04.384;0:24.672;0:09.171;
29;1;25;4:18.976;0;;42.014;0;1:35.802;0;2:01.160;0;189.5;3:51:21.177;12:51;0:42.014;1:35.802;2:01.160;288.5;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.519;0:04.371;0:24.546;0:09.305;
29;1;26;4:16.827;0;;42.428;0;1:34.981;0;1:59.418;0;191.0;3:55:38.004;12:55;0:42.428;1:34.981;1:59.418;289.3;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.534;0:04.379;0:23.651;0:08.930;
29;1;27;4:34.989;0;B;46.097;0;1:36.390;0;2:12.502;0;178.4;4:00:12.993;13:00;0:46.097;1:36.390;2:12.502;289.3;David CHENG;;LMP2;;Pegasus Racing;Morgan;;0:04.377;0:25.976;;
30;0;1;6:17.127;0;B;2:20.081;0;1:41.463;0;2:15.583;0;130.1;6:17.127;09:06;2:20.081;1:41.463;2:15.583;192.1;Scott SHARP;0:01:37.164;LMP2;;Extreme Speed Motorsports;Ligier;;;0:25.578;;
30;0;2;8:02.727;0;;4:40.042;0;1:32.030;0;1:50.655;0;101.6;14:19.854;09:14;4:40.042;1:32.030;1:50.655;288.5;Scott SHARP;0:04:12.027;LMP2;;Extreme Speed Motorsports;Ligier;0:04.048;;0:20.969;0:07.778;
30;0;3;4:02.787;0;B;36.600;0;1:29.403;0;1:56.784;0;202.1;18:22.641;09:18;0:36.600;1:29.403;1:56.784;290.8;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.180;0:19.746;;
30;0;4;5:21.424;0;;2:03.182;0;1:30.049;0;1:48.193;0;152.6;23:44.065;09:23;2:03.182;1:30.049;1:48.193;291.6;Scott SHARP;0:01:36.492;LMP2;;Extreme Speed Motorsports;Ligier;0:04.097;;0:19.667;0:07.567;
30;0;5;3:52.221;0;;36.037;0;1:29.755;0;1:46.429;0;211.3;27:36.286;09:27;0:36.037;1:29.755;1:46.429;293.2;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.058;0:04.214;0:19.136;0:07.432;
30;0;6;3:53.594;0;;36.425;0;1:31.039;0;1:46.130;0;210.0;31:29.880;09:31;0:36.425;1:31.039;1:46.130;283.9;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.914;0:04.203;0:18.779;0:07.507;
30;0;7;3:56.455;0;B;35.492;0;1:28.417;0;1:52.546;0;207.5;35:26.335;09:35;0:35.492;1:28.417;1:52.546;291.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.166;0:18.819;;
30;0;8;15:11.400;0;;11:52.017;0;1:29.597;0;1:49.786;0;53.8;50:37.735;09:50;11:52.017;1:29.597;1:49.786;288.5;Scott SHARP;0:11:25.760;LMP2;;Extreme Speed Motorsports;Ligier;0:04.059;;0:21.501;0:07.381;
30;0;9;3:50.366;0;;35.260;0;1:30.012;0;1:45.094;0;213.0;54:28.101;09:54;0:35.260;1:30.012;1:45.094;293.2;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.977;0:04.211;0:18.705;0:07.447;
30;0;10;3:49.096;0;;35.155;0;1:28.196;0;1:45.745;0;214.2;58:17.197;09:58;0:35.155;1:28.196;1:45.745;288.5;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.963;0:04.178;0:19.781;0:07.235;
30;0;11;3:48.711;0;;34.967;2;1:28.127;0;1:45.617;0;214.5;1:02:05.908;10:02;0:34.967;1:28.127;1:45.617;289.3;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.813;0:04.181;0:18.859;0:07.258;
30;0;12;4:25.474;0;B;35.008;0;1:28.303;0;2:22.163;0;184.8;1:06:31.382;10:06;0:35.008;1:28.303;2:22.163;290.8;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.132;0:28.169;;
30;0;13;12:24.648;0;;9:07.304;0;1:30.249;0;1:47.095;0;65.9;1:18:56.030;10:18;9:07.304;1:30.249;1:47.095;286.9;Scott SHARP;0:08:40.973;LMP2;;Extreme Speed Motorsports;Ligier;0:04.001;;0:18.870;0:07.542;
30;0;14;3:52.330;0;;36.246;0;1:28.483;0;1:47.601;0;211.2;1:22:48.360;10:22;0:36.246;1:28.483;1:47.601;290.0;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.808;0:04.191;0:19.148;0:07.448;
30;0;15;3:49.955;0;;35.665;0;1:27.899;0;1:46.391;0;213.4;1:26:38.315;10:26;0:35.665;1:27.899;1:46.391;292.4;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.776;0:04.133;0:18.337;0:07.253;
30;0;16;3:49.126;0;;35.176;0;1:28.787;0;1:45.163;0;214.1;1:30:27.441;10:30;0:35.176;1:28.787;1:45.163;290.0;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.732;0:04.119;0:18.997;0:07.063;
30;0;17;3:47.981;2;;35.839;0;1:27.553;2;1:44.589;2;215.2;1:34:15.422;10:34;0:35.839;1:27.553;1:44.589;291.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.768;0:04.126;0:19.160;0:07.050;
30;0;18;3:57.867;0;B;37.893;0;1:28.139;0;1:51.835;0;206.3;1:38:13.289;10:38;0:37.893;1:28.139;1:51.835;292.4;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.099;0:18.577;;
30;1;19;16:55.932;0;;13:24.746;0;1:34.770;0;1:56.416;1;48.3;1:55:09.221;10:55;13:24.746;1:34.770;1:56.416;262.6;Ryan DALZIEL;0:12:46.367;LMP2;;Extreme Speed Motorsports;Ligier;0:04.088;;0:23.456;0:08.181;
30;1;20;4:22.006;0;;39.877;1;1:31.997;1;2:10.132;0;187.3;1:59:31.227;10:59;0:39.877;1:31.997;2:10.132;286.9;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:05.432;0:04.229;0:27.916;0:08.943;
30;1;21;5:14.839;0;B;1:09.220;0;1:48.709;0;2:16.910;0;155.8;2:04:46.066;11:04;1:09.220;1:48.709;2:16.910;202.2;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:05.743;0:27.076;;
31;2;1;13:42.378;0;B;9:53.237;0;1:39.275;0;2:09.866;0;59.7;13:42.378;09:13;9:53.237;1:39.275;2:09.866;243.1;Jonathon FOGARTY;0:09:10.424;LMP2;;Extreme Speed Motorsports;Ligier;;;0:23.561;;
31;2;2;11:40.666;0;;8:12.488;0;1:35.131;0;1:53.047;0;70.0;25:23.044;09:25;8:12.488;1:35.131;1:53.047;247.6;Jonathon FOGARTY;0:07:42.669;LMP2;;Extreme Speed Motorsports;Ligier;0:03.886;;0:21.512;0:08.241;
31;2;3;3:58.246;0;;38.372;0;1:29.980;0;1:49.894;0;205.9;29:21.290;09:29;0:38.372;1:29.980;1:49.894;287.7;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.848;0:04.140;0:20.776;0:07.640;
31;2;4;3:57.354;0;;36.407;0;1:31.070;0;1:49.877;0;206.7;33:18.644;09:33;0:36.407;1:31.070;1:49.877;257.0;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.819;0:04.126;0:22.618;0:07.662;
31;2;5;3:52.498;0;;36.066;0;1:29.181;0;1:47.251;0;211.0;37:11.142;09:37;0:36.066;1:29.181;1:47.251;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.777;0:04.116;0:19.697;0:08.035;
31;2;6;3:59.164;0;B;36.074;0;1:28.614;0;1:54.476;0;205.1;41:10.306;09:41;0:36.074;1:28.614;1:54.476;294.8;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.100;0:19.456;;
31;2;7;7:08.856;0;;3:53.448;0;1:29.390;0;1:46.018;2;114.4;48:19.162;09:48;3:53.448;1:29.390;1:46.018;290.8;Jonathon FOGARTY;0:03:26.586;LMP2;;Extreme Speed Motorsports;Ligier;0:03.761;;0:19.111;0:07.734;
31;2;8;3:51.342;0;;35.476;0;1:28.598;0;1:47.268;0;212.1;52:10.504;09:52;0:35.476;1:28.598;1:47.268;291.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.694;0:04.110;0:20.331;0:07.950;
31;2;9;3:49.697;2;;35.437;0;1:28.184;0;1:46.076;0;213.6;56:00.201;09:56;0:35.437;1:28.184;1:46.076;291.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.694;0:04.093;0:19.591;0:07.626;
31;2;10;3:49.737;0;;35.202;2;1:27.610;0;1:46.925;0;213.6;59:49.938;09:59;0:35.202;1:27.610;1:46.925;293.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.821;0:04.084;0:20.360;0:07.763;
31;2;11;3:56.542;0;B;35.430;0;1:27.586;2;1:53.526;0;207.4;1:03:46.480;10:03;0:35.430;1:27.586;1:53.526;293.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.105;0:18.862;;
31;0;12;21:17.927;0;;17:38.690;0;1:40.400;0;1:58.837;0;38.4;1:25:04.407;10:25;17:38.690;1:40.400;1:58.837;253.3;Ed BROWN;0:17:01.158;LMP2;;Extreme Speed Motorsports;Ligier;0:03.998;;0:23.265;0:08.592;
31;0;13;4:09.605;0;;40.071;0;1:34.166;0;1:55.368;0;196.6;1:29:14.012;10:29;0:40.071;1:34.166;1:55.368;287.7;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.874;0:04.202;0:21.884;0:08.357;
31;0;14;4:05.960;0;;38.660;0;1:33.476;0;1:53.824;1;199.5;1:33:19.972;10:33;0:38.660;1:33.476;1:53.824;287.7;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.937;0:04.169;0:22.199;0:08.064;
31;0;15;4:06.087;0;;38.380;1;1:33.039;1;1:54.668;0;199.4;1:37:26.059;10:37;0:38.380;1:33.039;1:54.668;290.0;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.962;0:04.192;0:21.601;0:08.072;
31;0;16;4:27.578;0;;38.762;0;1:39.438;0;2:09.378;0;183.4;1:41:53.637;10:41;0:38.762;1:39.438;2:09.378;272.5;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.698;0:04.179;0:27.889;0:09.960;
31;0;17;5:07.322;0;B;49.635;0;1:49.282;0;2:28.405;0;159.7;1:47:00.959;10:47;0:49.635;1:49.282;2:28.405;221.2;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.764;0:27.657;;
31;0;18;10:49.232;0;;7:04.488;0;1:40.379;0;2:04.365;0;75.6;1:57:50.191;10:57;7:04.488;1:40.379;2:04.365;246.4;Ed BROWN;0:06:22.686;LMP2;;Extreme Speed Motorsports;Ligier;0:04.641;;0:25.809;0:09.715;
31;0;19;5:01.109;0;B;45.665;0;1:48.307;0;2:27.137;0;162.9;2:02:51.300;11:02;0:45.665;1:48.307;2:27.137;158.4;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.343;0:27.725;;
31;0;20;8:14.987;0;;4:08.581;0;1:49.382;0;2:17.024;0;99.1;2:11:06.287;11:11;4:08.581;1:49.382;2:17.024;219.4;Ed BROWN;0:03:18.467;LMP2;;Extreme Speed Motorsports;Ligier;0:05.356;;0:26.298;0:10.666;
31;0;21;4:56.253;0;;48.228;0;1:47.502;0;2:20.523;0;165.6;2:16:02.540;11:16;0:48.228;1:47.502;2:20.523;225.4;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:05.257;0:04.776;0:27.358;0:10.757;
31;0;22;4:56.831;0;B;48.393;0;1:46.321;0;2:22.117;0;165.3;2:20:59.371;11:20;0:48.393;1:46.321;2:22.117;222.6;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:05.031;0:26.895;;
31;1;23;55:03.328;0;;51:02.605;0;1:47.650;0;2:13.073;0;14.9;3:16:02.699;12:16;51:02.605;1:47.650;2:13.073;194.2;Johannes VAN OVERBEEK;0:50:22.990;LMP2;;Extreme Speed Motorsports;Ligier;0:04.898;;0:28.993;0:09.873;
31;1;24;4:38.128;0;;46.183;0;1:43.160;0;2:08.785;0;176.4;3:20:40.827;12:20;0:46.183;1:43.160;2:08.785;244.8;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.880;0:04.471;0:26.614;0:09.774;
31;1;25;4:44.379;0;;55.095;0;1:41.111;0;2:08.173;0;172.5;3:25:25.206;12:25;0:55.095;1:41.111;2:08.173;248.1;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.876;0:04.487;0:27.074;0:09.910;
31;1;26;4:33.440;0;;45.042;0;1:40.298;0;2:08.100;0;179.4;3:29:58.646;12:29;0:45.042;1:40.298;2:08.100;263.9;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:05.375;0:04.457;0:26.343;0:09.687;
31;1;27;4:36.959;0;;47.210;0;1:40.680;0;2:09.069;0;177.2;3:34:35.605;12:34;0:47.210;1:40.680;2:09.069;265.1;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.908;0:04.781;0:26.436;0:09.756;
31;1;28;4:29.393;0;;45.943;0;1:39.233;0;2:04.217;1;182.1;3:39:04.998;12:39;0:45.943;1:39.233;2:04.217;285.4;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:05.016;0:04.466;0:25.107;0:09.613;
31;1;29;4:44.267;0;B;46.116;0;1:42.598;0;2:15.553;0;172.6;3:43:49.265;12:43;0:46.116;1:42.598;2:15.553;285.4;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.829;0:26.769;;
31;1;30;5:48.901;0;;2:03.289;0;1:39.144;0;2:06.468;0;140.6;3:49:38.166;12:49;2:03.289;1:39.144;2:06.468;286.2;Johannes VAN OVERBEEK;0:01:27.743;LMP2;;Extreme Speed Motorsports;Ligier;0:04.774;;0:26.236;0:09.963;
31;1;31;4:30.683;0;;44.973;1;1:39.640;0;2:06.070;0;181.3;3:54:08.849;12:54;0:44.973;1:39.640;2:06.070;286.9;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.707;0:04.422;0:25.858;0:10.226;
31;1;32;4:39.035;0;B;45.125;0;1:38.815;1;2:15.095;0;175.8;3:58:47.884;12:58;0:45.125;1:38.815;2:15.095;281.7;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.400;0:26.000;;
34;1;1;11:24.943;0;B;1:50.847;0;4:48.822;0;4:45.274;0;71.6;11:24.943;09:11;1:50.847;4:48.822;4:45.274;221.2;Laurens VANTHOOR;0:01:03.226;LMP2;;Oak Racing;Ligier;;;0:51.691;;
34;1;2;14:44.512;0;;11:17.228;0;1:35.063;0;1:52.221;0;55.5;26:09.455;09:26;11:17.228;1:35.063;1:52.221;251.0;Laurens VANTHOOR;0:10:48.326;LMP2;;Oak Racing;Ligier;0:03.738;;0:21.723;0:07.594;
34;1;3;3:54.085;0;;36.822;0;1:28.875;0;1:48.388;0;209.6;30:03.540;09:30;0:36.822;1:28.875;1:48.388;292.4;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.926;0:04.133;0:20.173;0:07.713;
34;1;4;3:50.552;0;;35.647;0;1:28.571;0;1:46.334;0;212.8;33:54.092;09:33;0:35.647;1:28.571;1:46.334;294.0;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.746;0:04.172;0:19.107;0:07.150;
34;1;5;3:46.253;0;;34.868;0;1:27.282;0;1:44.103;0;216.9;37:40.345;09:37;0:34.868;1:27.282;1:44.103;292.4;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.782;0:04.125;0:18.510;0:06.795;
34;1;6;3:45.354;0;;34.868;0;1:26.713;0;1:43.773;0;217.7;41:25.699;09:41;0:34.868;1:26.713;1:43.773;295.6;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.726;0:04.132;0:18.944;0:06.843;
34;1;7;3:44.430;0;;34.958;0;1:26.602;2;1:42.870;0;218.6;45:10.129;09:45;0:34.958;1:26.602;1:42.870;291.6;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.703;0:04.119;0:18.313;0:06.727;
