﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;2;16;13:17.466;0;;9:58.149;0;1:31.497;0;1:47.820;0;61.5;1:20:12.321;10:20;9:58.149;1:31.497;1:47.820;293.2;Vincent CAPILLAIRE;0:09:31.760;LMP2;;Signatech Alpine;Alpine;
36;2;17;3:53.863;0;;35.487;0;1:27.224;0;1:51.152;0;209.8;1:24:06.184;10:24;0:35.487;1:27.224;1:51.152;298.0;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;18;3:46.636;0;;35.458;0;1:27.283;0;1:43.895;0;216.5;1:27:52.820;10:27;0:35.458;1:27.283;1:43.895;299.7;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;19;3:45.462;0;;34.863;1;1:27.192;0;1:43.407;1;217.6;1:31:38.282;10:31;0:34.863;1:27.192;1:43.407;297.2;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;20;3:45.757;0;;35.062;0;1:27.133;1;1:43.562;0;217.3;1:35:24.039;10:35;0:35.062;1:27.133;1:43.562;298.8;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;21;3:56.939;0;B;35.253;0;1:27.769;0;1:53.917;0;207.1;1:39:20.978;10:39;0:35.253;1:27.769;1:53.917;295.6;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;22;9:43.881;0;;6:18.593;0;1:34.393;0;1:50.895;0;84.0;1:49:04.859;10:49;6:18.593;1:34.393;1:50.895;238.3;Vincent CAPILLAIRE;0:05:48.553;LMP2;;Signatech Alpine;Alpine;
36;2;23;3:55.248;0;;38.550;0;1:31.546;0;1:45.152;0;208.6;1:53:00.107;10:53;0:38.550;1:31.546;1:45.152;251.6;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;24;3:58.245;0;;39.209;0;1:28.833;0;1:50.203;0;205.9;1:56:58.352;10:56;0:39.209;1:28.833;1:50.203;294.8;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;2;25;5:00.315;0;B;49.161;0;1:37.158;0;2:33.996;0;163.4;2:01:58.667;11:01;0:49.161;1:37.158;2:33.996;266.5;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;
36;0;26;37:37.432;0;;33:52.788;0;1:41.808;0;2:02.836;0;21.7;2:39:36.099;11:39;33:52.788;1:41.808;2:02.836;196.7;Nelson PANCIATICI;0:33:20.704;LMP2;;Signatech Alpine;Alpine;
36;0;27;4:18.977;0;;41.882;0;1:36.755;0;2:00.340;0;189.5;2:43:55.076;11:43;0:41.882;1:36.755;2:00.340;279.5;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;28;5:14.580;0;B;42.439;0;2:02.741;0;2:29.400;0;156.0;2:49:09.656;11:49;0:42.439;2:02.741;2:29.400;229.2;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;29;16:40.391;0;;12:59.753;0;1:38.335;0;2:02.303;0;49.0;3:05:50.047;12:05;12:59.753;1:38.335;2:02.303;254.5;Nelson PANCIATICI;0:12:27.649;LMP2;;Signatech Alpine;Alpine;
36;0;30;4:19.232;0;;41.839;0;1:36.321;0;2:01.072;0;189.3;3:10:09.279;12:10;0:41.839;1:36.321;2:01.072;282.5;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;31;4:18.331;0;;42.600;0;1:35.995;0;1:59.736;0;189.9;3:14:27.610;12:14;0:42.600;1:35.995;1:59.736;286.9;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;32;4:18.457;0;;42.152;0;1:38.379;0;1:57.926;0;189.8;3:18:46.067;12:18;0:42.152;1:38.379;1:57.926;259.4;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;33;4:32.636;0;;56.908;0;1:35.941;0;1:59.787;0;180.0;3:23:18.703;12:23;0:56.908;1:35.941;1:59.787;277.4;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;34;4:37.113;0;;57.842;0;1:38.320;0;2:00.951;0;177.1;3:27:55.816;12:27;0:57.842;1:38.320;2:00.951;244.8;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;35;4:16.330;0;;41.634;1;1:34.692;0;2:00.004;0;191.4;3:32:12.146;12:32;0:41.634;1:34.692;2:00.004;289.3;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;36;4:30.724;0;B;42.903;0;1:36.203;0;2:11.618;0;181.2;3:36:42.870;12:36;0:42.903;1:36.203;2:11.618;274.6;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;37;6:24.941;0;;2:49.987;0;1:37.492;0;1:57.462;0;127.5;3:43:07.811;12:43;2:49.987;1:37.492;1:57.462;230.2;Nelson PANCIATICI;0:02:18.344;LMP2;;Signatech Alpine;Alpine;
36;0;38;4:13.082;0;;41.813;0;1:34.516;0;1:56.753;0;193.9;3:47:20.893;12:47;0:41.813;1:34.516;1:56.753;290.8;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;39;4:10.908;0;;41.904;0;1:33.121;1;1:55.883;1;195.5;3:51:31.801;12:51;0:41.904;1:33.121;1:55.883;291.6;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;40;4:15.664;0;;42.559;0;1:34.117;0;1:58.988;0;191.9;3:55:47.465;12:55;0:42.559;1:34.117;1:58.988;290.0;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
36;0;41;4:32.812;0;B;41.918;0;1:33.914;0;2:16.980;0;179.8;4:00:20.277;13:00;0:41.918;1:33.914;2:16.980;290.0;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;
37;0;1;6:50.819;0;B;2:36.894;0;1:58.330;0;2:15.595;0;119.4;6:50.819;09:06;2:36.894;1:58.330;2:15.595;180.6;Mikhail ALESHIN;0:01:47.597;LMP2;;SMP Racing;BR01;
37;0;2;6:21.632;0;;2:47.970;0;1:35.954;0;1:57.708;0;128.6;13:12.451;09:13;2:47.970;1:35.954;1:57.708;245.3;Mikhail ALESHIN;0:02:18.721;LMP2;;SMP Racing;BR01;
37;0;3;4:05.608;0;;39.488;0;1:32.664;0;1:53.456;0;199.8;17:18.059;09:17;0:39.488;1:32.664;1:53.456;285.4;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;4;4:01.459;0;;38.127;0;1:31.148;0;1:52.184;0;203.2;21:19.518;09:21;0:38.127;1:31.148;1:52.184;293.2;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;5;3:59.947;0;;37.293;0;1:31.929;0;1:50.725;0;204.5;25:19.465;09:25;0:37.293;1:31.929;1:50.725;266.5;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;6;3:58.448;0;;38.503;0;1:29.930;0;1:50.015;0;205.8;29:17.913;09:29;0:38.503;1:29.930;1:50.015;295.6;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;7;3:55.352;0;;36.539;0;1:30.972;0;1:47.841;0;208.5;33:13.265;09:33;0:36.539;1:30.972;1:47.841;271.8;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;8;3:52.849;0;;36.289;0;1:29.949;0;1:46.611;2;210.7;37:06.114;09:37;0:36.289;1:29.949;1:46.611;295.6;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;9;3:53.279;0;;38.060;0;1:28.357;0;1:46.862;0;210.3;40:59.393;09:40;0:38.060;1:28.357;1:46.862;294.8;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;10;3:52.613;2;;35.361;0;1:27.816;2;1:49.436;0;210.9;44:52.006;09:44;0:35.361;1:27.816;1:49.436;294.0;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;0;11;4:01.831;0;B;34.949;2;1:30.320;0;1:56.562;0;202.9;48:53.837;09:48;0:34.949;1:30.320;1:56.562;295.6;Mikhail ALESHIN;;LMP2;;SMP Racing;BR01;
37;1;12;2:39:44.877;0;B;2:34:50.677;0;2:11.046;0;2:43.154;0;5.1;3:28:38.714;12:28;2:34:50.677;2:11.046;2:43.154;208.0;Kirill LADYGIN;2:33:56.808;LMP2;;SMP Racing;BR01;
37;1;13;8:44.406;0;;5:03.789;0;1:38.136;0;2:02.481;0;93.6;3:37:23.120;12:37;5:03.789;1:38.136;2:02.481;235.7;Kirill LADYGIN;0:04:31.280;LMP2;;SMP Racing;BR01;
37;1;14;4:15.293;0;;41.079;0;1:35.670;0;1:58.544;0;192.2;3:41:38.413;12:41;0:41.079;1:35.670;1:58.544;281.7;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
37;1;15;4:13.941;0;;41.025;1;1:35.389;0;1:57.527;1;193.2;3:45:52.354;12:45;0:41.025;1:35.389;1:57.527;286.9;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
37;1;16;4:18.330;0;;43.989;0;1:35.072;1;1:59.269;0;189.9;3:50:10.684;12:50;0:43.989;1:35.072;1:59.269;263.9;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
37;1;17;4:17.636;0;;42.983;0;1:35.314;0;1:59.339;0;190.4;3:54:28.320;12:54;0:42.983;1:35.314;1:59.339;289.3;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
37;1;18;4:15.829;0;;41.604;0;1:35.214;0;1:59.011;0;191.8;3:58:44.149;12:58;0:41.604;1:35.214;1:59.011;290.8;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
37;1;19;4:18.607;0;;42.465;0;1:36.552;0;1:59.590;0;189.7;4:03:02.756;13:03;0:42.465;1:36.552;1:59.590;231.6;Kirill LADYGIN;;LMP2;;SMP Racing;BR01;
38;1;1;8:59.983;0;B;5:05.064;0;1:40.417;0;2:14.502;0;90.9;8:59.983;09:08;5:05.064;1:40.417;2:14.502;263.9;Mitch EVANS;0:04:17.977;LMP2;;JOTA Sport;Gibson;
38;1;2;6:54.578;0;;3:30.686;0;1:32.513;0;1:51.379;0;118.3;15:54.561;09:15;3:30.686;1:32.513;1:51.379;284.7;Mitch EVANS;0:03:03.192;LMP2;;JOTA Sport;Gibson;
38;1;3;3:53.887;0;;36.071;0;1:29.897;0;1:47.919;0;209.8;19:48.448;09:19;0:36.071;1:29.897;1:47.919;294.0;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;4;3:51.126;0;;35.505;0;1:29.406;0;1:46.215;0;212.3;23:39.574;09:23;0:35.505;1:29.406;1:46.215;292.4;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;5;3:48.001;0;;35.334;0;1:27.959;0;1:44.708;0;215.2;27:27.575;09:27;0:35.334;1:27.959;1:44.708;291.6;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;6;3:48.252;0;;35.537;0;1:28.929;0;1:43.786;0;215.0;31:15.827;09:31;0:35.537;1:28.929;1:43.786;292.4;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;7;3:47.793;0;;34.869;0;1:27.384;0;1:45.540;0;215.4;35:03.620;09:35;0:34.869;1:27.384;1:45.540;292.4;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;8;3:44.367;0;;34.847;0;1:26.608;0;1:42.912;0;218.7;38:47.987;09:38;0:34.847;1:26.608;1:42.912;293.2;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;9;3:44.934;0;;34.782;0;1:26.910;0;1:43.242;0;218.1;42:32.921;09:42;0:34.782;1:26.910;1:43.242;293.2;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;10;3:45.211;0;;34.432;2;1:26.083;0;1:44.696;0;217.9;46:18.132;09:46;0:34.432;1:26.083;1:44.696;294.8;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;11;3:42.547;2;;34.460;0;1:25.967;2;1:42.120;2;220.5;50:00.679;09:50;0:34.460;1:25.967;1:42.120;294.8;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;12;3:52.653;0;B;34.510;0;1:26.034;0;1:52.109;0;210.9;53:53.332;09:53;0:34.510;1:26.034;1:52.109;291.6;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;0;13;11:20.272;0;B;7:51.351;0;1:30.225;0;1:58.696;0;72.1;1:05:13.604;10:05;7:51.351;1:30.225;1:58.696;289.3;Simon DOLAN;0:07:24.682;LMP2;;JOTA Sport;Gibson;
38;0;14;14:50.922;0;;11:33.982;0;1:30.611;0;1:46.329;0;55.1;1:20:04.526;10:20;11:33.982;1:30.611;1:46.329;288.5;Simon DOLAN;0:11:07.266;LMP2;;JOTA Sport;Gibson;
38;0;15;3:53.381;0;;35.303;0;1:29.405;0;1:48.673;0;210.2;1:23:57.907;10:23;0:35.303;1:29.405;1:48.673;294.0;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;0;16;3:45.376;0;;35.133;0;1:27.675;0;1:42.568;1;217.7;1:27:43.283;10:27;0:35.133;1:27.675;1:42.568;290.0;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;0;17;3:48.598;0;;36.202;0;1:27.887;0;1:44.509;0;214.6;1:31:31.881;10:31;0:36.202;1:27.887;1:44.509;290.8;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;0;18;3:48.157;0;;35.199;0;1:27.601;0;1:45.357;0;215.0;1:35:20.038;10:35;0:35.199;1:27.601;1:45.357;292.4;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;0;19;3:49.394;0;;34.979;1;1:27.034;1;1:47.381;0;213.9;1:39:09.432;10:39;0:34.979;1:27.034;1:47.381;290.8;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;0;20;4:04.432;0;B;36.311;0;1:29.894;0;1:58.227;0;200.7;1:43:13.864;10:43;0:36.311;1:29.894;1:58.227;294.0;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
38;2;21;39:39.082;0;;35:46.868;0;1:45.933;0;2:06.281;0;20.6;2:22:52.946;11:22;35:46.868;1:45.933;2:06.281;211.3;Oliver TURVEY;0:35:05.804;LMP2;;JOTA Sport;Gibson;
38;2;22;4:28.402;0;;43.017;0;1:41.121;0;2:04.264;0;182.8;2:27:21.348;11:27;0:43.017;1:41.121;2:04.264;203.0;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;23;4:29.503;0;;44.521;0;1:40.585;0;2:04.397;0;182.1;2:31:50.851;11:31;0:44.521;1:40.585;2:04.397;214.2;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;24;4:58.065;0;;59.784;0;1:56.025;0;2:02.256;0;164.6;2:36:48.916;11:36;0:59.784;1:56.025;2:02.256;187.5;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;25;4:24.265;0;;42.507;0;1:37.610;0;2:04.148;0;185.7;2:41:13.181;11:41;0:42.507;1:37.610;2:04.148;284.7;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;26;4:21.729;0;;43.266;0;1:36.989;0;2:01.474;0;187.5;2:45:34.910;11:45;0:43.266;1:36.989;2:01.474;253.3;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;27;5:04.653;0;B;42.429;0;1:41.178;0;2:41.046;0;161.1;2:50:39.563;11:50;0:42.429;1:41.178;2:41.046;278.1;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;28;12:40.143;0;;8:57.666;0;1:39.407;0;2:03.070;0;64.5;3:03:19.706;12:03;8:57.666;1:39.407;2:03.070;248.7;Oliver TURVEY;0:08:23.020;LMP2;;JOTA Sport;Gibson;
38;2;29;4:21.476;0;;42.553;0;1:36.833;0;2:02.090;0;187.6;3:07:41.182;12:07;0:42.553;1:36.833;2:02.090;227.7;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;30;4:17.477;0;;42.165;1;1:35.096;1;2:00.216;1;190.6;3:11:58.659;12:11;0:42.165;1:35.096;2:00.216;286.9;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;2;31;4:26.988;0;B;42.184;0;1:38.186;0;2:06.618;0;183.8;3:16:25.647;12:16;0:42.184;1:38.186;2:06.618;220.8;Oliver TURVEY;;LMP2;;JOTA Sport;Gibson;
38;1;32;12:20.961;0;;8:40.860;0;1:39.435;0;2:00.666;0;66.2;3:28:46.608;12:28;8:40.860;1:39.435;2:00.666;236.2;Mitch EVANS;0:08:05.285;LMP2;;JOTA Sport;Gibson;
38;1;33;4:19.716;0;;42.771;0;1:36.135;0;2:00.810;0;188.9;3:33:06.324;12:33;0:42.771;1:36.135;2:00.810;273.2;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;34;4:17.548;0;;43.068;0;1:34.858;0;1:59.622;0;190.5;3:37:23.872;12:37;0:43.068;1:34.858;1:59.622;287.7;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;35;4:17.024;0;;42.288;0;1:34.600;0;2:00.136;0;190.9;3:41:40.896;12:41;0:42.288;1:34.600;2:00.136;288.5;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;36;4:16.081;0;;41.965;0;1:34.959;0;1:59.157;0;191.6;3:45:56.977;12:45;0:41.965;1:34.959;1:59.157;290.0;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;1;37;4:24.713;0;B;42.596;0;1:35.601;0;2:06.516;0;185.3;3:50:21.690;12:50;0:42.596;1:35.601;2:06.516;249.8;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;
38;0;38;6:22.621;0;;2:38.721;0;1:39.241;0;2:04.659;0;128.2;3:56:44.311;12:56;2:38.721;1:39.241;2:04.659;252.8;Simon DOLAN;0:02:04.266;LMP2;;JOTA Sport;Gibson;
38;0;39;4:32.963;0;;44.722;0;1:40.872;0;2:07.369;0;179.7;4:01:17.274;13:01;0:44.722;1:40.872;2:07.369;246.4;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;
4;0;1;6:21.025;0;B;2:10.585;0;1:49.143;0;2:21.297;0;128.8;6:21.025;09:06;2:10.585;1:49.143;2:21.297;163.2;Simon TRUMMER;0:01:22.744;LMP1;;Team Bykolles;CLM;
4;0;2;11:05.171;0;;7:34.459;0;1:34.137;0;1:56.575;0;73.8;17:26.196;09:17;7:34.459;1:34.137;1:56.575;252.2;Simon TRUMMER;0:06:58.473;LMP1;;Team Bykolles;CLM;
4;0;3;3:58.000;0;;38.062;0;1:28.856;0;1:51.082;0;206.2;21:24.196;09:21;0:38.062;1:28.856;1:51.082;290.0;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;4;3:54.026;0;;36.745;0;1:28.567;0;1:48.714;0;209.7;25:18.222;09:25;0:36.745;1:28.567;1:48.714;303.9;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;5;3:52.769;0;;37.112;0;1:27.852;0;1:47.805;0;210.8;29:10.991;09:29;0:37.112;1:27.852;1:47.805;303.0;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;6;4:00.470;0;;37.443;0;1:31.990;0;1:51.037;0;204.0;33:11.461;09:33;0:37.443;1:31.990;1:51.037;222.6;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;7;3:52.296;0;;37.049;0;1:26.992;0;1:48.255;0;211.2;37:03.757;09:37;0:37.049;1:26.992;1:48.255;307.3;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;8;3:48.795;0;;36.137;0;1:26.970;0;1:45.688;0;214.4;40:52.552;09:40;0:36.137;1:26.970;1:45.688;307.3;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;9;3:49.487;0;;35.327;1;1:26.654;0;1:47.506;0;213.8;44:42.039;09:44;0:35.327;1:26.654;1:47.506;306.5;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;10;3:45.013;0;;35.423;0;1:25.843;1;1:43.747;1;218.1;48:27.052;09:48;0:35.423;1:25.843;1:43.747;305.6;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;0;11;4:18.508;0;B;37.955;0;1:33.566;0;2:06.987;0;189.8;52:45.560;09:52;0:37.955;1:33.566;2:06.987;242.6;Simon TRUMMER;;LMP1;;Team Bykolles;CLM;
4;1;12;27:14.181;0;;23:51.885;0;1:32.519;0;1:49.777;0;30.0;1:19:59.741;10:19;23:51.885;1:32.519;1:49.777;233.7;Pierre KAFFER;0:23:21.729;LMP1;;Team Bykolles;CLM;
4;1;13;3:46.911;0;;36.225;0;1:26.910;0;1:43.776;0;216.2;1:23:46.652;10:23;0:36.225;1:26.910;1:43.776;302.2;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;14;3:43.687;0;;34.222;0;1:24.614;0;1:44.851;0;219.3;1:27:30.339;10:27;0:34.222;1:24.614;1:44.851;306.5;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;15;3:40.219;0;;33.972;0;1:24.353;0;1:41.894;0;222.8;1:31:10.558;10:31;0:33.972;1:24.353;1:41.894;305.6;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;16;3:41.639;0;;34.272;0;1:24.301;0;1:43.066;0;221.4;1:34:52.197;10:34;0:34.272;1:24.301;1:43.066;307.3;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;17;3:38.904;2;;33.819;2;1:24.250;0;1:40.835;2;224.1;1:38:31.101;10:38;0:33.819;1:24.250;1:40.835;305.6;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;18;3:39.086;0;;34.011;0;1:23.675;2;1:41.400;0;224.0;1:42:10.187;10:42;0:34.011;1:23.675;1:41.400;305.6;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;1;19;4:11.425;0;B;38.313;0;1:32.322;0;2:00.790;0;195.1;1:46:21.612;10:46;0:38.313;1:32.322;2:00.790;292.4;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;
4;2;20;35:32.468;0;;31:31.539;0;1:49.365;0;2:11.564;0;23.0;2:21:54.080;11:21;31:31.539;1:49.365;2:11.564;192.1;Tiago MONTEIRO;0:30:49.752;LMP1;;Team Bykolles;CLM;
4;2;21;4:26.964;0;;44.257;0;1:38.464;0;2:04.243;0;183.8;2:26:21.044;11:26;0:44.257;1:38.464;2:04.243;222.1;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
4;2;22;4:27.756;0;;47.475;0;1:38.312;0;2:01.969;0;183.2;2:30:48.800;11:30;0:47.475;1:38.312;2:01.969;206.5;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
4;2;23;4:45.229;0;;55.242;0;1:49.298;0;2:00.689;0;172.0;2:35:34.029;11:35;0:55.242;1:49.298;2:00.689;237.2;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
4;2;24;4:15.602;0;;42.050;0;1:34.631;0;1:58.921;1;192.0;2:39:49.631;11:39;0:42.050;1:34.631;1:58.921;259.4;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
4;2;25;4:15.627;0;;41.967;1;1:33.252;1;2:00.408;0;191.9;2:44:05.258;11:44;0:41.967;1:33.252;2:00.408;284.7;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
4;2;26;9:01.886;0;B;42.733;0;1:36.746;0;6:42.407;0;90.5;2:53:07.144;11:53;0:42.733;1:36.746;6:42.407;301.3;Tiago MONTEIRO;;LMP1;;Team Bykolles;CLM;
40;1;1;6:28.039;0;B;2:21.954;0;1:46.389;0;2:19.696;0;126.4;6:28.039;09:06;2:21.954;1:46.389;2:19.696;184.3;Nick JÖNSSON;0:01:34.105;LMP2;;Krohn Racing;Ligier;
40;1;2;6:53.189;0;;3:29.375;0;1:32.950;0;1:50.864;0;118.7;13:21.228;09:13;3:29.375;1:32.950;1:50.864;271.8;Nick JÖNSSON;0:03:01.091;LMP2;;Krohn Racing;Ligier;
40;1;3;3:58.021;0;;37.110;0;1:32.023;0;1:48.888;0;206.1;17:19.249;09:17;0:37.110;1:32.023;1:48.888;208.0;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;1;4;4:07.966;0;B;37.450;0;1:31.094;0;1:59.422;0;197.9;21:27.215;09:21;0:37.450;1:31.094;1:59.422;295.6;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;1;5;7:53.306;0;;4:33.052;0;1:29.870;0;1:50.384;0;103.7;29:20.521;09:29;4:33.052;1:29.870;1:50.384;294.0;Nick JÖNSSON;0:04:03.621;LMP2;;Krohn Racing;Ligier;
40;1;6;3:54.143;0;;36.651;0;1:30.516;0;1:46.976;0;209.5;33:14.664;09:33;0:36.651;1:30.516;1:46.976;296.4;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;1;7;4:00.003;0;B;36.031;0;1:29.330;0;1:54.642;0;204.4;37:14.667;09:37;0:36.031;1:29.330;1:54.642;297.2;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;1;8;15:29.858;0;;12:11.782;0;1:29.907;0;1:48.169;0;52.8;52:44.525;09:52;12:11.782;1:29.907;1:48.169;294.8;Nick JÖNSSON;0:11:42.710;LMP2;;Krohn Racing;Ligier;
40;1;9;3:51.257;2;;36.205;0;1:29.144;2;1:45.908;2;212.2;56:35.782;09:56;0:36.205;1:29.144;1:45.908;293.2;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;1;10;4:36.283;0;B;35.476;2;1:48.787;0;2:12.020;0;177.6;1:01:12.065;10:01;0:35.476;1:48.787;2:12.020;199.6;Nick JÖNSSON;;LMP2;;Krohn Racing;Ligier;
40;0;11;16:59.789;0;;13:35.433;0;1:32.274;1;1:52.082;1;48.1;1:18:11.854;10:18;13:35.433;1:32.274;1:52.082;271.1;Tracy KROHN;0:13:06.439;LMP2;;Krohn Racing;Ligier;
40;0;12;5:09.740;0;B;37.707;1;1:47.431;0;2:44.602;0;158.4;1:23:21.594;10:23;0:37.707;1:47.431;2:44.602;239.9;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;
40;0;13;29:58.971;0;;26:21.391;0;1:39.338;0;1:58.242;0;27.3;1:53:20.565;10:53;26:21.391;1:39.338;1:58.242;209.2;Tracy KROHN;0:25:48.659;LMP2;;Krohn Racing;Ligier;
40;0;14;4:18.494;0;;41.956;0;1:35.315;0;2:01.223;0;189.8;1:57:39.059;10:57;0:41.956;1:35.315;2:01.223;289.3;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;
40;0;15;4:32.560;0;;42.838;0;1:39.027;0;2:10.695;0;180.0;2:02:11.619;11:02;0:42.838;1:39.027;2:10.695;251.0;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;
40;0;16;4:42.945;0;;58.888;0;1:39.110;0;2:04.947;0;173.4;2:06:54.564;11:06;0:58.888;1:39.110;2:04.947;283.9;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;
40;0;17;4:24.813;0;;43.332;0;1:38.073;0;2:03.408;0;185.3;2:11:19.377;11:11;0:43.332;1:38.073;2:03.408;290.0;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;
