﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;7;2:27.672;0;;41.157;0;1:08.759;0;37.756;0;170.7;17:11.031;14:22:15.712;0:41.157;1:08.759;0:37.756;252.0;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;8;2:29.781;0;;41.102;0;1:10.045;0;38.634;0;168.3;19:40.812;14:24:45.493;0:41.102;1:10.045;0:38.634;255.0;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;9;2:29.282;0;;41.348;0;1:09.787;0;38.147;0;168.9;22:10.094;14:27:14.775;0:41.348;1:09.787;0:38.147;255.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;10;2:28.167;0;;41.157;0;1:09.092;0;37.918;0;170.2;24:38.261;14:29:42.942;0:41.157;1:09.092;0:37.918;245.7;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;11;2:29.861;0;;41.301;0;1:10.103;0;38.457;0;168.3;27:08.122;14:32:12.803;0:41.301;1:10.103;0:38.457;253.8;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;12;2:30.023;0;;41.546;0;1:09.253;0;39.224;0;168.1;29:38.145;14:34:42.826;0:41.546;1:09.253;0:39.224;252.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;13;2:29.996;0;;41.926;0;1:09.346;0;38.724;0;168.1;32:08.141;14:37:12.822;0:41.926;1:09.346;0:38.724;245.7;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
28;0;1;2:35.021;0;;47.025;0;1:09.200;0;38.796;0;162.6;2:35.021;14:07:39.702;0:47.025;1:09.200;0:38.796;244.1;Xavier MAASSEN;;A;;DVB Racing;;
28;0;2;2:27.234;0;;41.090;0;1:08.678;0;37.466;0;171.3;5:02.255;14:10:06.936;0:41.090;1:08.678;0:37.466;248.5;Xavier MAASSEN;;A;;DVB Racing;;
28;0;3;2:25.967;0;;41.343;0;1:07.712;0;36.912;2;172.7;7:28.222;14:12:32.903;0:41.343;1:07.712;0:36.912;258.6;Xavier MAASSEN;;A;;DVB Racing;;
28;0;4;2:25.815;2;;41.089;0;1:07.670;0;37.056;0;172.9;9:54.037;14:14:58.718;0:41.089;1:07.670;0:37.056;263.0;Xavier MAASSEN;;A;;DVB Racing;;
28;0;5;2:26.335;0;;41.024;2;1:07.666;2;37.645;0;172.3;12:20.372;14:17:25.053;0:41.024;1:07.666;0:37.645;258.6;Xavier MAASSEN;;A;;DVB Racing;;
28;0;6;2:26.685;0;;41.210;0;1:08.007;0;37.468;0;171.9;14:47.057;14:19:51.738;0:41.210;1:08.007;0:37.468;258.0;Xavier MAASSEN;;A;;DVB Racing;;
28;0;7;2:27.332;0;;41.223;0;1:08.375;0;37.734;0;171.1;17:14.389;14:22:19.070;0:41.223;1:08.375;0:37.734;259.2;Xavier MAASSEN;;A;;DVB Racing;;
28;0;8;2:28.543;0;;42.024;0;1:08.587;0;37.932;0;169.7;19:42.932;14:24:47.613;0:42.024;1:08.587;0:37.932;253.2;Xavier MAASSEN;;A;;DVB Racing;;
28;0;9;2:28.814;0;;42.449;0;1:08.618;0;37.747;0;169.4;22:11.746;14:27:16.427;0:42.449;1:08.618;0:37.747;255.0;Xavier MAASSEN;;A;;DVB Racing;;
28;0;10;2:43.323;0;;41.170;0;1:23.991;0;38.162;0;154.4;24:55.069;14:29:59.750;0:41.170;1:23.991;0:38.162;245.7;Xavier MAASSEN;;A;;DVB Racing;;
28;0;11;2:29.976;0;;43.807;0;1:08.640;0;37.529;0;168.1;27:25.045;14:32:29.726;0:43.807;1:08.640;0:37.529;252.6;Xavier MAASSEN;;A;;DVB Racing;;
28;0;12;2:26.904;0;;41.169;0;1:08.213;0;37.522;0;171.6;29:51.949;14:34:56.630;0:41.169;1:08.213;0:37.522;263.6;Xavier MAASSEN;;A;;DVB Racing;;
28;0;13;2:29.092;0;;41.070;0;1:10.262;0;37.760;0;169.1;32:21.041;14:37:25.722;0:41.070;1:10.262;0:37.760;255.0;Xavier MAASSEN;;A;;DVB Racing;;
3;0;1;2:46.466;0;;52.622;0;1:13.080;0;40.764;0;151.5;2:46.466;14:07:51.147;0:52.622;1:13.080;0:40.764;212.5;Ziad GERIS;;B;;GP Elite;;
3;0;2;2:31.257;0;;42.745;0;1:09.765;0;38.747;0;166.7;5:17.723;14:10:22.404;0:42.745;1:09.765;0:38.747;235.1;Ziad GERIS;;B;;GP Elite;;
3;0;3;2:31.010;0;;42.438;0;1:09.970;0;38.602;0;167.0;7:48.733;14:12:53.414;0:42.438;1:09.970;0:38.602;237.6;Ziad GERIS;;B;;GP Elite;;
3;0;4;2:30.959;0;;42.364;0;1:09.713;2;38.882;0;167.0;10:19.692;14:15:24.373;0:42.364;1:09.713;0:38.882;236.1;Ziad GERIS;;B;;GP Elite;;
3;0;5;2:31.489;0;;42.802;0;1:09.842;0;38.845;0;166.4;12:51.181;14:17:55.862;0:42.802;1:09.842;0:38.845;238.7;Ziad GERIS;;B;;GP Elite;;
3;0;6;2:30.757;2;;42.290;2;1:10.045;0;38.422;2;167.3;15:21.938;14:20:26.619;0:42.290;1:10.045;0:38.422;237.6;Ziad GERIS;;B;;GP Elite;;
3;0;7;2:31.997;0;;42.624;0;1:10.345;0;39.028;0;165.9;17:53.935;14:22:58.616;0:42.624;1:10.345;0:39.028;236.6;Ziad GERIS;;B;;GP Elite;;
3;0;8;2:33.494;0;;42.579;0;1:10.875;0;40.040;0;164.3;20:27.429;14:25:32.110;0:42.579;1:10.875;0:40.040;235.1;Ziad GERIS;;B;;GP Elite;;
3;0;9;2:32.312;0;;42.400;0;1:10.746;0;39.166;0;165.5;22:59.741;14:28:04.422;0:42.400;1:10.746;0:39.166;239.2;Ziad GERIS;;B;;GP Elite;;
3;0;10;2:32.989;0;;42.775;0;1:10.972;0;39.242;0;164.8;25:32.730;14:30:37.411;0:42.775;1:10.972;0:39.242;238.2;Ziad GERIS;;B;;GP Elite;;
3;0;11;2:33.531;0;;42.586;0;1:11.091;0;39.854;0;164.2;28:06.261;14:33:10.942;0:42.586;1:11.091;0:39.854;237.1;Ziad GERIS;;B;;GP Elite;;
3;0;12;2:34.846;0;;43.384;0;1:11.659;0;39.803;0;162.8;30:41.107;14:35:45.788;0:43.384;1:11.659;0:39.803;231.0;Ziad GERIS;;B;;GP Elite;;
3;0;13;2:35.705;0;;43.263;0;1:11.882;0;40.560;0;161.9;33:16.812;14:38:21.493;0:43.263;1:11.882;0:40.560;229.1;Ziad GERIS;;B;;GP Elite;;
33;0;1;2:35.813;0;;47.100;0;1:10.069;0;38.644;0;161.8;2:35.813;14:07:40.494;0:47.100;1:10.069;0:38.644;203.3;Yannick HOOGAARS;;A;;Speedlover;;
33;0;2;2:27.968;0;;41.534;0;1:08.212;0;38.222;0;170.4;5:03.781;14:10:08.462;0:41.534;1:08.212;0:38.222;239.2;Yannick HOOGAARS;;A;;Speedlover;;
33;0;3;2:26.730;2;;41.250;0;1:07.794;2;37.686;2;171.8;7:30.511;14:12:35.192;0:41.250;1:07.794;0:37.686;240.8;Yannick HOOGAARS;;A;;Speedlover;;
33;0;4;2:27.979;0;;41.508;0;1:08.498;0;37.973;0;170.4;9:58.490;14:15:03.171;0:41.508;1:08.498;0:37.973;239.2;Yannick HOOGAARS;;A;;Speedlover;;
33;0;5;2:28.481;0;;42.107;0;1:08.457;0;37.917;0;169.8;12:26.971;14:17:31.652;0:42.107;1:08.457;0:37.917;228.6;Yannick HOOGAARS;;A;;Speedlover;;
33;0;6;2:27.543;0;;41.308;0;1:08.405;0;37.830;0;170.9;14:54.514;14:19:59.195;0:41.308;1:08.405;0:37.830;238.2;Yannick HOOGAARS;;A;;Speedlover;;
33;0;7;2:28.554;0;;41.504;0;1:08.994;0;38.056;0;169.7;17:23.068;14:22:27.749;0:41.504;1:08.994;0:38.056;237.6;Yannick HOOGAARS;;A;;Speedlover;;
33;0;8;2:30.692;0;;41.878;0;1:10.508;0;38.306;0;167.3;19:53.760;14:24:58.441;0:41.878;1:10.508;0:38.306;227.6;Yannick HOOGAARS;;A;;Speedlover;;
33;0;9;2:28.905;0;;41.532;0;1:09.373;0;38.000;0;169.3;22:22.665;14:27:27.346;0:41.532;1:09.373;0:38.000;234.0;Yannick HOOGAARS;;A;;Speedlover;;
33;0;10;2:29.277;0;;41.681;0;1:09.387;0;38.209;0;168.9;24:51.942;14:29:56.623;0:41.681;1:09.387;0:38.209;240.3;Yannick HOOGAARS;;A;;Speedlover;;
33;0;11;2:28.129;0;;41.249;2;1:08.716;0;38.164;0;170.2;27:20.071;14:32:24.752;0:41.249;1:08.716;0:38.164;239.7;Yannick HOOGAARS;;A;;Speedlover;;
33;0;12;2:28.641;0;;41.412;0;1:09.196;0;38.033;0;169.6;29:48.712;14:34:53.393;0:41.412;1:09.196;0:38.033;241.9;Yannick HOOGAARS;;A;;Speedlover;;
33;0;13;2:29.075;0;;41.451;0;1:09.628;0;37.996;0;169.1;32:17.787;14:37:22.468;0:41.451;1:09.628;0:37.996;248.5;Yannick HOOGAARS;;A;;Speedlover;;
35;0;1;2:41.491;0;;50.019;0;1:11.906;0;39.566;0;156.1;2:41.491;14:07:46.172;0:50.019;1:11.906;0:39.566;218.0;Ümit ULKU;;B;;Toksport WRT;;
35;0;2;2:31.424;0;;42.360;0;1:10.127;0;38.937;0;166.5;5:12.915;14:10:17.596;0:42.360;1:10.127;0:38.937;238.2;Ümit ULKU;;B;;Toksport WRT;;
35;0;3;2:30.373;0;;42.325;0;1:09.444;2;38.604;0;167.7;7:43.288;14:12:47.969;0:42.325;1:09.444;0:38.604;219.8;Ümit ULKU;;B;;Toksport WRT;;
35;0;4;2:33.550;0;;42.484;0;1:12.414;0;38.652;0;164.2;10:16.838;14:15:21.519;0:42.484;1:12.414;0:38.652;251.4;Ümit ULKU;;B;;Toksport WRT;;
35;0;5;2:30.617;0;;42.313;0;1:09.950;0;38.354;0;167.4;12:47.455;14:17:52.136;0:42.313;1:09.950;0:38.354;243.5;Ümit ULKU;;B;;Toksport WRT;;
35;0;6;2:29.844;2;;41.961;0;1:09.665;0;38.218;2;168.3;15:17.299;14:20:21.980;0:41.961;1:09.665;0:38.218;247.4;Ümit ULKU;;B;;Toksport WRT;;
35;0;7;2:31.134;0;;41.933;2;1:10.761;0;38.440;0;166.8;17:48.433;14:22:53.114;0:41.933;1:10.761;0:38.440;246.3;Ümit ULKU;;B;;Toksport WRT;;
35;0;8;2:31.519;0;;42.323;0;1:10.782;0;38.414;0;166.4;20:19.952;14:25:24.633;0:42.323;1:10.782;0:38.414;242.4;Ümit ULKU;;B;;Toksport WRT;;
35;0;9;2:31.067;0;;42.379;0;1:10.261;0;38.427;0;166.9;22:51.019;14:27:55.700;0:42.379;1:10.261;0:38.427;252.0;Ümit ULKU;;B;;Toksport WRT;;
35;0;10;2:31.372;0;;42.583;0;1:10.426;0;38.363;0;166.6;25:22.391;14:30:27.072;0:42.583;1:10.426;0:38.363;248.5;Ümit ULKU;;B;;Toksport WRT;;
35;0;11;2:31.026;0;;42.408;0;1:10.072;0;38.546;0;167.0;27:53.417;14:32:58.098;0:42.408;1:10.072;0:38.546;250.3;Ümit ULKU;;B;;Toksport WRT;;
35;0;12;2:31.541;0;;42.438;0;1:10.643;0;38.460;0;166.4;30:24.958;14:35:29.639;0:42.438;1:10.643;0:38.460;252.0;Ümit ULKU;;B;;Toksport WRT;;
35;0;13;2:32.182;0;;42.226;0;1:10.219;0;39.737;0;165.7;32:57.140;14:38:01.821;0:42.226;1:10.219;0:39.737;243.0;Ümit ULKU;;B;;Toksport WRT;;
37;0;1;2:38.224;0;;48.361;0;1:11.343;0;38.520;0;159.4;2:38.224;14:07:42.905;0:48.361;1:11.343;0:38.520;216.3;John DE WILDE;;B;;Speedlover;;
37;0;2;2:29.303;2;;41.763;0;1:09.483;0;38.057;0;168.9;5:07.527;14:10:12.208;0:41.763;1:09.483;0:38.057;237.6;John DE WILDE;;B;;Speedlover;;
37;0;3;2:29.373;0;;41.938;0;1:09.250;2;38.185;0;168.8;7:36.900;14:12:41.581;0:41.938;1:09.250;0:38.185;249.1;John DE WILDE;;B;;Speedlover;;
37;0;4;2:29.476;0;;41.668;0;1:09.834;0;37.974;2;168.7;10:06.376;14:15:11.057;0:41.668;1:09.834;0:37.974;244.1;John DE WILDE;;B;;Speedlover;;
37;0;5;2:30.121;0;;41.817;0;1:10.291;0;38.013;0;168.0;12:36.497;14:17:41.178;0:41.817;1:10.291;0:38.013;234.5;John DE WILDE;;B;;Speedlover;;
37;0;6;2:30.498;0;;41.631;2;1:09.872;0;38.995;0;167.5;15:06.995;14:20:11.676;0:41.631;1:09.872;0:38.995;246.8;John DE WILDE;;B;;Speedlover;;
37;0;7;2:30.465;0;;42.794;0;1:09.625;0;38.046;0;167.6;17:37.460;14:22:42.141;0:42.794;1:09.625;0:38.046;240.8;John DE WILDE;;B;;Speedlover;;
37;0;8;2:30.163;0;;42.069;0;1:09.623;0;38.471;0;167.9;20:07.623;14:25:12.304;0:42.069;1:09.623;0:38.471;242.4;John DE WILDE;;B;;Speedlover;;
37;0;9;2:32.883;0;;43.672;0;1:10.692;0;38.519;0;164.9;22:40.506;14:27:45.187;0:43.672;1:10.692;0:38.519;210.0;John DE WILDE;;B;;Speedlover;;
37;0;10;2:29.560;0;;41.704;0;1:09.392;0;38.464;0;168.6;25:10.066;14:30:14.747;0:41.704;1:09.392;0:38.464;250.8;John DE WILDE;;B;;Speedlover;;
37;0;11;2:30.751;0;;41.675;0;1:10.487;0;38.589;0;167.3;27:40.817;14:32:45.498;0:41.675;1:10.487;0:38.589;245.2;John DE WILDE;;B;;Speedlover;;
37;0;12;2:31.544;0;;41.816;0;1:09.986;0;39.742;0;166.4;30:12.361;14:35:17.042;0:41.816;1:09.986;0:39.742;245.2;John DE WILDE;;B;;Speedlover;;
37;0;13;2:30.581;0;;41.970;0;1:10.265;0;38.346;0;167.4;32:42.942;14:37:47.623;0:41.970;1:10.265;0:38.346;241.9;John DE WILDE;;B;;Speedlover;;
4;0;1;2:38.658;0;;48.844;0;1:11.238;0;38.576;0;158.9;2:38.658;14:07:43.339;0:48.844;1:11.238;0:38.576;222.0;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;2;2:29.127;0;;41.920;0;1:09.203;0;38.004;0;169.1;5:07.785;14:10:12.466;0:41.920;1:09.203;0:38.004;246.3;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;3;2:29.429;0;;41.998;0;1:09.153;0;38.278;0;168.7;7:37.214;14:12:41.895;0:41.998;1:09.153;0:38.278;238.2;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;4;2:29.622;0;;41.630;0;1:09.823;0;38.169;0;168.5;10:06.836;14:15:11.517;0:41.630;1:09.823;0:38.169;223.4;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;5;2:29.013;0;;41.477;0;1:09.279;0;38.257;0;169.2;12:35.849;14:17:40.530;0:41.477;1:09.279;0:38.257;241.9;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;6;2:28.533;2;;41.381;2;1:09.011;2;38.141;0;169.8;15:04.382;14:20:09.063;0:41.381;1:09.011;0:38.141;250.8;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;7;2:28.859;0;;41.492;0;1:09.611;0;37.756;2;169.4;17:33.241;14:22:37.922;0:41.492;1:09.611;0:37.756;253.8;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;8;2:31.435;0;;41.784;0;1:10.137;0;39.514;0;166.5;20:04.676;14:25:09.357;0:41.784;1:10.137;0:39.514;253.8;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;9;2:29.722;0;;42.043;0;1:09.757;0;37.922;0;168.4;22:34.398;14:27:39.079;0:42.043;1:09.757;0:37.922;220.2;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;10;2:29.481;0;;41.658;0;1:09.629;0;38.194;0;168.7;25:03.879;14:30:08.560;0:41.658;1:09.629;0:38.194;252.0;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;11;2:29.677;0;;41.659;0;1:09.721;0;38.297;0;168.5;27:33.556;14:32:38.237;0:41.659;1:09.721;0:38.297;256.2;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;12;2:29.127;0;;41.566;0;1:09.290;0;38.271;0;169.1;30:02.683;14:35:07.364;0:41.566;1:09.290;0:38.271;254.4;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
4;0;13;2:29.517;0;;42.113;0;1:09.263;0;38.141;0;168.6;32:32.200;14:37:36.881;0:42.113;1:09.263;0:38.141;248.0;Menno VAN DE GRIJSPAARDE;;B;;GP Elite;;
44;0;1;2:42.292;0;;51.555;0;1:11.251;0;39.486;0;155.4;2:42.292;14:07:46.973;0:51.555;1:11.251;0:39.486;224.8;Sylvain NOEL;;B;;Racing Technology;;
44;0;2;2:28.975;0;;41.416;0;1:08.713;0;38.846;0;169.3;5:11.267;14:10:15.948;0:41.416;1:08.713;0:38.846;256.2;Sylvain NOEL;;B;;Racing Technology;;
44;0;3;2:28.911;0;;41.775;0;1:09.143;0;37.993;0;169.3;7:40.178;14:12:44.859;0:41.775;1:09.143;0:37.993;246.3;Sylvain NOEL;;B;;Racing Technology;;
44;0;4;2:28.346;0;;41.459;0;1:09.033;0;37.854;0;170.0;10:08.524;14:15:13.205;0:41.459;1:09.033;0:37.854;235.1;Sylvain NOEL;;B;;Racing Technology;;
44;0;5;2:28.371;0;;41.286;0;1:09.276;0;37.809;0;169.9;12:36.895;14:17:41.576;0:41.286;1:09.276;0:37.809;259.2;Sylvain NOEL;;B;;Racing Technology;;
44;0;6;2:30.161;0;;41.508;0;1:10.043;0;38.610;0;167.9;15:07.056;14:20:11.737;0:41.508;1:10.043;0:38.610;253.8;Sylvain NOEL;;B;;Racing Technology;;
44;0;7;2:28.616;0;;41.948;0;1:09.183;0;37.485;2;169.7;17:35.672;14:22:40.353;0:41.948;1:09.183;0:37.485;246.8;Sylvain NOEL;;B;;Racing Technology;;
44;0;8;2:28.550;0;;41.484;0;1:08.989;0;38.077;0;169.7;20:04.222;14:25:08.903;0:41.484;1:08.989;0:38.077;255.6;Sylvain NOEL;;B;;Racing Technology;;
44;0;9;2:28.016;2;;41.637;0;1:08.707;2;37.672;0;170.3;22:32.238;14:27:36.919;0:41.637;1:08.707;0:37.672;246.8;Sylvain NOEL;;B;;Racing Technology;;
44;0;10;2:28.432;0;;41.781;0;1:08.845;0;37.806;0;169.9;25:00.670;14:30:05.351;0:41.781;1:08.845;0:37.806;238.2;Sylvain NOEL;;B;;Racing Technology;;
44;0;11;2:28.289;0;;41.486;0;1:09.014;0;37.789;0;170.0;27:28.959;14:32:33.640;0:41.486;1:09.014;0:37.789;249.7;Sylvain NOEL;;B;;Racing Technology;;
44;0;12;2:28.547;0;;41.362;0;1:08.995;0;38.190;0;169.7;29:57.506;14:35:02.187;0:41.362;1:08.995;0:38.190;242.4;Sylvain NOEL;;B;;Racing Technology;;
44;0;13;2:30.974;0;;41.150;2;1:11.280;0;38.544;0;167.0;32:28.480;14:37:33.161;0:41.150;1:11.280;0:38.544;251.4;Sylvain NOEL;;B;;Racing Technology;;
49;0;1;2:54.491;0;;56.668;0;1:16.498;0;41.325;2;144.5;2:54.491;14:07:59.172;0:56.668;1:16.498;0:41.325;230.1;Philippe RICHARD;;B;;Speedlover;;
49;0;2;2:44.227;0;;44.973;0;1:16.355;2;42.899;0;153.5;5:38.718;14:10:43.399;0:44.973;1:16.355;0:42.899;231.0;Philippe RICHARD;;B;;Speedlover;;
49;0;3;2:44.751;0;;45.042;0;1:17.633;0;42.076;0;153.0;8:23.469;14:13:28.150;0:45.042;1:17.633;0:42.076;231.5;Philippe RICHARD;;B;;Speedlover;;
49;0;4;2:43.200;2;;44.933;2;1:16.891;0;41.376;0;154.5;11:06.669;14:16:11.350;0:44.933;1:16.891;0:41.376;235.6;Philippe RICHARD;;B;;Speedlover;;
49;0;5;2:44.165;0;;45.244;0;1:17.243;0;41.678;0;153.6;13:50.834;14:18:55.515;0:45.244;1:17.243;0:41.678;235.1;Philippe RICHARD;;B;;Speedlover;;
49;0;6;2:44.369;0;;45.594;0;1:17.289;0;41.486;0;153.4;16:35.203;14:21:39.884;0:45.594;1:17.289;0:41.486;236.1;Philippe RICHARD;;B;;Speedlover;;
49;0;7;2:44.719;0;;45.190;0;1:17.610;0;41.919;0;153.1;19:19.922;14:24:24.603;0:45.190;1:17.610;0:41.919;235.6;Philippe RICHARD;;B;;Speedlover;;
49;0;8;2:46.016;0;;45.187;0;1:18.044;0;42.785;0;151.9;22:05.938;14:27:10.619;0:45.187;1:18.044;0:42.785;232.5;Philippe RICHARD;;B;;Speedlover;;
49;0;9;2:50.835;0;;45.507;0;1:20.673;0;44.655;0;147.6;24:56.773;14:30:01.454;0:45.507;1:20.673;0:44.655;223.9;Philippe RICHARD;;B;;Speedlover;;
49;0;10;2:49.419;0;;46.207;0;1:20.490;0;42.722;0;148.8;27:46.192;14:32:50.873;0:46.207;1:20.490;0:42.722;211.2;Philippe RICHARD;;B;;Speedlover;;
49;0;11;2:46.257;0;;45.651;0;1:18.733;0;41.873;0;151.7;30:32.449;14:35:37.130;0:45.651;1:18.733;0:41.873;231.5;Philippe RICHARD;;B;;Speedlover;;
49;0;12;2:45.224;0;;45.017;0;1:17.953;0;42.254;0;152.6;33:17.673;14:38:22.354;0:45.017;1:17.953;0:42.254;221.6;Philippe RICHARD;;B;;Speedlover;;
5;0;1;2:36.095;0;;46.817;0;1:10.867;0;38.411;0;161.5;2:36.095;14:07:40.776;0:46.817;1:10.867;0:38.411;220.7;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;2;2:28.626;0;;41.917;0;1:09.112;0;37.597;0;169.6;5:04.721;14:10:09.402;0:41.917;1:09.112;0:37.597;237.1;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;3;2:27.205;2;;41.358;2;1:08.320;2;37.527;2;171.3;7:31.926;14:12:36.607;0:41.358;1:08.320;0:37.527;254.4;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;4;2:27.871;0;;41.512;0;1:08.626;0;37.733;0;170.5;9:59.797;14:15:04.478;0:41.512;1:08.626;0:37.733;253.8;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;5;2:28.487;0;;41.547;0;1:08.953;0;37.987;0;169.8;12:28.284;14:17:32.965;0:41.547;1:08.953;0:37.987;253.8;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;6;2:29.999;0;;41.578;0;1:09.198;0;39.223;0;168.1;14:58.283;14:20:02.964;0:41.578;1:09.198;0:39.223;255.6;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;7;2:31.160;0;;41.813;0;1:09.708;0;39.639;0;166.8;17:29.443;14:22:34.124;0:41.813;1:09.708;0:39.639;246.8;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;8;2:29.734;0;;41.999;0;1:09.454;0;38.281;0;168.4;19:59.177;14:25:03.858;0:41.999;1:09.454;0:38.281;248.5;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;9;2:28.976;0;;41.659;0;1:09.065;0;38.252;0;169.2;22:28.153;14:27:32.834;0:41.659;1:09.065;0:38.252;255.6;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;10;2:29.170;0;;41.571;0;1:09.464;0;38.135;0;169.0;24:57.323;14:30:02.004;0:41.571;1:09.464;0:38.135;259.2;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;11;2:30.077;0;;42.199;0;1:09.940;0;37.938;0;168.0;27:27.400;14:32:32.081;0:42.199;1:09.940;0:37.938;243.5;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;12;2:29.507;0;;41.946;0;1:09.509;0;38.052;0;168.6;29:56.907;14:35:01.588;0:41.946;1:09.509;0:38.052;258.6;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;13;2:29.967;0;;41.664;0;1:10.038;0;38.265;0;168.1;32:26.874;14:37:31.555;0:41.664;1:10.038;0:38.265;255.6;Jesse VAN KUIJK;;A;;GP Elite;;
53;0;1;2:34.315;0;;46.146;0;1:09.470;0;38.699;0;163.4;2:34.315;14:07:38.996;0:46.146;1:09.470;0:38.699;229.1;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;2;2:27.700;0;;41.571;0;1:08.552;0;37.577;0;170.7;5:02.015;14:10:06.696;0:41.571;1:08.552;0:37.577;238.7;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;3;2:28.036;0;;41.611;0;1:08.842;0;37.583;0;170.3;7:30.051;14:12:34.732;0:41.611;1:08.842;0:37.583;246.8;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;4;2:27.501;2;;41.684;0;1:08.366;2;37.451;2;170.9;9:57.552;14:15:02.233;0:41.684;1:08.366;0:37.451;246.3;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;5;2:27.749;0;;41.508;0;1:08.611;0;37.630;0;170.7;12:25.301;14:17:29.982;0:41.508;1:08.611;0:37.630;244.1;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;6;2:28.025;0;;41.574;0;1:08.720;0;37.731;0;170.3;14:53.326;14:19:58.007;0:41.574;1:08.720;0:37.731;236.6;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;7;2:28.966;0;;41.477;0;1:09.172;0;38.317;0;169.3;17:22.292;14:22:26.973;0:41.477;1:09.172;0:38.317;241.3;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;8;2:30.279;0;;42.221;0;1:10.240;0;37.818;0;167.8;19:52.571;14:24:57.252;0:42.221;1:10.240;0:37.818;238.7;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;9;2:31.378;0;;42.042;0;1:11.483;0;37.853;0;166.6;22:23.949;14:27:28.630;0:42.042;1:11.483;0:37.853;244.1;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;10;2:29.040;0;;41.472;2;1:09.279;0;38.289;0;169.2;24:52.989;14:29:57.670;0:41.472;1:09.279;0:38.289;244.1;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;11;2:28.996;0;;41.625;0;1:09.302;0;38.069;0;169.2;27:21.985;14:32:26.666;0:41.625;1:09.302;0:38.069;243.5;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;12;2:28.811;0;;41.656;0;1:09.228;0;37.927;0;169.4;29:50.796;14:34:55.477;0:41.656;1:09.228;0:37.927;246.3;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;13;2:29.922;0;;41.613;0;1:10.062;0;38.247;0;168.2;32:20.718;14:37:25.399;0:41.613;1:10.062;0:38.247;241.9;Ayhancan GUVEN;;A;;Toksport WRT;;
55;0;1;2:32.604;0;;45.097;0;1:09.723;0;37.784;0;165.2;2:32.604;14:07:37.285;0:45.097;1:09.723;0:37.784;239.2;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;2;2:26.932;0;;41.367;0;1:08.132;0;37.433;2;171.6;4:59.536;14:10:04.217;0:41.367;1:08.132;0:37.433;249.7;Nicolas MISSLIN;;B;;Martinet By Alméras;;
