﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;8;3:36.715;0;;34.308;1;1:23.574;0;1:38.833;1;226.4;37:32.841;14:37:32.841;0:34.308;1:23.574;1:38.833;318.2;Richard BRADLEY;;LMP2;;Duqueine Team;Oreca;GF;34.308;83.574;98.833;
30;1;9;3:49.050;0;B;34.940;0;1:25.321;0;1:48.789;0;214.2;41:21.891;14:41:21.891;0:34.940;1:25.321;1:48.789;310.9;Richard BRADLEY;;LMP2;;Duqueine Team;Oreca;GF;34.940;85.321;108.789;
30;1;10;13:15.224;0;;10:10.031;0;1:24.992;0;1:40.201;0;61.7;54:37.115;14:54:37.115;10:10.031;1:24.992;1:40.201;314.5;Richard BRADLEY;0:09:45.506;LMP2;;Duqueine Team;Oreca;GF;610.031;84.992;100.201;
30;1;11;3:37.522;0;;34.470;0;1:23.602;0;1:39.450;0;225.5;58:14.637;14:58:14.637;0:34.470;1:23.602;1:39.450;318.2;Richard BRADLEY;;LMP2;;Duqueine Team;Oreca;GF;34.470;83.602;99.450;
30;1;12;3:41.681;0;;34.733;0;1:24.276;0;1:42.672;0;221.3;1:01:56.318;15:01:56.318;0:34.733;1:24.276;1:42.672;317.2;Richard BRADLEY;;LMP2;;Duqueine Team;Oreca;GF;34.733;84.276;102.672;
30;1;13;3:45.457;0;B;34.673;0;1:23.827;0;1:46.957;0;217.6;1:05:41.775;15:05:41.775;0:34.673;1:23.827;1:46.957;317.2;Richard BRADLEY;;LMP2;;Duqueine Team;Oreca;GF;34.673;83.827;106.957;
30;2;14;14:49.471;0;;11:42.351;0;1:25.995;0;1:41.125;0;55.1;1:20:31.246;15:20:31.246;11:42.351;1:25.995;1:41.125;316.3;Guillermo ROJAS;0:11:17.299;LMP2;;Duqueine Team;Oreca;GF;702.351;85.995;101.125;
30;2;15;3:40.503;0;;35.181;0;1:24.843;0;1:40.479;0;222.5;1:24:11.749;15:24:11.749;0:35.181;1:24.843;1:40.479;315.4;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;35.181;84.843;100.479;
30;2;16;3:40.071;0;;34.595;0;1:24.808;0;1:40.668;0;222.9;1:27:51.820;15:27:51.820;0:34.595;1:24.808;1:40.668;321.0;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;34.595;84.808;100.668;
30;2;17;3:39.265;0;;34.640;0;1:25.124;0;1:39.501;0;223.7;1:31:31.085;15:31:31.085;0:34.640;1:25.124;1:39.501;321.0;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;34.640;85.124;99.501;
30;2;18;3:37.545;0;;34.646;0;1:23.684;0;1:39.215;1;225.5;1:35:08.630;15:35:08.630;0:34.646;1:23.684;1:39.215;320.1;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;34.646;83.684;99.215;
30;2;19;3:45.119;0;B;34.385;1;1:23.633;1;1:47.101;0;217.9;1:38:53.749;15:38:53.749;0:34.385;1:23.633;1:47.101;319.1;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;34.385;83.633;107.101;
30;2;20;26:08.311;0;;23:01.342;0;1:24.650;0;1:42.319;0;31.3;2:05:02.060;16:05:02.060;23:01.342;1:24.650;1:42.319;316.3;Guillermo ROJAS;0:22:36.835;LMP2;;Duqueine Team;Oreca;GF;1381.342;84.650;102.319;
30;2;21;3:38.084;0;;34.632;0;1:23.938;0;1:39.514;0;224.9;2:08:40.144;16:08:40.144;0:34.632;1:23.938;1:39.514;319.1;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;GF;34.632;83.938;99.514;
30;2;22;7:32.644;0;B;48.897;0;2:39.401;0;4:04.346;0;108.4;2:16:12.788;16:16:12.788;0:48.897;2:39.401;4:04.346;80.6;Guillermo ROJAS;;LMP2;;Duqueine Team;Oreca;FCY;48.897;159.401;244.346;
30;3;23;10:05.537;0;;6:54.428;0;1:27.507;0;1:43.602;0;81.0;2:26:18.325;16:26:18.325;6:54.428;1:27.507;1:43.602;293.2;Reshad DE GERUS;0:06:24.965;LMP2;;Duqueine Team;Oreca;GF;414.428;87.507;103.602;
30;3;24;3:38.446;0;;34.690;0;1:23.836;0;1:39.920;0;224.6;2:29:56.771;16:29:56.771;0:34.690;1:23.836;1:39.920;320.1;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;34.690;83.836;99.920;
30;3;25;4:05.491;0;;1:01.774;0;1:24.205;0;1:39.512;0;199.8;2:34:02.262;16:34:02.262;1:01.774;1:24.205;1:39.512;318.2;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;61.774;84.205;99.512;
30;3;26;3:36.793;0;;34.466;0;1:23.099;0;1:39.228;0;226.3;2:37:39.055;16:37:39.055;0:34.466;1:23.099;1:39.228;322.0;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;34.466;83.099;99.228;
30;3;27;3:40.300;0;;34.268;0;1:23.601;0;1:42.431;0;222.7;2:41:19.355;16:41:19.355;0:34.268;1:23.601;1:42.431;327.8;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;34.268;83.601;102.431;
30;3;28;3:49.007;0;B;34.948;0;1:23.754;0;1:50.305;0;214.2;2:45:08.362;16:45:08.362;0:34.948;1:23.754;1:50.305;321.0;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;34.948;83.754;110.305;
30;3;29;9:15.619;0;;5:28.145;0;1:24.094;0;2:23.380;0;88.3;2:54:23.981;16:54:23.981;5:28.145;1:24.094;2:23.380;314.5;Reshad DE GERUS;0:05:03.569;LMP2;;Duqueine Team;Oreca;GF;328.145;84.094;143.380;
30;3;30;4:14.812;0;;37.534;0;1:24.215;0;2:13.063;0;192.5;2:58:38.793;16:58:38.793;0:37.534;1:24.215;2:13.063;321.0;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;GF;37.534;84.215;133.063;
30;3;31;3:40.707;0;;37.518;0;1:23.483;0;1:39.706;0;222.3;3:02:19.500;17:02:19.500;0:37.518;1:23.483;1:39.706;319.1;Reshad DE GERUS;;LMP2;;Duqueine Team;Oreca;FF;37.518;83.483;99.706;
31;2;1;3:44.630;0;;40.773;0;1:26.044;0;1:37.813;0;216.1;3:44.630;14:03:44.630;0:40.773;1:26.044;1:37.813;272.5;Robin FRIJNS;0:00:06.437;LMP2;;WRT;Oreca;GF;40.773;86.044;97.813;
31;2;2;3:41.318;0;B;33.555;2;1:23.121;0;1:44.642;0;221.6;7:25.948;14:07:25.948;0:33.555;1:23.121;1:44.642;320.1;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.555;83.121;104.642;
31;2;3;12:05.455;0;;9:04.272;0;1:23.550;0;1:37.633;0;67.6;19:31.403;14:19:31.403;9:04.272;1:23.550;1:37.633;315.4;Robin FRIJNS;0:08:39.672;LMP2;;WRT;Oreca;GF;544.272;83.550;97.633;
31;2;4;3:46.455;0;B;34.148;0;1:24.892;0;1:47.415;0;216.6;23:17.858;14:23:17.858;0:34.148;1:24.892;1:47.415;319.1;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;34.148;84.892;107.415;
31;2;5;18:33.284;0;;15:28.946;0;1:24.306;0;1:40.032;0;44.1;41:51.142;14:41:51.142;15:28.946;1:24.306;1:40.032;315.4;Robin FRIJNS;0:15:04.166;LMP2;;WRT;Oreca;GF;928.946;84.306;100.032;
31;2;6;4:21.974;0;B;33.898;0;1:22.975;0;2:25.101;0;187.2;46:13.116;14:46:13.116;0:33.898;1:22.975;2:25.101;319.1;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.898;82.975;145.101;
31;1;7;7:38.942;0;;4:33.470;0;1:25.597;0;1:39.875;0;106.9;53:52.058;14:53:52.058;4:33.470;1:25.597;1:39.875;314.5;Sean GELAEL;0:04:07.762;LMP2;;WRT;Oreca;GF;273.470;85.597;99.875;
31;1;8;3:38.021;0;;34.519;0;1:24.304;0;1:39.198;0;225.0;57:30.079;14:57:30.079;0:34.519;1:24.304;1:39.198;317.2;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.519;84.304;99.198;
31;1;9;3:38.526;0;;35.478;0;1:24.326;0;1:38.722;0;224.5;1:01:08.605;15:01:08.605;0:35.478;1:24.326;1:38.722;316.3;Sean GELAEL;;LMP2;;WRT;Oreca;GF;35.478;84.326;98.722;
31;1;10;3:37.358;0;;34.527;0;1:23.557;0;1:39.274;0;225.7;1:04:45.963;15:04:45.963;0:34.527;1:23.557;1:39.274;319.1;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.527;83.557;99.274;
31;1;11;3:41.578;0;;34.247;0;1:23.611;0;1:43.720;0;221.4;1:08:27.541;15:08:27.541;0:34.247;1:23.611;1:43.720;321.0;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.247;83.611;103.720;
31;1;12;3:47.649;0;B;34.255;0;1:25.321;0;1:48.073;0;215.5;1:12:15.190;15:12:15.190;0:34.255;1:25.321;1:48.073;320.1;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.255;85.321;108.073;
31;1;13;10:22.243;0;;7:13.449;0;1:25.712;0;1:43.082;0;78.8;1:22:37.433;15:22:37.433;7:13.449;1:25.712;1:43.082;313.6;Sean GELAEL;0:06:48.857;LMP2;;WRT;Oreca;GF;433.449;85.712;103.082;
31;1;14;3:40.481;0;;34.634;0;1:26.046;0;1:39.801;0;222.5;1:26:17.914;15:26:17.914;0:34.634;1:26.046;1:39.801;319.1;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.634;86.046;99.801;
31;1;15;3:36.632;0;;34.185;1;1:23.423;0;1:39.024;0;226.4;1:29:54.546;15:29:54.546;0:34.185;1:23.423;1:39.024;317.2;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.185;83.423;99.024;
31;1;16;3:39.646;0;;34.840;0;1:23.688;0;1:41.118;0;223.3;1:33:34.192;15:33:34.192;0:34.840;1:23.688;1:41.118;317.2;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.840;83.688;101.118;
31;1;17;3:38.039;0;;34.217;0;1:23.345;0;1:40.477;0;225.0;1:37:12.231;15:37:12.231;0:34.217;1:23.345;1:40.477;323.9;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.217;83.345;100.477;
31;1;18;3:36.799;0;;34.504;0;1:23.700;0;1:38.595;1;226.3;1:40:49.030;15:40:49.030;0:34.504;1:23.700;1:38.595;317.2;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.504;83.700;98.595;
31;1;19;3:46.211;0;B;34.733;0;1:23.043;1;1:48.435;0;216.8;1:44:35.241;15:44:35.241;0:34.733;1:23.043;1:48.435;317.2;Sean GELAEL;;LMP2;;WRT;Oreca;GF;34.733;83.043;108.435;
31;3;20;5:25.730;0;;2:22.080;0;1:23.942;0;1:39.708;0;150.6;1:50:00.971;15:50:00.971;2:22.080;1:23.942;1:39.708;315.4;René RAST;0:01:58.075;LMP2;;WRT;Oreca;GF;142.080;83.942;99.708;
31;3;21;3:36.512;0;;34.407;0;1:23.207;0;1:38.898;0;226.6;1:53:37.483;15:53:37.483;0:34.407;1:23.207;1:38.898;320.1;René RAST;;LMP2;;WRT;Oreca;GF;34.407;83.207;98.898;
31;3;22;3:39.523;0;;34.062;0;1:24.263;0;1:41.198;0;223.5;1:57:17.006;15:57:17.006;0:34.062;1:24.263;1:41.198;322.0;René RAST;;LMP2;;WRT;Oreca;GF;34.062;84.263;101.198;
31;3;23;3:37.139;0;;34.474;0;1:24.038;0;1:38.627;1;225.9;2:00:54.145;16:00:54.145;0:34.474;1:24.038;1:38.627;316.3;René RAST;;LMP2;;WRT;Oreca;GF;34.474;84.038;98.627;
31;3;24;3:36.019;0;;33.933;1;1:22.906;1;1:39.180;0;227.1;2:04:30.164;16:04:30.164;0:33.933;1:22.906;1:39.180;319.1;René RAST;;LMP2;;WRT;Oreca;GF;33.933;82.906;99.180;
31;3;25;3:37.412;0;;34.359;0;1:24.000;0;1:39.053;0;225.6;2:08:07.576;16:08:07.576;0:34.359;1:24.000;1:39.053;320.1;René RAST;;LMP2;;WRT;Oreca;GF;34.359;84.000;99.053;
31;3;26;6:02.916;0;B;42.007;0;2:39.759;0;2:41.150;0;135.2;2:14:10.492;16:14:10.492;0:42.007;2:39.759;2:41.150;80.4;René RAST;;LMP2;;WRT;Oreca;FCY;42.007;159.759;161.150;
31;2;27;13:27.976;0;;10:26.923;0;1:23.248;0;1:37.805;0;60.7;2:27:38.468;16:27:38.468;10:26.923;1:23.248;1:37.805;315.4;Robin FRIJNS;0:10:02.965;LMP2;;WRT;Oreca;GF;626.923;83.248;97.805;
31;2;28;3:32.158;0;;33.590;0;1:21.797;2;1:36.771;2;231.2;2:31:10.626;16:31:10.626;0:33.590;1:21.797;1:36.771;319.1;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.590;81.797;96.771;
31;2;29;4:19.846;0;B;1:09.032;0;1:23.911;0;1:46.903;0;188.8;2:35:30.472;16:35:30.472;1:09.032;1:23.911;1:46.903;318.2;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;69.032;83.911;106.903;
31;2;30;5:27.634;0;;2:23.810;0;1:23.241;0;1:40.583;0;149.7;2:40:58.106;16:40:58.106;2:23.810;1:23.241;1:40.583;320.1;Robin FRIJNS;0:02:00.675;LMP2;;WRT;Oreca;GF;143.810;83.241;100.583;
31;2;31;3:33.778;0;;33.930;0;1:22.535;0;1:37.313;0;229.5;2:44:31.884;16:44:31.884;0:33.930;1:22.535;1:37.313;320.1;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.930;82.535;97.313;
31;2;32;3:33.350;2;;33.784;0;1:22.318;0;1:37.248;0;229.9;2:48:05.234;16:48:05.234;0:33.784;1:22.318;1:37.248;322.9;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.784;82.318;97.248;
31;2;33;3:36.026;0;;33.755;0;1:23.148;0;1:39.123;0;227.1;2:51:41.260;16:51:41.260;0:33.755;1:23.148;1:39.123;323.9;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.755;83.148;99.123;
31;2;34;4:10.152;0;B;33.730;0;1:22.854;0;2:13.568;0;196.1;2:55:51.412;16:55:51.412;0:33.730;1:22.854;2:13.568;327.8;Robin FRIJNS;;LMP2;;WRT;Oreca;GF;33.730;82.854;133.568;
32;2;1;3:51.226;0;;42.988;0;1:26.694;0;1:41.544;0;209.9;3:51.226;14:03:51.226;0:42.988;1:26.694;1:41.544;273.2;Mirko BORTOLOTTI;0:00:08.471;LMP2;;Team WRT;Oreca;GF;42.988;86.694;101.544;
32;2;2;3:36.107;0;;33.845;0;1:22.927;0;1:39.335;0;227.0;7:27.333;14:07:27.333;0:33.845;1:22.927;1:39.335;319.1;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.845;82.927;99.335;
32;2;3;3:34.757;0;;33.563;0;1:22.608;0;1:38.586;0;228.4;11:02.090;14:11:02.090;0:33.563;1:22.608;1:38.586;321.0;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.563;82.608;98.586;
32;2;4;3:34.378;0;;33.729;0;1:22.482;0;1:38.167;0;228.8;14:36.468;14:14:36.468;0:33.729;1:22.482;1:38.167;322.9;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.729;82.482;98.167;
32;2;5;3:39.927;0;B;33.568;0;1:22.568;0;1:43.791;0;223.0;18:16.395;14:18:16.395;0:33.568;1:22.568;1:43.791;318.2;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.568;82.568;103.791;
32;1;6;6:42.116;0;;3:33.821;0;1:25.992;0;1:42.303;0;122.0;24:58.511;14:24:58.511;3:33.821;1:25.992;1:42.303;314.5;Rolf INEICHEN;0:03:08.743;LMP2;;Team WRT;Oreca;GF;213.821;85.992;102.303;
32;1;7;3:40.518;0;;35.197;0;1:24.198;0;1:41.123;0;222.4;28:39.029;14:28:39.029;0:35.197;1:24.198;1:41.123;317.2;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;35.197;84.198;101.123;
32;1;8;3:40.222;0;;34.546;0;1:24.499;0;1:41.177;0;222.7;32:19.251;14:32:19.251;0:34.546;1:24.499;1:41.177;316.3;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.546;84.499;101.177;
32;1;9;3:39.431;0;;34.639;0;1:23.989;0;1:40.803;0;223.5;35:58.682;14:35:58.682;0:34.639;1:23.989;1:40.803;317.2;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.639;83.989;100.803;
32;1;10;3:40.874;0;;36.290;0;1:23.889;0;1:40.695;1;222.1;39:39.556;14:39:39.556;0:36.290;1:23.889;1:40.695;321.0;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;36.290;83.889;100.695;
32;1;11;4:24.442;0;;35.861;0;1:28.855;0;2:19.726;0;185.5;44:03.998;14:44:03.998;0:35.861;1:28.855;2:19.726;321.0;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;35.861;88.855;139.726;
32;1;12;3:40.696;0;;34.948;0;1:24.543;0;1:41.205;0;222.3;47:44.694;14:47:44.694;0:34.948;1:24.543;1:41.205;312.7;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.948;84.543;101.205;
32;1;13;3:38.634;0;;34.036;1;1:23.641;1;1:40.957;0;224.4;51:23.328;14:51:23.328;0:34.036;1:23.641;1:40.957;319.1;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.036;83.641;100.957;
32;1;14;3:48.407;0;B;35.046;0;1:24.439;0;1:48.922;0;214.8;55:11.735;14:55:11.735;0:35.046;1:24.439;1:48.922;320.1;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;35.046;84.439;108.922;
32;3;15;19:49.392;0;;16:41.906;0;1:26.481;0;1:41.005;0;41.2;1:15:01.127;15:15:01.127;16:41.906;1:26.481;1:41.005;308.2;Dries VANTHOOR;0:16:14.086;LMP2;;Team WRT;Oreca;GF;1001.906;86.481;101.005;
32;3;16;3:38.996;0;;34.627;0;1:24.227;0;1:40.142;0;224.0;1:18:40.123;15:18:40.123;0:34.627;1:24.227;1:40.142;305.6;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;34.627;84.227;100.142;
32;3;17;4:02.264;0;;59.320;0;1:23.739;0;1:39.205;0;202.5;1:22:42.387;15:22:42.387;0:59.320;1:23.739;1:39.205;318.2;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;59.320;83.739;99.205;
32;3;18;3:37.245;0;;34.525;0;1:23.753;0;1:38.967;0;225.8;1:26:19.632;15:26:19.632;0:34.525;1:23.753;1:38.967;321.0;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;34.525;83.753;98.967;
32;3;19;3:38.148;0;;34.074;0;1:25.329;0;1:38.745;1;224.9;1:29:57.780;15:29:57.780;0:34.074;1:25.329;1:38.745;321.0;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;34.074;85.329;98.745;
32;3;20;3:38.057;0;;34.230;0;1:23.514;0;1:40.313;0;225.0;1:33:35.837;15:33:35.837;0:34.230;1:23.514;1:40.313;322.0;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;34.230;83.514;100.313;
32;3;21;3:37.404;0;;33.929;1;1:23.464;1;1:40.011;0;225.6;1:37:13.241;15:37:13.241;0:33.929;1:23.464;1:40.011;321.0;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;33.929;83.464;100.011;
32;3;22;3:43.888;0;B;33.975;0;1:24.040;0;1:45.873;0;219.1;1:40:57.129;15:40:57.129;0:33.975;1:24.040;1:45.873;309.1;Dries VANTHOOR;;LMP2;;Team WRT;Oreca;GF;33.975;84.040;105.873;
32;1;23;6:00.674;0;;2:52.359;0;1:26.326;0;1:41.989;0;136.0;1:46:57.803;15:46:57.803;2:52.359;1:26.326;1:41.989;315.4;Rolf INEICHEN;0:02:25.104;LMP2;;Team WRT;Oreca;GF;172.359;86.326;101.989;
32;1;24;3:45.386;0;;35.021;0;1:24.845;0;1:45.520;0;217.6;1:50:43.189;15:50:43.189;0:35.021;1:24.845;1:45.520;319.1;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;35.021;84.845;105.520;
32;1;25;3:44.087;0;;34.727;0;1:24.924;0;1:44.436;0;218.9;1:54:27.276;15:54:27.276;0:34.727;1:24.924;1:44.436;318.2;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.727;84.924;104.436;
32;1;26;3:39.636;0;;34.791;0;1:24.081;0;1:40.764;0;223.3;1:58:06.912;15:58:06.912;0:34.791;1:24.081;1:40.764;320.1;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;34.791;84.081;100.764;
32;1;27;3:44.566;0;;37.077;0;1:24.764;0;1:42.725;0;218.4;2:01:51.478;16:01:51.478;0:37.077;1:24.764;1:42.725;318.2;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;37.077;84.764;102.725;
32;1;28;3:50.640;0;;35.129;0;1:30.943;0;1:44.568;0;212.7;2:05:42.118;16:05:42.118;0:35.129;1:30.943;1:44.568;319.1;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;GF;35.129;90.943;104.568;
32;1;29;9:25.309;0;B;34.389;0;5:23.990;0;3:26.930;0;86.8;2:15:07.427;16:15:07.427;0:34.389;5:23.990;3:26.930;318.2;Rolf INEICHEN;;LMP2;;Team WRT;Oreca;FCY;34.389;323.990;206.930;
32;2;30;16:26.740;0;B;13:13.147;0;1:25.318;0;1:48.275;0;49.7;2:31:34.167;16:31:34.167;13:13.147;1:25.318;1:48.275;316.3;Mirko BORTOLOTTI;0:12:47.594;LMP2;;Team WRT;Oreca;GF;793.147;85.318;108.275;
32;2;31;12:56.629;0;;9:47.402;0;1:24.234;0;1:44.993;0;63.2;2:44:30.796;16:44:30.796;9:47.402;1:24.234;1:44.993;316.3;Mirko BORTOLOTTI;0:09:21.655;LMP2;;Team WRT;Oreca;GF;587.402;84.234;104.993;
32;2;32;3:33.502;2;;33.817;0;1:22.384;2;1:37.301;2;229.8;2:48:04.298;16:48:04.298;0:33.817;1:22.384;1:37.301;321.0;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.817;82.384;97.301;
32;2;33;3:34.905;0;;34.195;0;1:23.159;0;1:37.551;0;228.3;2:51:39.203;16:51:39.203;0:34.195;1:23.159;1:37.551;321.0;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;34.195;83.159;97.551;
32;2;34;4:10.476;0;B;33.511;2;1:22.926;0;2:14.039;0;195.8;2:55:49.679;16:55:49.679;0:33.511;1:22.926;2:14.039;323.9;Mirko BORTOLOTTI;;LMP2;;Team WRT;Oreca;GF;33.511;82.926;134.039;
33;3;1;12:36.432;0;;9:13.563;0;1:33.821;0;1:49.048;0;64.2;12:36.432;14:12:36.432;9:13.563;1:33.821;1:49.048;283.2;Marco SØRENSEN;0:08:37.933;LMGTE Am;;TF Sport;Aston Martin;GF;553.563;93.821;109.048;
33;3;2;3:56.276;0;;36.882;0;1:31.693;0;1:47.701;2;207.6;16:32.708;14:16:32.708;0:36.882;1:31.693;1:47.701;286.2;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;36.882;91.693;107.701;
33;3;3;3:55.997;2;;36.702;2;1:31.489;0;1:47.806;0;207.9;20:28.705;14:20:28.705;0:36.702;1:31.489;1:47.806;286.2;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;36.702;91.489;107.806;
33;3;4;4:03.740;0;B;36.930;0;1:31.513;0;1:55.297;0;201.3;24:32.445;14:24:32.445;0:36.930;1:31.513;1:55.297;288.5;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;36.930;91.513;115.297;
33;3;5;5:26.196;0;;2:04.036;0;1:32.461;0;1:49.699;0;150.4;29:58.641;14:29:58.641;2:04.036;1:32.461;1:49.699;287.7;Marco SØRENSEN;0:01:36.997;LMGTE Am;;TF Sport;Aston Martin;GF;124.036;92.461;109.699;
33;3;6;3:57.163;0;;36.921;0;1:31.048;2;1:49.194;0;206.8;33:55.804;14:33:55.804;0:36.921;1:31.048;1:49.194;289.3;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;36.921;91.048;109.194;
33;3;7;3:56.408;0;;36.950;0;1:31.120;0;1:48.338;0;207.5;37:52.212;14:37:52.212;0:36.950;1:31.120;1:48.338;288.5;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;36.950;91.120;108.338;
33;3;8;4:04.625;0;B;37.570;0;1:31.196;0;1:55.859;0;200.5;41:56.837;14:41:56.837;0:37.570;1:31.196;1:55.859;291.6;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;37.570;91.196;115.859;
33;1;9;6:15.520;0;;2:50.753;0;1:33.467;0;1:51.300;0;130.6;48:12.357;14:48:12.357;2:50.753;1:33.467;1:51.300;286.9;Ben KEATING;0:02:21.977;LMGTE Am;;TF Sport;Aston Martin;GF;170.753;93.467;111.300;
33;1;10;4:02.564;0;;38.691;0;1:32.875;0;1:50.998;0;202.2;52:14.921;14:52:14.921;0:38.691;1:32.875;1:50.998;289.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;38.691;92.875;110.998;
33;1;11;4:00.849;0;;37.971;0;1:32.349;0;1:50.529;0;203.7;56:15.770;14:56:15.770;0:37.971;1:32.349;1:50.529;288.5;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;37.971;92.349;110.529;
33;1;12;4:01.620;0;;39.096;0;1:32.836;0;1:49.688;1;203.0;1:00:17.390;15:00:17.390;0:39.096;1:32.836;1:49.688;285.4;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;39.096;92.836;109.688;
33;1;13;4:00.805;0;;37.717;1;1:32.434;0;1:50.654;0;203.7;1:04:18.195;15:04:18.195;0:37.717;1:32.434;1:50.654;268.4;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;37.717;92.434;110.654;
33;1;14;4:01.955;0;;38.357;0;1:32.008;1;1:51.590;0;202.7;1:08:20.150;15:08:20.150;0:38.357;1:32.008;1:51.590;288.5;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;38.357;92.008;111.590;
33;1;15;4:03.495;0;;38.023;0;1:33.023;0;1:52.449;0;201.5;1:12:23.645;15:12:23.645;0:38.023;1:33.023;1:52.449;289.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;38.023;93.023;112.449;
33;1;16;4:02.097;0;;38.948;0;1:32.219;0;1:50.930;0;202.6;1:16:25.742;15:16:25.742;0:38.948;1:32.219;1:50.930;279.5;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;38.948;92.219;110.930;
33;1;17;4:03.070;0;;37.784;0;1:33.858;0;1:51.428;0;201.8;1:20:28.812;15:20:28.812;0:37.784;1:33.858;1:51.428;288.5;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;37.784;93.858;111.428;
