﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1623596366;6/13/2021 2:59:26 PM;23.9;49.068;54.1;1007.4;14.04;184;0;
1623596426;6/13/2021 3:00:26 PM;24;48.974;54;1007.3;13.68;176;0;
1623596486;6/13/2021 3:01:26 PM;24.1;48.88;53.6;1007.4;15.48;169;0;
1623596546;6/13/2021 3:02:26 PM;23.8;48.504;54.5;1007.4;9.72;182;0;
1623596606;6/13/2021 3:03:26 PM;23.9;48.316;54.1;1007.4;16.92;180;0;
1623596666;6/13/2021 3:04:26 PM;24;48.222;53.6;1007.3;15.48;179;0;
1623596726;6/13/2021 3:05:26 PM;23.9;48.128;54.1;1007.4;9.36;186;0;
1623596787;6/13/2021 3:06:27 PM;23.9;48.034;54.4;1007.3;9;185;0;
1623596847;6/13/2021 3:07:27 PM;24.2;48.88;53.7;1007.4;12.96;163;0;
1623596907;6/13/2021 3:08:27 PM;24.4;48.88;52.8;1007.3;10.08;167;0;
1623596967;6/13/2021 3:09:27 PM;24.7;48.88;52.1;1007.3;18;165;0;
1623597027;6/13/2021 3:10:27 PM;24.5;48.786;52.5;1007.3;12.24;185;0;
1623597087;6/13/2021 3:11:27 PM;24.1;47.564;53.9;1007.4;12.6;172;0;
1623597147;6/13/2021 3:12:27 PM;23.6;46.718;55.4;1007.3;7.2;164;0;
1623597207;6/13/2021 3:13:27 PM;23.5;47.752;55.7;1007.3;4.32;191;0;
1623597267;6/13/2021 3:14:27 PM;23.6;48.034;55;1007.2;7.2;174;0;
1623597327;6/13/2021 3:15:27 PM;23.8;48.128;54.2;1007.3;9.36;167;0;
1623597387;6/13/2021 3:16:27 PM;23.8;48.034;54.4;1007.3;8.28;192;0;
1623597448;6/13/2021 3:17:28 PM;24;48.222;53.7;1007.2;14.76;188;0;
1623597508;6/13/2021 3:18:28 PM;23.9;48.598;54;1007.2;16.2;181;0;
1623597568;6/13/2021 3:19:28 PM;23.7;48.222;55;1007.1;11.52;194;0;
1623597628;6/13/2021 3:20:28 PM;23.5;47.846;55.2;1007.2;7.92;184;0;
1623597688;6/13/2021 3:21:28 PM;23.6;48.128;55.1;1007.2;8.64;175;0;
1623597748;6/13/2021 3:22:28 PM;23.6;48.034;55.2;1007.2;8.64;186;0;
1623597808;6/13/2021 3:23:28 PM;23.8;48.128;54.4;1007.2;14.4;178;0;
1623597868;6/13/2021 3:24:28 PM;23.6;47.658;55;1007.2;12.6;178;0;
1623597928;6/13/2021 3:25:28 PM;23.4;47.658;55.9;1007.2;10.44;159;0;
1623597988;6/13/2021 3:26:28 PM;23.7;48.034;54.6;1007.2;5.4;207;0;
1623598048;6/13/2021 3:27:28 PM;23.8;47.94;54.5;1007.1;5.4;203;0;
1623598109;6/13/2021 3:28:29 PM;23.7;47.846;55;1007.1;4.68;174;0;
1623598169;6/13/2021 3:29:29 PM;23.6;47.846;55.6;1007.1;7.56;157;0;
1623598229;6/13/2021 3:30:29 PM;23.7;48.316;55;1007.1;8.64;184;0;
1623598289;6/13/2021 3:31:29 PM;23.9;48.316;54.2;1007.1;11.16;133;0;
1623598349;6/13/2021 3:32:29 PM;24.2;48.692;53.6;1007;10.44;169;0;
1623598409;6/13/2021 3:33:29 PM;24.2;48.316;53.3;1007.1;17.28;177;0;
1623598469;6/13/2021 3:34:29 PM;24.2;47.752;53.6;1007.2;10.08;191;0;
1623598529;6/13/2021 3:35:29 PM;24;47.658;53.9;1007.1;3.6;201;0;
1623598589;6/13/2021 3:36:29 PM;24.1;47.752;53.9;1007.1;3.6;212;0;
1623598649;6/13/2021 3:37:29 PM;23.8;48.034;54.6;1007.1;5.4;189;0;
1623598709;6/13/2021 3:38:29 PM;23.9;48.034;54.6;1007.1;7.2;178;0;
1623598770;6/13/2021 3:39:30 PM;23.8;48.034;54.3;1007.2;9;196;0;
1623598830;6/13/2021 3:40:30 PM;23.6;47.752;55.1;1007;7.56;174;0;
1623598890;6/13/2021 3:41:30 PM;23.8;47.752;55.1;1007.1;10.44;178;0;
1623598950;6/13/2021 3:42:30 PM;24.1;48.034;53.5;1007;10.08;173;0;
1623599010;6/13/2021 3:43:30 PM;24.2;48.034;53.5;1007;10.08;182;0;
1623599070;6/13/2021 3:44:30 PM;24.2;47.846;53.5;1007;10.08;177;0;
1623599130;6/13/2021 3:45:30 PM;24.1;47.47;53.7;1007;14.76;165;0;
1623599190;6/13/2021 3:46:30 PM;24.1;47.47;53.8;1007;12.6;169;0;
1623599250;6/13/2021 3:47:30 PM;24.1;47.47;53.5;1007;6.84;164;0;
1623599310;6/13/2021 3:48:30 PM;23.9;46.342;54.2;1007.1;6.48;159;0;
1623599371;6/13/2021 3:49:31 PM;23.8;46.906;55;1007;8.64;198;0;
1623599431;6/13/2021 3:50:31 PM;23.8;46.906;54.5;1007;13.32;186;0;
1623599491;6/13/2021 3:51:31 PM;23.4;46.718;55.9;1007.1;11.52;170;0;
1623599551;6/13/2021 3:52:31 PM;23.5;47.094;55.6;1007.1;7.92;195;0;
1623599611;6/13/2021 3:53:31 PM;23.8;47.094;54.5;1007.1;9;191;0;
1623599671;6/13/2021 3:54:31 PM;23.7;47.188;55.2;1007;9.36;175;0;
1623599731;6/13/2021 3:55:31 PM;23.7;47.188;54.9;1006.9;7.56;152;0;
1623599791;6/13/2021 3:56:31 PM;23.6;47.188;55;1007;5.4;183;0;
1623599851;6/13/2021 3:57:31 PM;23.6;47.188;55;1007;5.4;183;0;
1623599911;6/13/2021 3:58:31 PM;24.2;47.564;53.3;1006.9;14.04;177;0;
1623599971;6/13/2021 3:59:31 PM;24;46.342;53.9;1007;14.4;179;0;
1623600032;6/13/2021 4:00:32 PM;23.8;46.342;55;1007.1;10.08;163;0;
1623600092;6/13/2021 4:01:32 PM;24.1;46.906;53.5;1006.9;13.32;186;0;
1623600152;6/13/2021 4:02:32 PM;23.8;46.624;54.4;1006.9;9.72;176;0;
1623600212;6/13/2021 4:03:32 PM;23.8;46.53;54.6;1007.1;6.84;165;0;
1623600272;6/13/2021 4:04:32 PM;23.7;46.53;55.1;1006.9;9.72;177;0;
1623600332;6/13/2021 4:05:32 PM;24;46.718;53.9;1007;8.64;170;0;
1623600392;6/13/2021 4:06:32 PM;24.1;47;53.4;1007;7.2;162;0;
1623600452;6/13/2021 4:07:32 PM;24;46.718;53.9;1006.9;4.32;196;0;
1623600512;6/13/2021 4:08:32 PM;24.3;47;53;1006.9;10.08;186;0;
1623600572;6/13/2021 4:09:32 PM;24;46.248;54.1;1007;9.72;189;0;
1623600632;6/13/2021 4:10:32 PM;23.6;45.872;55.9;1006.9;7.56;144;0;
1623600693;6/13/2021 4:11:33 PM;23.7;46.53;55.5;1006.9;11.88;180;0;
1623600753;6/13/2021 4:12:33 PM;23.8;45.966;54.5;1007;10.44;169;0;
1623600813;6/13/2021 4:13:33 PM;23.7;45.778;54.8;1006.9;6.84;165;0;
1623600873;6/13/2021 4:14:33 PM;23.7;45.966;55.3;1006.9;5.4;185;0;
1623600933;6/13/2021 4:15:33 PM;23.8;45.778;54.7;1006.9;6.84;185;0;
1623600993;6/13/2021 4:16:33 PM;23.8;46.342;54.8;1006.9;10.08;178;0;
1623601053;6/13/2021 4:17:33 PM;23.9;45.966;54.4;1006.9;13.68;186;0;
1623601113;6/13/2021 4:18:33 PM;24;45.59;54.4;1006.8;10.44;192;0;
1623601173;6/13/2021 4:19:33 PM;24.1;45.59;53.5;1006.9;9.36;191;0;
1623601233;6/13/2021 4:20:33 PM;24.4;46.06;53.1;1006.8;6.84;175;0;
1623601293;6/13/2021 4:21:33 PM;24.6;46.06;52.3;1006.9;8.28;187;0;
1623601354;6/13/2021 4:22:34 PM;24.7;46.154;52.2;1006.9;6.48;173;0;
1623601414;6/13/2021 4:23:34 PM;24.8;46.154;51.6;1006.9;8.28;190;0;
1623601474;6/13/2021 4:24:34 PM;24.7;45.966;51.7;1006.9;9.72;258;0;
1623601534;6/13/2021 4:25:34 PM;24.2;44.744;53.7;1006.9;3.96;171;0;
1623601594;6/13/2021 4:26:34 PM;24.1;44.368;53.6;1006.9;14.76;173;0;
1623601654;6/13/2021 4:27:34 PM;23.8;44.744;55.1;1006.8;10.8;194;0;
1623601714;6/13/2021 4:28:34 PM;23.9;44.65;54.5;1006.8;10.08;176;0;
1623601774;6/13/2021 4:29:34 PM;24.2;45.402;53.6;1006.8;9.72;174;0;
1623601834;6/13/2021 4:30:34 PM;24.5;45.402;52.5;1006.8;9.36;169;0;
1623601894;6/13/2021 4:31:34 PM;24.4;45.496;52.7;1006.8;4.68;151;0;
1623601954;6/13/2021 4:32:34 PM;24.1;43.992;54.1;1006.8;3.24;189;0;
1623602015;6/13/2021 4:33:35 PM;24.1;43.992;54.1;1006.8;7.56;166;0;
1623602075;6/13/2021 4:34:35 PM;24.1;44.556;54;1006.8;9;181;0;
1623602135;6/13/2021 4:35:35 PM;24.2;45.214;53.5;1006.8;8.28;168;0;
1623602195;6/13/2021 4:36:35 PM;24.5;45.402;52.8;1006.9;9.36;175;0;
1623602255;6/13/2021 4:37:35 PM;24.7;45.026;52.2;1006.9;12.96;184;0;
1623602315;6/13/2021 4:38:35 PM;24.3;44.368;53.3;1006.8;8.28;125;0;
1623602375;6/13/2021 4:39:35 PM;24.4;44.368;53.2;1006.7;11.52;173;0;
1623602435;6/13/2021 4:40:35 PM;24.7;43.992;52;1006.8;9.72;162;0;
1623602495;6/13/2021 4:41:35 PM;24.5;43.898;52.4;1006.8;8.28;166;0;
1623602555;6/13/2021 4:42:35 PM;24.5;43.898;52.6;1006.7;7.92;164;0;
1623602615;6/13/2021 4:43:35 PM;24.3;42.958;53.4;1006.8;7.56;180;0;
1623602676;6/13/2021 4:44:36 PM;24.2;42.676;53.5;1006.8;15.48;185;0;
1623602736;6/13/2021 4:45:36 PM;24.3;41.36;53.2;1006.8;12.24;188;0;
1623602796;6/13/2021 4:46:36 PM;24.3;41.078;53;1006.8;13.32;157;0;
1623602856;6/13/2021 4:47:36 PM;24.1;39.856;53.7;1006.9;11.88;163;0;
1623602916;6/13/2021 4:48:36 PM;24.2;40.044;53.7;1006.9;11.52;180;0;
1623602976;6/13/2021 4:49:36 PM;24.2;39.856;53.2;1006.8;10.08;188;0;
1623603036;6/13/2021 4:50:36 PM;24.4;39.48;52.8;1006.8;7.56;168;0;
1623603096;6/13/2021 4:51:36 PM;24.7;39.48;51.9;1006.8;12.96;186;0;
1623603156;6/13/2021 4:52:36 PM;24.5;39.198;52.1;1006.9;12.24;185;0;
1623603216;6/13/2021 4:53:36 PM;24.3;38.446;53.1;1006.8;9;213;0;
1623603277;6/13/2021 4:54:37 PM;24.1;37.788;53.9;1006.8;6.48;199;0;
1623603337;6/13/2021 4:55:37 PM;24.1;37.224;53.7;1006.8;5.04;175;0;
1623603397;6/13/2021 4:56:37 PM;24.2;37.788;53.4;1006.8;14.76;186;0;
1623603457;6/13/2021 4:57:37 PM;24.2;37.224;53.2;1006.7;11.88;184;0;
1623603517;6/13/2021 4:58:37 PM;24;41.16;54;1006.7;10.8;165;0;
1623603577;6/13/2021 4:59:37 PM;23.8;41.58;54.7;1006.8;7.92;176;0;
1623603637;6/13/2021 5:00:37 PM;24.1;42;53.6;1006.8;7.92;185;0;
1623603697;6/13/2021 5:01:37 PM;24.4;41.79;52.7;1006.7;6.84;174;0;
1623603757;6/13/2021 5:02:37 PM;24.4;41.055;52.5;1006.8;7.56;0;0;
1623603817;6/13/2021 5:03:37 PM;24.2;41.055;53.5;1006.9;5.4;178;0;
1623603877;6/13/2021 5:04:37 PM;24.2;40.32;53.3;1006.7;7.92;191;0;
1623603938;6/13/2021 5:05:38 PM;24.2;40.32;53.3;1006.9;10.8;198;0;
1623603998;6/13/2021 5:06:38 PM;24;40.005;53.7;1006.9;5.4;172;0;
1623604058;6/13/2021 5:07:38 PM;23.6;39.48;55.1;1006.9;4.32;201;0;
1623604118;6/13/2021 5:08:38 PM;23.6;39.48;55.3;1006.8;10.8;193;0;
1623604178;6/13/2021 5:09:38 PM;23.8;39.795;54.5;1006.8;11.88;179;0;
1623604238;6/13/2021 5:10:38 PM;24.1;40.005;53.3;1006.7;11.88;184;0;
1623604298;6/13/2021 5:11:38 PM;24.3;39.9;53;1006.8;14.76;173;0;
1623604358;6/13/2021 5:12:38 PM;24.3;39.9;53.3;1006.8;11.52;180;0;
1623604418;6/13/2021 5:13:38 PM;24.3;39.585;53.4;1006.8;11.52;170;0;
1623604478;6/13/2021 5:14:38 PM;24.3;39.585;53.7;1006.8;10.08;170;0;
1623604538;6/13/2021 5:15:38 PM;24.4;39.69;53.2;1006.8;7.2;162;0;
1623604599;6/13/2021 5:16:39 PM;24.3;39.48;53.4;1006.8;7.92;134;0;
1623604659;6/13/2021 5:17:39 PM;24.2;38.85;54;1006.8;9;196;0;
1623604719;6/13/2021 5:18:39 PM;24.3;38.745;53.5;1006.9;11.52;185;0;
1623604779;6/13/2021 5:19:39 PM;24.1;38.85;54.2;1006.8;9.36;183;0;
1623604839;6/13/2021 5:20:39 PM;24;38.115;54.3;1006.8;9.72;176;0;
1623604899;6/13/2021 5:21:39 PM;23.8;38.745;54.8;1006.8;9.72;192;0;
1623604959;6/13/2021 5:22:39 PM;23.6;38.43;55.5;1006.8;8.64;181;0;
1623605019;6/13/2021 5:23:39 PM;23.7;38.745;55.2;1006.8;10.08;163;0;
1623605079;6/13/2021 5:24:39 PM;23.6;38.745;55.2;1006.8;10.44;166;0;
1623605139;6/13/2021 5:25:39 PM;23.7;38.64;54.9;1006.6;10.08;185;0;
1623605199;6/13/2021 5:26:39 PM;23.8;38.64;54.6;1006.7;10.8;185;0;
1623605260;6/13/2021 5:27:40 PM;23.8;38.955;54.3;1006.8;9.72;179;0;
1623605320;6/13/2021 5:28:40 PM;23.7;38.745;54.5;1006.7;10.08;171;0;
1623605380;6/13/2021 5:29:40 PM;23.5;38.955;55.3;1006.6;7.56;164;0;
1623605440;6/13/2021 5:30:40 PM;23.4;39.165;55.6;1006.7;6.48;156;0;
1623605500;6/13/2021 5:31:40 PM;23.6;39.795;55.3;1006.6;9.72;177;0;
1623605560;6/13/2021 5:32:40 PM;23.7;39.795;54.9;1006.6;12.6;182;0;
1623605620;6/13/2021 5:33:40 PM;23.8;39.27;54.7;1006.7;9.72;180;0;
1623605680;6/13/2021 5:34:40 PM;23.6;39.27;55;1006.7;12.6;170;0;
1623605740;6/13/2021 5:35:40 PM;23.4;39.06;55.6;1006.6;11.16;173;0;
1623605800;6/13/2021 5:36:40 PM;23.1;39.06;57;1006.6;10.44;175;0;
1623605861;6/13/2021 5:37:41 PM;23.3;39.165;56.1;1006.6;11.88;161;0;
1623605921;6/13/2021 5:38:41 PM;23.2;39.48;56.6;1006.6;9.72;160;0;
1623605981;6/13/2021 5:39:41 PM;23.2;39.165;56.5;1006.6;11.16;179;0;
1623606041;6/13/2021 5:40:41 PM;23.3;39.48;56.1;1006.6;11.52;201;0;
1623606101;6/13/2021 5:41:41 PM;23.4;39.06;55.8;1006.6;10.08;190;0;
1623606161;6/13/2021 5:42:41 PM;23.4;38.955;55.6;1006.6;9.72;164;0;
1623606221;6/13/2021 5:43:41 PM;23.4;38.535;55.8;1006.6;7.2;179;0;
1623606281;6/13/2021 5:44:41 PM;23.4;38.325;56.2;1006.6;11.88;176;0;
1623606341;6/13/2021 5:45:41 PM;23.5;37.905;55.7;1006.6;9.72;174;0;
1623606401;6/13/2021 5:46:41 PM;23.5;38.22;55.3;1006.5;12.6;178;0;
1623606461;6/13/2021 5:47:41 PM;23.5;37.8;55.2;1006.5;10.8;156;0;
1623606522;6/13/2021 5:48:42 PM;23.3;37.59;56.4;1006.5;9.72;167;0;
1623606582;6/13/2021 5:49:42 PM;23.2;37.38;56.5;1006.5;8.64;178;0;
1623606642;6/13/2021 5:50:42 PM;23.2;37.17;56.8;1006.5;6.84;159;0;
1623606702;6/13/2021 5:51:42 PM;23.3;37.17;56.1;1006.6;7.2;157;0;
1623606762;6/13/2021 5:52:42 PM;23.5;37.17;55.8;1006.6;11.52;176;0;
1623606822;6/13/2021 5:53:42 PM;23.5;37.17;55.4;1006.6;13.32;181;0;
1623606882;6/13/2021 5:54:42 PM;23.5;36.75;55.7;1006.6;9.72;160;0;
1623606942;6/13/2021 5:55:42 PM;23.3;36.33;56.2;1006.7;8.64;171;0;
1623607002;6/13/2021 5:56:42 PM;23.3;36.225;56.5;1006.7;9.36;172;0;
1623607062;6/13/2021 5:57:42 PM;23.3;36.435;56.2;1006.6;8.64;185;0;
1623607122;6/13/2021 5:58:42 PM;23.3;36.54;56.2;1006.6;11.52;175;0;
1623607183;6/13/2021 5:59:43 PM;23.4;36.33;55.9;1006.6;11.88;171;0;
