﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;3;27;2:05.132;0;;33.830;0;45.133;0;46.169;0;173.2;1:30:47.608;10:15:47.608;0:33.830;0:45.133;0:46.169;255.5;Oliver JARVIS;;LMP2;;United Autosports;Oreca;GF;33.830;45.133;46.169;
23;2;28;6:26.404;0;B;34.699;0;40.304;0;5:11.401;0;56.1;1:37:14.012;10:22:14.012;0:34.699;0:40.304;5:11.401;143.0;Tom BLOMQVIST;0:04:28.320;LMP2;;United Autosports;Oreca;GF;34.699;40.304;311.401;
23;2;29;2:04.158;0;;38.703;0;42.946;0;42.509;0;174.5;1:39:18.170;10:24:18.170;0:38.703;0:42.946;0:42.509;258.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;38.703;42.946;42.509;
23;2;30;1:56.594;0;;34.919;0;40.403;0;41.272;0;185.8;1:41:14.764;10:26:14.764;0:34.919;0:40.403;0:41.272;261.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;34.919;40.403;41.272;
23;2;31;1:55.325;0;;34.570;0;40.004;0;40.751;0;187.9;1:43:10.089;10:28:10.089;0:34.570;0:40.004;0:40.751;261.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;34.570;40.004;40.751;
23;2;32;1:58.098;0;;33.771;0;41.827;0;42.500;0;183.5;1:45:08.187;10:30:08.187;0:33.771;0:41.827;0:42.500;241.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;33.771;41.827;42.500;
23;2;33;1:53.829;0;;33.470;0;39.480;0;40.879;0;190.4;1:47:02.016;10:32:02.016;0:33.470;0:39.480;0:40.879;263.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;33.470;39.480;40.879;
23;2;34;8:22.712;0;B;34.775;0;39.931;0;7:08.006;0;43.1;1:55:24.728;10:40:24.728;0:34.775;0:39.931;7:08.006;199.5;Tom BLOMQVIST;0:06:28.304;LMP2;;United Autosports;Oreca;GF;34.775;39.931;428.006;
23;2;35;1:59.588;0;;37.029;0;40.823;0;41.736;0;181.2;1:57:24.316;10:42:24.316;0:37.029;0:40.823;0:41.736;260.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;37.029;40.823;41.736;
23;2;36;1:54.693;0;;34.315;0;39.451;1;40.927;0;188.9;1:59:19.009;10:44:19.009;0:34.315;0:39.451;0:40.927;263.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;34.315;39.451;40.927;
23;2;37;1:55.370;0;;34.452;0;39.666;0;41.252;0;187.8;2:01:14.379;10:46:14.379;0:34.452;0:39.666;0:41.252;264.4;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;34.452;39.666;41.252;
23;2;38;1:53.842;0;;33.665;0;39.607;0;40.570;1;190.3;2:03:08.221;10:48:08.221;0:33.665;0:39.607;0:40.570;264.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;33.665;39.607;40.570;
23;2;39;1:58.302;0;;34.975;0;39.555;0;43.772;0;183.2;2:05:06.523;10:50:06.523;0:34.975;0:39.555;0:43.772;198.9;Tom BLOMQVIST;;LMP2;;United Autosports;Oreca;GF;34.975;39.555;43.772;
23;1;40;4:42.911;0;B;33.409;0;39.769;0;3:29.733;0;76.6;2:09:49.434;10:54:49.434;0:33.409;0:39.769;3:29.733;200.9;Joshua PIERSON;0:02:51.742;LMP2;;United Autosports;Oreca;GF;33.409;39.769;209.733;
23;1;41;1:57.003;0;;35.031;0;40.894;0;41.078;0;185.2;2:11:46.437;10:56:46.437;0:35.031;0:40.894;0:41.078;260.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;35.031;40.894;41.078;
23;1;42;1:54.659;0;;34.395;0;40.308;0;39.956;0;189.0;2:13:41.096;10:58:41.096;0:34.395;0:40.308;0:39.956;263.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;34.395;40.308;39.956;
23;1;43;1:53.489;0;;33.932;0;39.618;0;39.939;1;190.9;2:15:34.585;11:00:34.585;0:33.932;0:39.618;0:39.939;263.4;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.932;39.618;39.939;
23;1;44;1:54.234;0;;33.402;0;39.714;0;41.118;0;189.7;2:17:28.819;11:02:28.819;0:33.402;0:39.714;0:41.118;262.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.402;39.714;41.118;
23;1;45;1:53.956;0;;33.810;0;39.737;0;40.409;0;190.1;2:19:22.775;11:04:22.775;0:33.810;0:39.737;0:40.409;264.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.810;39.737;40.409;
23;1;46;1:54.051;0;;33.471;0;40.047;0;40.533;0;190.0;2:21:16.826;11:06:16.826;0:33.471;0:40.047;0:40.533;263.4;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.471;40.047;40.533;
23;1;47;1:55.729;0;;35.437;0;39.705;0;40.587;0;187.2;2:23:12.555;11:08:12.555;0:35.437;0:39.705;0:40.587;263.4;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;35.437;39.705;40.587;
23;1;48;1:54.089;0;;33.477;0;40.560;0;40.052;0;189.9;2:25:06.644;11:10:06.644;0:33.477;0:40.560;0:40.052;263.4;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.477;40.560;40.052;
23;1;49;1:52.983;0;;33.489;0;39.354;1;40.140;0;191.8;2:26:59.627;11:11:59.627;0:33.489;0:39.354;0:40.140;263.4;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.489;39.354;40.140;
23;1;50;1:53.027;0;;33.575;0;39.499;0;39.953;0;191.7;2:28:52.654;11:13:52.654;0:33.575;0:39.499;0:39.953;264.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;GF;33.575;39.499;39.953;
23;1;51;2:01.526;0;;33.341;2;39.421;0;48.764;0;178.3;2:30:54.180;11:15:54.180;0:33.341;0:39.421;0:48.764;263.9;Joshua PIERSON;;LMP2;;United Autosports;Oreca;SF;33.341;39.421;48.764;
23;1;52;3:54.795;0;;51.127;0;1:22.709;0;1:40.959;0;92.3;2:34:48.975;11:19:48.975;0:51.127;1:22.709;1:40.959;80.0;Joshua PIERSON;;LMP2;;United Autosports;Oreca;SF;51.127;82.709;100.959;
23;1;53;3:18.384;0;;1:18.155;0;1:14.028;0;46.201;0;109.2;2:38:07.359;11:23:07.359;1:18.155;1:14.028;0:46.201;217.3;Joshua PIERSON;;LMP2;;United Autosports;Oreca;SF;78.155;74.028;46.201;
23;1;54;2:03.154;0;;36.729;0;42.335;0;44.090;0;175.9;2:40:10.513;11:25:10.513;0:36.729;0:42.335;0:44.090;221.5;Joshua PIERSON;;LMP2;;United Autosports;Oreca;SF;36.729;42.335;44.090;
23;1;55;3:11.449;0;;38.376;0;1:10.623;0;1:22.450;0;113.2;2:43:21.962;11:28:21.962;0:38.376;1:10.623;1:22.450;72.6;Joshua PIERSON;;LMP2;;United Autosports;Oreca;SF;38.376;70.623;82.450;
25;3;1;1:55.506;0;;;0;;0;;0;187.6;1:55.506;08:46:55.506;;;;142.6;Charlie EASTWOOD;0:01:25.029;LMGTE Am;;ORT by TF;Aston Martin;GF;;;;
25;3;2;2:25.157;0;;46.526;0;48.922;0;49.709;0;149.3;4:20.663;08:49:20.663;0:46.526;0:48.922;0:49.709;193.5;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;46.526;48.922;49.709;
25;3;3;7:14.806;0;B;40.572;0;46.189;0;5:48.045;0;49.8;11:35.469;08:56:35.469;0:40.572;0:46.189;5:48.045;163.4;Charlie EASTWOOD;0:05:00.284;LMGTE Am;;ORT by TF;Aston Martin;RF;40.572;46.189;348.045;
25;3;4;6:38.674;0;B;1:13.181;0;1:22.975;0;4:02.518;0;54.4;18:14.143;09:03:14.143;1:13.181;1:22.975;4:02.518;168.7;Charlie EASTWOOD;0:03:09.438;LMGTE Am;;ORT by TF;Aston Martin;GF;73.181;82.975;242.518;
25;3;5;2:12.190;0;;40.200;0;45.789;0;46.201;0;163.9;20:26.333;09:05:26.333;0:40.200;0:45.789;0:46.201;229.3;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.200;45.789;46.201;
25;3;6;2:06.040;0;;37.902;0;43.773;0;44.365;0;171.9;22:32.373;09:07:32.373;0:37.902;0:43.773;0:44.365;238.1;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.902;43.773;44.365;
25;3;7;2:04.344;0;;36.989;0;43.086;0;44.269;0;174.3;24:36.717;09:09:36.717;0:36.989;0:43.086;0:44.269;239.8;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.989;43.086;44.269;
25;3;8;2:04.605;0;;37.255;0;43.130;0;44.220;0;173.9;26:41.322;09:11:41.322;0:37.255;0:43.130;0:44.220;239.4;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.255;43.130;44.220;
25;3;9;2:04.651;0;;36.487;0;43.935;0;44.229;0;173.8;28:45.973;09:13:45.973;0:36.487;0:43.935;0:44.229;240.2;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.487;43.935;44.229;
25;3;10;2:02.733;0;;36.445;0;42.573;0;43.715;0;176.5;30:48.706;09:15:48.706;0:36.445;0:42.573;0:43.715;239.8;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.445;42.573;43.715;
25;1;11;6:16.289;0;B;37.975;0;43.281;0;4:55.033;0;57.6;37:04.995;09:22:04.995;0:37.975;0:43.281;4:55.033;119.7;Ahmad AL HARTHY;0:04:08.400;LMGTE Am;;ORT by TF;Aston Martin;GF;37.975;43.281;295.033;
25;1;12;2:27.271;0;;44.554;0;51.471;0;51.246;0;147.1;39:32.266;09:24:32.266;0:44.554;0:51.471;0:51.246;225.9;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;44.554;51.471;51.246;
25;1;13;2:20.630;0;;43.368;0;48.014;0;49.248;0;154.1;41:52.896;09:26:52.896;0:43.368;0:48.014;0:49.248;224.4;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;43.368;48.014;49.248;
25;1;14;2:18.971;0;;42.887;0;46.150;0;49.934;0;155.9;44:11.867;09:29:11.867;0:42.887;0:46.150;0:49.934;235.6;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;42.887;46.150;49.934;
25;1;15;2:13.174;0;;39.921;0;45.313;0;47.940;0;162.7;46:25.041;09:31:25.041;0:39.921;0:45.313;0:47.940;221.1;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.921;45.313;47.940;
25;1;16;2:11.944;0;;39.976;0;44.935;0;47.033;0;164.2;48:36.985;09:33:36.985;0:39.976;0:44.935;0:47.033;236.1;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.976;44.935;47.033;
25;1;17;2:13.888;0;;39.551;0;44.882;0;49.455;0;161.8;50:50.873;09:35:50.873;0:39.551;0:44.882;0:49.455;233.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.551;44.882;49.455;
25;1;18;2:13.567;0;;40.592;0;46.265;0;46.710;0;162.2;53:04.440;09:38:04.440;0:40.592;0:46.265;0:46.710;223.3;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.592;46.265;46.710;
25;1;19;2:10.353;0;;39.549;0;44.943;0;45.861;0;166.2;55:14.793;09:40:14.793;0:39.549;0:44.943;0:45.861;238.9;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.549;44.943;45.861;
25;1;20;2:08.502;0;;39.023;0;43.765;0;45.714;0;168.6;57:23.295;09:42:23.295;0:39.023;0:43.765;0:45.714;237.7;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.023;43.765;45.714;
25;1;21;2:07.360;0;;38.702;0;43.458;0;45.200;0;170.1;59:30.655;09:44:30.655;0:38.702;0:43.458;0:45.200;238.1;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;38.702;43.458;45.200;
25;1;22;2:09.347;0;;37.942;0;43.241;0;48.164;0;167.5;1:01:40.002;09:46:40.002;0:37.942;0:43.241;0:48.164;205.8;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.942;43.241;48.164;
25;2;23;4:57.535;0;B;40.504;0;43.878;0;3:33.153;0;72.8;1:06:37.537;09:51:37.537;0:40.504;0:43.878;3:33.153;186.6;Michael DINAN;0:02:44.502;LMGTE Am;;ORT by TF;Aston Martin;GF;40.504;43.878;213.153;
25;2;24;2:14.633;0;;40.757;0;47.209;0;46.667;0;160.9;1:08:52.170;09:53:52.170;0:40.757;0:47.209;0:46.667;237.3;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.757;47.209;46.667;
25;2;25;2:12.618;0;;41.583;0;45.401;0;45.634;0;163.4;1:11:04.788;09:56:04.788;0:41.583;0:45.401;0:45.634;236.9;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;41.583;45.401;45.634;
25;2;26;2:09.175;0;;40.287;0;44.039;0;44.849;0;167.7;1:13:13.963;09:58:13.963;0:40.287;0:44.039;0:44.849;239.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.287;44.039;44.849;
25;2;27;2:06.019;0;;38.115;0;43.314;0;44.590;0;171.9;1:15:19.982;10:00:19.982;0:38.115;0:43.314;0:44.590;240.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;38.115;43.314;44.590;
25;2;28;2:05.366;0;;37.854;0;43.268;0;44.244;0;172.8;1:17:25.348;10:02:25.348;0:37.854;0:43.268;0:44.244;239.4;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.854;43.268;44.244;
25;2;29;2:04.556;0;;37.629;0;43.024;0;43.903;1;174.0;1:19:29.904;10:04:29.904;0:37.629;0:43.024;0:43.903;240.2;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.629;43.024;43.903;
25;2;30;2:04.129;0;;37.395;1;42.694;1;44.040;0;174.6;1:21:34.033;10:06:34.033;0:37.395;0:42.694;0:44.040;240.6;Michael DINAN;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.395;42.694;44.040;
25;1;31;12:12.460;0;B;37.687;0;42.901;0;10:51.872;0;29.6;1:33:46.493;10:18:46.493;0:37.687;0:42.901;10:51.872;148.1;Ahmad AL HARTHY;0:10:01.736;LMGTE Am;;ORT by TF;Aston Martin;GF;37.687;42.901;651.872;
25;1;32;2:24.711;0;;45.721;0;48.696;0;50.294;0;149.7;1:36:11.204;10:21:11.204;0:45.721;0:48.696;0:50.294;174.0;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;45.721;48.696;50.294;
25;1;33;2:09.506;0;;40.171;0;43.350;0;45.985;0;167.3;1:38:20.710;10:23:20.710;0:40.171;0:43.350;0:45.985;238.5;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;40.171;43.350;45.985;
25;1;34;2:05.416;0;;37.880;0;43.027;0;44.509;0;172.8;1:40:26.126;10:25:26.126;0:37.880;0:43.027;0:44.509;237.3;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.880;43.027;44.509;
25;1;35;2:02.728;0;;36.852;0;42.286;1;43.590;0;176.6;1:42:28.854;10:27:28.854;0:36.852;0:42.286;0:43.590;239.8;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.852;42.286;43.590;
25;1;36;2:02.584;0;;36.634;1;42.563;0;43.387;1;176.8;1:44:31.438;10:29:31.438;0:36.634;0:42.563;0:43.387;241.5;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.634;42.563;43.387;
25;1;37;2:14.074;0;;37.806;0;50.842;0;45.426;0;161.6;1:46:45.512;10:31:45.512;0:37.806;0:50.842;0:45.426;238.9;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.806;50.842;45.426;
25;1;38;2:05.776;0;;37.481;0;42.921;0;45.374;0;172.3;1:48:51.288;10:33:51.288;0:37.481;0:42.921;0:45.374;239.4;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;37.481;42.921;45.374;
25;1;39;2:05.612;0;;38.080;0;43.706;0;43.826;0;172.5;1:50:56.900;10:35:56.900;0:38.080;0:43.706;0:43.826;240.2;Ahmad AL HARTHY;;LMGTE Am;;ORT by TF;Aston Martin;GF;38.080;43.706;43.826;
25;3;40;4:31.035;0;B;36.876;0;45.958;0;3:08.201;0;79.9;1:55:27.935;10:40:27.935;0:36.876;0:45.958;3:08.201;179.1;Charlie EASTWOOD;0:02:25.417;LMGTE Am;;ORT by TF;Aston Martin;GF;36.876;45.958;188.201;
25;3;41;2:09.209;0;;39.245;0;44.756;0;45.208;0;167.7;1:57:37.144;10:42:37.144;0:39.245;0:44.756;0:45.208;237.7;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;39.245;44.756;45.208;
25;3;42;2:03.675;0;;36.744;0;42.976;0;43.955;0;175.2;1:59:40.819;10:44:40.819;0:36.744;0:42.976;0:43.955;240.2;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.744;42.976;43.955;
25;3;43;2:02.050;0;;36.200;0;42.455;0;43.395;0;177.5;2:01:42.869;10:46:42.869;0:36.200;0:42.455;0:43.395;241.1;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.200;42.455;43.395;
25;3;44;2:01.983;0;;36.419;0;42.387;0;43.177;2;177.6;2:03:44.852;10:48:44.852;0:36.419;0:42.387;0:43.177;240.2;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.419;42.387;43.177;
25;3;45;2:01.576;0;;36.160;0;42.208;0;43.208;0;178.2;2:05:46.428;10:50:46.428;0:36.160;0:42.208;0:43.208;241.5;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.160;42.208;43.208;
25;3;46;2:01.513;2;;36.112;0;42.187;2;43.214;0;178.3;2:07:47.941;10:52:47.941;0:36.112;0:42.187;0:43.214;241.1;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.112;42.187;43.214;
25;3;47;2:02.410;0;;35.949;2;42.664;0;43.797;0;177.0;2:09:50.351;10:54:50.351;0:35.949;0:42.664;0:43.797;238.9;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;35.949;42.664;43.797;
25;3;48;2:02.372;0;;36.032;0;42.511;0;43.829;0;177.1;2:11:52.723;10:56:52.723;0:36.032;0:42.511;0:43.829;239.4;Charlie EASTWOOD;;LMGTE Am;;ORT by TF;Aston Martin;GF;36.032;42.511;43.829;
28;3;1;36.648;0;;;0;;0;;0;591.3;36.648;08:45:36.648;;;;146.2;Oliver RASMUSSEN;0:00:06.077;LMP2;;JOTA;Oreca;GF;;;;
28;3;2;2:16.735;0;;44.487;0;46.423;0;45.825;0;158.5;2:53.383;08:47:53.383;0:44.487;0:46.423;0:45.825;248.5;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;44.487;46.423;45.825;
28;3;3;9:05.735;0;B;37.266;0;43.600;0;7:44.869;0;39.7;11:59.118;08:56:59.118;0:37.266;0:43.600;7:44.869;201.8;Oliver RASMUSSEN;0:06:54.629;LMP2;;JOTA;Oreca;RF;37.266;43.600;464.869;
28;3;4;5:20.648;0;B;1:20.927;0;1:21.928;0;2:37.793;0;67.6;17:19.766;09:02:19.766;1:20.927;1:21.928;2:37.793;202.7;Oliver RASMUSSEN;0:01:50.706;LMP2;;JOTA;Oreca;GF;80.927;81.928;157.793;
28;3;5;2:01.833;0;;36.821;0;43.117;0;41.895;0;177.9;19:21.599;09:04:21.599;0:36.821;0:43.117;0:41.895;258.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;36.821;43.117;41.895;
28;3;6;2:00.275;0;;35.991;0;42.683;0;41.601;0;180.2;21:21.874;09:06:21.874;0:35.991;0:42.683;0:41.601;259.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.991;42.683;41.601;
28;3;7;1:57.834;0;;34.825;0;41.178;0;41.831;0;183.9;23:19.708;09:08:19.708;0:34.825;0:41.178;0:41.831;260.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;34.825;41.178;41.831;
28;3;8;1:57.247;0;;35.222;0;40.856;0;41.169;0;184.8;25:16.955;09:10:16.955;0:35.222;0:40.856;0:41.169;259.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.222;40.856;41.169;
28;3;9;1:56.089;0;;33.962;0;40.431;0;41.696;0;186.7;27:13.044;09:12:13.044;0:33.962;0:40.431;0:41.696;261.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;33.962;40.431;41.696;
28;3;10;1:54.217;0;;33.889;0;39.781;0;40.547;0;189.7;29:07.261;09:14:07.261;0:33.889;0:39.781;0:40.547;260.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;33.889;39.781;40.547;
28;3;11;1:55.964;0;;34.436;0;40.428;0;41.100;0;186.9;31:03.225;09:16:03.225;0:34.436;0:40.428;0:41.100;261.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;34.436;40.428;41.100;
28;3;12;1:56.052;0;;34.804;0;40.073;0;41.175;0;186.7;32:59.277;09:17:59.277;0:34.804;0:40.073;0:41.175;259.9;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;34.804;40.073;41.175;
28;2;13;4:41.136;0;B;34.113;0;39.953;0;3:27.070;0;77.1;37:40.413;09:22:40.413;0:34.113;0:39.953;3:27.070;165.8;Pietro FITTIPALDI;0:02:46.807;LMP2;;JOTA;Oreca;GF;34.113;39.953;207.070;
28;2;14;2:06.061;0;;38.761;0;43.436;0;43.864;0;171.9;39:46.474;09:24:46.474;0:38.761;0:43.436;0:43.864;256.9;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;38.761;43.436;43.864;
28;2;15;1:58.655;0;;35.562;0;41.038;0;42.055;0;182.6;41:45.129;09:26:45.129;0:35.562;0:41.038;0:42.055;258.9;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;35.562;41.038;42.055;
28;2;16;2:00.054;0;;35.163;0;40.105;0;44.786;0;180.5;43:45.183;09:28:45.183;0:35.163;0:40.105;0:44.786;247.6;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;35.163;40.105;44.786;
28;2;17;1:56.861;0;;34.683;0;40.505;0;41.673;0;185.4;45:42.044;09:30:42.044;0:34.683;0:40.505;0:41.673;234.0;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;34.683;40.505;41.673;
28;2;18;1:56.596;0;;34.575;0;40.757;0;41.264;0;185.8;47:38.640;09:32:38.640;0:34.575;0:40.757;0:41.264;261.4;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;34.575;40.757;41.264;
28;2;19;1:55.854;0;;34.280;0;39.773;0;41.801;0;187.0;49:34.494;09:34:34.494;0:34.280;0:39.773;0:41.801;218.3;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;34.280;39.773;41.801;
28;2;20;5:11.589;0;B;33.888;0;39.616;0;3:58.085;0;69.5;54:46.083;09:39:46.083;0:33.888;0:39.616;3:58.085;200.1;Pietro FITTIPALDI;0:03:18.650;LMP2;;JOTA;Oreca;GF;33.888;39.616;238.085;
28;2;21;1:57.767;0;;35.295;0;41.049;0;41.423;0;184.0;56:43.850;09:41:43.850;0:35.295;0:41.049;0:41.423;260.4;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;35.295;41.049;41.423;
28;2;22;1:57.175;0;;34.666;0;39.899;0;42.610;0;184.9;58:41.025;09:43:41.025;0:34.666;0:39.899;0:42.610;258.4;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;34.666;39.899;42.610;
28;2;23;1:55.349;0;;34.187;0;40.018;0;41.144;0;187.9;1:00:36.374;09:45:36.374;0:34.187;0:40.018;0:41.144;260.9;Pietro FITTIPALDI;;LMP2;;JOTA;Oreca;GF;34.187;40.018;41.144;
28;1;24;3:46.994;0;B;33.888;1;40.702;0;2:32.404;0;95.5;1:04:23.368;09:49:23.368;0:33.888;0:40.702;2:32.404;198.9;David HEINEMEIER-HANSSON;0:01:52.028;LMP2;;JOTA;Oreca;GF;33.888;40.702;152.404;
28;1;25;2:01.157;0;;36.345;0;41.858;0;42.954;0;178.8;1:06:24.525;09:51:24.525;0:36.345;0:41.858;0:42.954;256.5;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;36.345;41.858;42.954;
28;1;26;1:58.498;0;;34.992;0;41.178;0;42.328;0;182.9;1:08:23.023;09:53:23.023;0:34.992;0:41.178;0:42.328;251.7;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.992;41.178;42.328;
28;1;27;1:57.401;0;;35.034;0;40.903;0;41.464;0;184.6;1:10:20.424;09:55:20.424;0:35.034;0:40.903;0:41.464;261.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;35.034;40.903;41.464;
28;1;28;1:56.468;0;;34.397;0;40.344;0;41.727;0;186.0;1:12:16.892;09:57:16.892;0:34.397;0:40.344;0:41.727;263.4;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.397;40.344;41.727;
28;1;29;1:55.174;0;;34.474;0;40.091;0;40.609;0;188.1;1:14:12.066;09:59:12.066;0:34.474;0:40.091;0:40.609;259.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.474;40.091;40.609;
28;1;30;1:54.743;0;;34.164;0;40.117;0;40.462;1;188.8;1:16:06.809;10:01:06.809;0:34.164;0:40.117;0:40.462;259.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.164;40.117;40.462;
28;1;31;1:54.891;0;;34.105;0;39.995;1;40.791;0;188.6;1:18:01.700;10:03:01.700;0:34.105;0:39.995;0:40.791;260.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.105;39.995;40.791;
28;1;32;1:56.350;0;;34.272;0;40.125;0;41.953;0;186.2;1:19:58.050;10:04:58.050;0:34.272;0:40.125;0:41.953;259.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.272;40.125;41.953;
28;1;33;2:04.538;0;;34.318;0;40.560;0;49.660;0;174.0;1:22:02.588;10:07:02.588;0:34.318;0:40.560;0:49.660;214.9;David HEINEMEIER-HANSSON;;LMP2;;JOTA;Oreca;GF;34.318;40.560;49.660;
28;2;34;17:01.509;0;B;1:20.301;0;1:22.143;0;14:19.065;0;21.2;1:39:04.097;10:24:04.097;1:20.301;1:22.143;14:19.065;164.0;Pietro FITTIPALDI;0:13:23.943;LMP2;;JOTA;Oreca;GF;80.301;82.143;859.065;
