﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
28;0;31;4:00.796;0;;34.719;2;1:35.228;0;1:50.849;0;203.8;4:02:32.458;20:02;0:34.719;1:35.228;1:50.849;302.2;Gustavo YACAMAN;;LMP2;;G-Drive Racing;Ligier;;0:04.199;0:18.537;0:07.288;
29;1;1;10:08.353;0;B;3:32.989;0;1:53.058;0;4:42.306;0;80.7;10:08.353;16:10;3:32.989;1:53.058;4:42.306;193.9;Ho-Pin TUNG;0:02:48.485;LMP2;;Pegasus Racing;Morgan;;;0:51.362;;
29;1;2;17:28.129;0;B;13:38.593;0;1:39.101;0;2:10.435;0;46.8;27:36.482;16:27;13:38.593;1:39.101;2:10.435;253.9;Ho-Pin TUNG;0:13:05.141;LMP2;;Pegasus Racing;Morgan;;;0:25.413;;
29;1;3;16:30.223;0;;13:04.935;0;1:34.165;0;1:51.123;0;49.5;44:06.705;16:44;13:04.935;1:34.165;1:51.123;284.7;Ho-Pin TUNG;0:12:35.913;LMP2;;Pegasus Racing;Morgan;0:03.861;;0:20.638;0:07.301;
29;1;4;3:52.385;0;;35.660;0;1:30.585;0;1:46.140;1;211.1;47:59.090;16:47;0:35.660;1:30.585;1:46.140;292.4;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:03.828;0:04.239;0:18.981;0:06.912;
29;1;5;3:55.162;0;;35.312;1;1:28.997;1;1:50.853;0;208.6;51:54.252;16:51;0:35.312;1:28.997;1:50.853;296.4;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;0:04.016;0:04.200;0:20.007;0:08.729;
29;1;6;4:12.068;0;B;37.714;0;1:32.659;0;2:01.695;0;194.6;56:06.320;16:56;0:37.714;1:32.659;2:01.695;270.4;Ho-Pin TUNG;;LMP2;;Pegasus Racing;Morgan;;0:04.252;0:21.664;;
29;0;7;49:16.476;0;;45:53.086;0;1:34.755;0;1:48.635;0;16.6;1:45:22.796;17:45;45:53.086;1:34.755;1:48.635;269.8;Léo ROUSSEL;0:45:26.418;LMP2;;Pegasus Racing;Morgan;0:03.746;;0:18.910;0:07.040;
29;0;8;3:49.647;0;;35.073;0;1:29.760;0;1:44.814;0;213.7;1:49:12.443;17:49;0:35.073;1:29.760;1:44.814;290.0;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.778;0:04.191;0:18.822;0:06.823;
29;0;9;3:48.637;0;;35.094;0;1:29.050;0;1:44.493;0;214.6;1:53:01.080;17:53;0:35.094;1:29.050;1:44.493;305.6;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.869;0:04.149;0:17.744;0:06.969;
29;0;10;3:55.281;0;B;35.513;0;1:28.019;0;1:51.749;0;208.5;1:56:56.361;17:56;0:35.513;1:28.019;1:51.749;296.4;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.180;;;
29;0;11;15:07.435;0;;11:54.138;0;1:28.815;0;1:44.482;0;54.1;2:12:03.796;18:12;11:54.138;1:28.815;1:44.482;290.0;Léo ROUSSEL;0:11:29.488;LMP2;;Pegasus Racing;Morgan;0:03.855;;0:18.851;0:06.874;
29;0;12;5:07.809;0;B;35.112;0;1:29.821;0;3:02.876;0;159.4;2:17:11.605;18:17;0:35.112;1:29.821;3:02.876;296.4;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.222;0:45.272;;
29;0;13;42:15.343;0;;38:58.568;0;1:30.029;0;1:46.746;0;19.4;2:59:26.948;18:59;38:58.568;1:30.029;1:46.746;288.5;Léo ROUSSEL;0:38:32.965;LMP2;;Pegasus Racing;Morgan;0:03.737;;0:20.294;0:06.736;
29;0;14;3:48.528;0;;36.159;0;1:27.014;0;1:45.355;0;214.7;3:03:15.476;19:03;0:36.159;1:27.014;1:45.355;295.6;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.768;0:04.193;0:18.586;0:07.006;
29;0;15;3:43.990;2;;34.507;0;1:26.492;2;1:42.991;2;219.0;3:06:59.466;19:06;0:34.507;1:26.492;1:42.991;296.4;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.791;0:04.176;0:17.856;0:06.829;
29;0;16;4:10.945;0;B;34.390;2;1:27.257;0;2:09.298;0;195.5;3:11:10.411;19:11;0:34.390;1:27.257;2:09.298;295.6;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.179;;;
29;2;17;17:14.598;0;;13:38.485;0;1:36.352;0;1:59.761;0;47.4;3:28:25.009;19:28;13:38.485;1:36.352;1:59.761;285.4;David CHENG;0:12:59.357;LMP2;;Pegasus Racing;Morgan;0:04.044;;0:24.608;0:08.310;
29;2;18;4:10.501;0;;39.722;0;1:33.650;0;1:57.129;0;195.9;3:32:35.510;19:32;0:39.722;1:33.650;1:57.129;290.8;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:04.054;0:04.292;0:23.488;0:08.688;
29;2;19;4:20.831;0;B;39.778;0;1:34.582;0;2:06.471;0;188.1;3:36:56.341;19:36;0:39.778;1:34.582;2:06.471;291.6;David CHENG;;LMP2;;Pegasus Racing;Morgan;;0:04.288;0:25.945;;
29;2;20;5:05.936;0;;1:42.657;0;1:30.101;0;1:53.178;0;160.4;3:42:02.277;19:42;1:42.657;1:30.101;1:53.178;292.4;David CHENG;0:01:12.524;LMP2;;Pegasus Racing;Morgan;0:03.872;;0:21.143;0:07.761;
29;2;21;3:58.393;0;;37.957;0;1:30.131;0;1:50.305;0;205.8;3:46:00.670;19:46;0:37.957;1:30.131;1:50.305;294.8;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.828;0:04.194;0:21.744;0:07.726;
29;2;22;3:56.128;0;;37.961;0;1:30.086;0;1:48.081;1;207.8;3:49:56.798;19:49;0:37.961;1:30.086;1:48.081;295.6;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.884;0:04.181;0:20.021;0:07.279;
29;2;23;3:55.783;0;;36.580;1;1:29.167;1;1:50.036;0;208.1;3:53:52.581;19:53;0:36.580;1:29.167;1:50.036;296.4;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.854;0:04.193;0:22.409;0:07.476;
29;2;24;3:54.767;0;;36.619;0;1:29.665;0;1:48.483;0;209.0;3:57:47.348;19:57;0:36.619;1:29.665;1:48.483;285.4;David CHENG;;LMP2;;Pegasus Racing;Morgan;0:03.866;0:04.201;0:20.206;0:07.576;
29;2;25;4:19.052;0;;38.012;0;1:44.613;0;1:56.427;0;189.4;4:02:06.400;20:02;0:38.012;1:44.613;1:56.427;294.8;David CHENG;;LMP2;;Pegasus Racing;Morgan;;0:04.193;0:19.847;0:07.713;
30;1;1;6:48.790;0;B;2:25.526;0;1:47.382;0;2:35.882;0;120.0;6:48.790;16:06;2:25.526;1:47.382;2:35.882;202.6;Ryan DALZIEL;0:01:41.308;LMP2;;Extreme Speed Motorsports;Ligier;;;0:33.784;;
30;1;2;12:34.913;0;;8:58.704;0;1:36.164;0;2:00.045;0;65.0;19:23.703;16:19;8:58.704;1:36.164;2:00.045;263.2;Ryan DALZIEL;0:08:25.830;LMP2;;Extreme Speed Motorsports;Ligier;0:04.228;;0:24.656;0:08.545;
30;1;3;4:04.723;0;;39.909;0;1:33.337;0;1:51.477;0;200.5;23:28.426;16:23;0:39.909;1:33.337;1:51.477;291.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.919;0:04.282;0:21.494;0:07.828;
30;1;4;4:09.561;0;B;38.054;0;1:32.268;0;1:59.239;0;196.6;27:37.987;16:27;0:38.054;1:32.268;1:59.239;294.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.198;0:21.796;;
30;1;5;18:20.728;0;;15:02.232;0;1:30.360;0;1:48.136;0;44.6;45:58.715;16:45;15:02.232;1:30.360;1:48.136;294.0;Ryan DALZIEL;0:14:32.390;LMP2;;Extreme Speed Motorsports;Ligier;0:03.733;;0:20.461;0:07.425;
30;1;6;3:52.486;0;;36.764;0;1:28.805;0;1:46.917;0;211.0;49:51.201;16:49;0:36.764;1:28.805;1:46.917;296.4;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.761;0:04.154;0:20.562;0:07.244;
30;1;7;3:49.624;0;;35.517;0;1:27.709;0;1:46.398;0;213.7;53:40.825;16:53;0:35.517;1:27.709;1:46.398;294.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.770;0:04.166;0:19.041;0:07.119;
30;1;8;4:13.396;0;B;35.210;0;1:30.255;0;2:07.931;0;193.6;57:54.221;16:57;0:35.210;1:30.255;2:07.931;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.176;0:23.973;;
30;1;9;37:00.630;0;;33:23.463;0;1:49.073;0;1:48.094;0;22.1;1:34:54.851;17:34;33:23.463;1:49.073;1:48.094;133.7;Ryan DALZIEL;0:32:54.897;LMP2;;Extreme Speed Motorsports;Ligier;0:03.813;;0:20.804;0:07.087;
30;1;10;4:02.008;0;;35.089;0;1:41.023;0;1:45.896;0;202.7;1:38:56.859;17:38;0:35.089;1:41.023;1:45.896;177.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.668;0:04.177;0:20.094;0:07.088;
30;1;11;3:44.518;0;;35.033;0;1:26.854;0;1:42.631;2;218.5;1:42:41.377;17:42;0:35.033;1:26.854;1:42.631;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.746;0:04.132;0:18.042;0:06.776;
30;1;12;4:04.955;0;B;36.289;0;1:29.379;0;1:59.287;0;200.3;1:46:46.332;17:46;0:36.289;1:29.379;1:59.287;298.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.144;0:21.171;;
30;1;13;14:29.853;0;;11:14.096;0;1:29.108;0;1:46.649;0;56.4;2:01:16.185;18:01;11:14.096;1:29.108;1:46.649;297.2;Ryan DALZIEL;0:10:47.701;LMP2;;Extreme Speed Motorsports;Ligier;0:03.730;;0:18.761;0:07.111;
30;1;14;3:49.444;0;;36.245;0;1:28.348;0;1:44.851;0;213.8;2:05:05.629;18:05;0:36.245;1:28.348;1:44.851;294.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.818;0:04.164;0:18.235;0:07.434;
30;1;15;3:51.003;0;;34.898;0;1:26.943;0;1:49.162;0;212.4;2:08:56.632;18:08;0:34.898;1:26.943;1:49.162;298.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.685;0:04.176;0:19.216;0:07.653;
30;1;16;3:43.344;2;;34.564;2;1:26.054;2;1:42.726;0;219.7;2:12:39.976;18:12;0:34.564;1:26.054;1:42.726;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.775;0:04.143;0:17.833;0:06.995;
30;1;17;7:48.374;0;B;34.749;0;3:12.810;0;4:00.815;0;104.8;2:20:28.350;18:20;0:34.749;3:12.810;4:00.815;210.5;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.156;0:35.965;;
30;0;18;40:04.824;0;;36:42.663;0;1:30.410;0;1:51.751;0;20.4;3:00:33.174;19:00;36:42.663;1:30.410;1:51.751;292.4;Scott SHARP;0:36:15.300;LMP2;;Extreme Speed Motorsports;Ligier;0:03.829;;0:22.408;0:07.716;
30;0;19;4:02.837;0;;46.797;0;1:28.857;0;1:47.183;0;202.0;3:04:36.011;19:04;0:46.797;1:28.857;1:47.183;295.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.843;0:04.164;0:19.631;0:07.247;
30;0;20;4:08.944;0;B;35.375;0;1:28.032;0;2:05.537;0;197.1;3:08:44.955;19:08;0:35.375;1:28.032;2:05.537;294.8;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.166;0:22.548;;
30;0;21;42:58.260;0;;39:42.119;0;1:28.671;0;1:47.470;0;19.0;3:51:43.215;19:51;39:42.119;1:28.671;1:47.470;293.2;Scott SHARP;0:39:15.210;LMP2;;Extreme Speed Motorsports;Ligier;0:03.786;;0:19.739;0:07.183;
30;0;22;3:46.475;0;;35.055;0;1:26.748;1;1:44.672;1;216.6;3:55:29.690;19:55;0:35.055;1:26.748;1:44.672;298.8;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.831;0:04.161;0:18.742;0:06.981;
30;0;23;4:06.075;0;;34.903;0;1:38.566;0;1:52.606;0;199.4;3:59:35.765;19:59;0:34.903;1:38.566;1:52.606;295.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.807;0:04.169;0:18.744;0:07.397;
30;0;24;4:12.333;0;B;34.803;1;1:38.178;0;1:59.352;0;194.4;4:03:48.098;20:03;0:34.803;1:38.178;1:59.352;294.8;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.163;0:19.040;;
31;1;1;7:05.986;0;B;2:50.078;0;1:46.051;0;2:29.857;0;115.2;7:05.986;16:07;2:50.078;1:46.051;2:29.857;192.5;Johannes VAN OVERBEEK;0:02:04.984;LMP2;;Extreme Speed Motorsports;Ligier;;;0:31.236;;
31;1;2;12:07.703;0;;8:18.477;0;1:44.565;0;2:04.661;0;67.4;19:13.689;16:19;8:18.477;1:44.565;2:04.661;197.8;Johannes VAN OVERBEEK;0:07:42.257;LMP2;;Extreme Speed Motorsports;Ligier;0:04.400;;0:26.212;0:09.256;
31;1;3;4:13.696;0;;41.065;0;1:37.048;0;1:55.583;0;193.4;23:27.385;16:23;0:41.065;1:37.048;1:55.583;281.0;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.088;0:04.340;0:22.343;0:08.540;
31;1;4;4:03.721;0;;38.657;0;1:34.071;0;1:50.993;0;201.3;27:31.106;16:27;0:38.657;1:34.071;1:50.993;265.1;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.043;0:04.274;0:20.651;0:08.383;
31;1;5;3:59.743;0;;37.575;0;1:32.305;0;1:49.863;0;204.7;31:30.849;16:31;0:37.575;1:32.305;1:49.863;291.6;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.858;0:04.241;0:20.301;0:07.952;
31;1;6;4:00.978;0;;37.589;0;1:33.166;0;1:50.223;0;203.6;35:31.827;16:35;0:37.589;1:33.166;1:50.223;294.8;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.009;0:04.202;0:20.299;0:07.715;
31;1;7;3:56.156;0;;37.211;0;1:30.703;0;1:48.242;1;207.8;39:27.983;16:39;0:37.211;1:30.703;1:48.242;294.0;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.943;0:04.226;0:19.569;0:07.720;
31;1;8;4:07.712;0;B;37.683;0;1:31.266;0;1:58.763;0;198.1;43:35.695;16:43;0:37.683;1:31.266;1:58.763;292.4;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.200;0:21.090;;
31;1;9;9:30.669;0;;6:11.614;0;1:30.072;1;1:48.983;0;86.0;53:06.364;16:53;6:11.614;1:30.072;1:48.983;299.7;Johannes VAN OVERBEEK;0:05:42.030;LMP2;;Extreme Speed Motorsports;Ligier;0:03.953;;0:19.034;0:07.476;
31;1;10;3:57.810;0;;36.254;1;1:30.963;0;1:50.593;0;206.3;57:04.174;16:57;0:36.254;1:30.963;1:50.593;292.4;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.916;0:04.245;0:19.573;0:07.490;
31;1;11;4:37.649;0;B;36.411;0;1:39.283;0;2:21.955;0;176.7;1:01:41.823;17:01;0:36.411;1:39.283;2:21.955;236.7;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.222;0:28.029;;
31;2;12;38:15.686;0;;34:33.207;0;1:49.339;0;1:53.140;0;21.4;1:39:57.509;17:39;34:33.207;1:49.339;1:53.140;128.3;Jonathon FOGARTY;0:34:05.324;LMP2;;Extreme Speed Motorsports;Ligier;0:03.817;;0:21.889;0:08.211;
31;2;13;3:52.272;0;;36.646;0;1:29.044;0;1:46.582;0;211.2;1:43:49.781;17:43;0:36.646;1:29.044;1:46.582;293.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.716;0:04.189;0:19.295;0:07.476;
31;2;14;3:51.383;0;;35.485;0;1:29.245;0;1:46.653;0;212.0;1:47:41.164;17:47;0:35.485;1:29.245;1:46.653;295.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.750;0:04.150;0:19.329;0:07.599;
31;2;15;3:49.806;0;;35.318;0;1:29.126;0;1:45.362;0;213.5;1:51:30.970;17:51;0:35.318;1:29.126;1:45.362;293.2;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.913;0:04.169;0:18.915;0:07.384;
31;2;16;3:53.594;0;;35.303;0;1:30.405;0;1:47.886;0;210.0;1:55:24.564;17:55;0:35.303;1:30.405;1:47.886;294.0;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.814;0:04.194;0:19.501;0:07.429;
31;2;17;3:49.173;0;;35.444;0;1:28.422;0;1:45.307;0;214.1;1:59:13.737;17:59;0:35.444;1:28.422;1:45.307;294.8;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.760;0:04.180;0:18.845;0:07.348;
31;2;18;3:48.150;2;;34.958;2;1:29.011;0;1:44.181;2;215.1;2:03:01.887;18:03;0:34.958;1:29.011;1:44.181;294.0;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.819;0:04.161;0:18.549;0:07.144;
31;2;19;3:56.676;0;B;34.992;0;1:28.040;2;1:53.644;0;207.3;2:06:58.563;18:06;0:34.992;1:28.040;1:53.644;295.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.173;0:18.669;;
31;0;20;54:24.675;0;;50:55.535;0;1:34.171;0;1:54.969;0;15.0;3:01:23.238;19:01;50:55.535;1:34.171;1:54.969;290.0;Ed BROWN;0:50:22.006;LMP2;;Extreme Speed Motorsports;Ligier;0:04.260;;0:22.243;0:07.910;
31;0;21;4:01.715;0;;37.902;1;1:32.177;1;1:51.636;1;203.0;3:05:24.953;19:05;0:37.902;1:32.177;1:51.636;288.5;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.977;0:04.312;0:20.897;0:08.146;
31;0;22;4:45.759;0;B;38.303;0;1:34.648;0;2:32.808;0;171.7;3:10:10.712;19:10;0:38.303;1:34.648;2:32.808;294.8;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.243;;;
31;0;23;44:30.739;0;;40:58.047;0;1:34.693;0;1:57.999;0;18.4;3:54:41.451;19:54;40:58.047;1:34.693;1:57.999;290.0;Ed BROWN;0:40:23.336;LMP2;;Extreme Speed Motorsports;Ligier;0:04.000;;0:24.832;0:08.346;
31;0;24;4:21.402;0;;38.469;0;1:40.604;0;2:02.329;0;187.7;3:59:02.853;19:59;0:38.469;1:40.604;2:02.329;292.4;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.962;0:04.247;0:21.970;0:08.030;
31;0;25;4:20.961;0;;38.037;0;1:41.440;0;2:01.484;0;188.0;4:03:23.814;20:03;0:38.037;1:41.440;2:01.484;291.6;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.228;0:22.243;0:08.174;
34;2;1;5:32.639;0;B;1:32.270;0;1:43.527;0;2:16.842;0;147.5;5:32.639;16:05;1:32.270;1:43.527;2:16.842;195.3;Kevin ESTRE;0:00:47.820;LMP2;;Oak Racing;Ligier;;;0:24.504;;
34;2;2;22:05.162;0;;18:38.301;0;1:33.712;0;1:53.149;0;37.0;27:37.801;16:27;18:38.301;1:33.712;1:53.149;255.1;Kevin ESTRE;0:18:11.708;LMP2;;Oak Racing;Ligier;0:04.108;;0:22.858;0:07.811;
34;2;3;3:56.264;0;;37.393;0;1:30.847;0;1:48.024;0;207.7;31:34.065;16:31;0:37.393;1:30.847;1:48.024;296.4;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.829;0:04.233;0:20.522;0:07.296;
34;2;4;3:50.498;0;;35.832;0;1:29.295;0;1:45.371;0;212.9;35:24.563;16:35;0:35.832;1:29.295;1:45.371;297.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:04.117;0:04.174;0:19.241;0:07.259;
34;2;5;3:48.108;0;;35.556;0;1:28.417;0;1:44.135;1;215.1;39:12.671;16:39;0:35.556;1:28.417;1:44.135;297.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.839;0:04.231;0:18.520;0:07.302;
34;2;6;3:58.535;0;B;35.857;0;1:28.777;0;1:53.901;0;205.7;43:11.206;16:43;0:35.857;1:28.777;1:53.901;299.7;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.171;0:20.025;;
34;2;7;8:50.003;0;;5:34.004;0;1:27.381;1;1:48.618;0;92.6;52:01.209;16:52;5:34.004;1:27.381;1:48.618;298.8;Kevin ESTRE;0:05:06.756;LMP2;;Oak Racing;Ligier;0:03.811;;0:19.719;0:07.502;
34;2;8;3:50.533;0;;35.467;0;1:28.497;0;1:46.569;0;212.8;55:51.742;16:55;0:35.467;1:28.497;1:46.569;300.5;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.802;0:04.189;0:19.779;0:07.218;
34;2;9;3:51.357;0;;35.179;1;1:28.911;0;1:47.267;0;212.1;59:43.099;16:59;0:35.179;1:28.911;1:47.267;300.5;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.839;0:04.175;0:19.298;0:07.148;
34;2;10;4:15.523;0;B;35.552;0;1:32.651;0;2:07.320;0;192.0;1:03:58.622;17:03;0:35.552;1:32.651;2:07.320;297.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.178;0:22.649;;
34;2;11;23:47.219;0;;20:34.464;0;1:28.419;0;1:44.336;0;34.4;1:27:45.841;17:27;20:34.464;1:28.419;1:44.336;293.2;Kevin ESTRE;0:20:08.615;LMP2;;Oak Racing;Ligier;0:03.816;;0:18.483;0:06.935;
34;2;12;3:55.527;0;B;35.692;0;1:27.834;0;1:52.001;0;208.3;1:31:41.368;17:31;0:35.692;1:27.834;1:52.001;295.6;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.179;0:18.531;;
34;0;13;8:54.176;0;B;5:04.081;0;1:49.122;0;2:00.973;0;91.9;1:40:35.544;17:40;5:04.081;1:49.122;2:00.973;139.0;Christopher CUMMING;0:04:36.205;LMP2;;Oak Racing;Ligier;;;0:21.486;;
34;0;14;9:05.450;0;;5:42.983;0;1:31.414;0;1:51.053;0;90.0;1:49:40.994;17:49;5:42.983;1:31.414;1:51.053;297.2;Christopher CUMMING;0:05:16.198;LMP2;;Oak Racing;Ligier;0:03.980;;0:20.383;0:07.676;
34;0;15;3:52.948;0;;36.296;0;1:29.184;0;1:47.468;0;210.6;1:53:33.942;17:53;0:36.296;1:29.184;1:47.468;294.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.000;0:04.236;0:19.116;0:07.571;
34;0;16;3:53.774;0;;37.274;0;1:29.353;0;1:47.147;0;209.9;1:57:27.716;17:57;0:37.274;1:29.353;1:47.147;299.7;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.984;0:04.233;0:19.233;0:07.563;
34;0;17;3:56.829;0;;35.905;0;1:29.661;0;1:51.263;0;207.2;2:01:24.545;18:01;0:35.905;1:29.661;1:51.263;296.4;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.880;0:04.224;0:22.980;0:07.608;
34;0;18;3:55.039;0;;35.747;0;1:31.880;0;1:47.412;0;208.8;2:05:19.584;18:05;0:35.747;1:31.880;1:47.412;299.7;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.910;0:04.214;0:20.634;0:07.286;
34;0;19;3:50.067;0;;35.919;0;1:27.950;0;1:46.198;0;213.3;2:09:09.651;18:09;0:35.919;1:27.950;1:46.198;298.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.889;0:04.208;0:18.724;0:07.315;
34;0;20;3:49.211;0;;35.382;0;1:27.864;1;1:45.965;0;214.1;2:12:58.862;18:12;0:35.382;1:27.864;1:45.965;295.6;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.939;0:04.196;0:18.510;0:07.477;
34;0;21;7:38.043;0;B;47.350;0;2:44.143;0;4:06.550;0;107.1;2:20:36.905;18:20;0:47.350;2:44.143;4:06.550;181.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.216;0:41.542;;
34;0;22;41:39.787;0;;38:24.260;0;1:29.881;0;1:45.646;0;19.6;3:02:16.692;19:02;38:24.260;1:29.881;1:45.646;293.2;Christopher CUMMING;0:37:58.035;LMP2;;Oak Racing;Ligier;0:03.960;;0:18.438;0:07.248;
34;0;23;3:47.664;0;;35.915;0;1:27.902;0;1:43.847;1;215.5;3:06:04.356;19:06;0:35.915;1:27.902;1:43.847;298.0;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.906;0:04.192;;0:07.250;
34;0;24;4:17.668;0;B;35.346;1;1:28.300;0;2:14.022;0;190.4;3:10:22.024;19:10;0:35.346;1:28.300;2:14.022;296.4;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.171;;;
34;1;25;11:20.420;0;;7:51.023;0;1:32.624;0;1:56.773;0;72.1;3:21:42.444;19:21;7:51.023;1:32.624;1:56.773;257.0;Laurens VANTHOOR;0:07:16.309;LMP2;;Oak Racing;Ligier;0:04.528;;0:22.774;0:08.690;
34;1;26;4:00.729;0;;41.632;0;1:28.901;0;1:50.196;0;203.8;3:25:43.173;19:25;0:41.632;1:28.901;1:50.196;294.8;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:04.203;0:04.384;0:21.293;0:07.411;
34;1;27;3:54.748;0;;38.515;0;1:27.527;0;1:48.706;0;209.0;3:29:37.921;19:29;0:38.515;1:27.527;1:48.706;297.2;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.970;0:04.293;0:21.581;0:07.298;
34;1;28;4:09.378;0;B;35.944;0;1:27.764;0;2:05.670;0;196.7;3:33:47.299;19:33;0:35.944;1:27.764;2:05.670;;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;;0:04.213;0:19.475;;
34;1;29;6:15.035;0;;3:02.824;0;1:27.383;0;1:44.828;0;130.8;3:40:02.334;19:40;3:02.824;1:27.383;1:44.828;299.7;Laurens VANTHOOR;0:02:48.267;LMP2;;Oak Racing;Ligier;0:03.886;;0:18.478;0:07.043;
34;1;30;3:43.288;0;;;0;;0;1:42.360;0;219.7;3:43:45.622;19:43;;;1:42.360;298.0;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.793;0:04.194;0:17.510;0:06.770;
