﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;55;1:55.876;0;;33.872;0;41.586;0;40.418;0;187.0;2:05:33.197;16:35:33.197;0:33.872;0:41.586;0:40.418;258.4;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.872;41.586;40.418;
31;1;56;1:54.565;0;;33.582;0;40.435;0;40.548;0;189.1;2:07:27.762;16:37:27.762;0:33.582;0:40.435;0:40.548;259.4;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.582;40.435;40.548;
31;1;57;1:55.184;0;;33.393;0;39.672;0;42.119;0;188.1;2:09:22.946;16:39:22.946;0:33.393;0:39.672;0:42.119;187.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.393;39.672;42.119;
31;1;58;1:52.896;0;;33.356;1;39.313;1;40.227;0;191.9;2:11:15.842;16:41:15.842;0:33.356;0:39.313;0:40.227;258.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.356;39.313;40.227;
31;1;59;1:55.770;0;;35.201;0;39.884;0;40.685;0;187.2;2:13:11.612;16:43:11.612;0:35.201;0:39.884;0:40.685;252.7;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;35.201;39.884;40.685;
31;1;60;1:55.955;0;;34.412;0;41.160;0;40.383;0;186.9;2:15:07.567;16:45:07.567;0:34.412;0:41.160;0:40.383;260.4;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;34.412;41.160;40.383;
31;1;61;16:18.394;0;B;33.785;0;49.940;0;14:54.669;0;22.1;2:31:25.961;17:01:25.961;0:33.785;0:49.940;14:54.669;141.8;Sean GELAEL;0:14:03.580;LMP2;;Team WRT;Oreca;GF;33.785;49.940;894.669;
31;1;62;1:58.425;0;;35.557;0;41.409;0;41.459;0;183.0;2:33:24.386;17:03:24.386;0:35.557;0:41.409;0:41.459;255.5;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;35.557;41.409;41.459;
31;1;63;1:54.295;0;;33.921;0;39.788;0;40.586;0;189.6;2:35:18.681;17:05:18.681;0:33.921;0:39.788;0:40.586;256.0;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.921;39.788;40.586;
31;1;64;1:54.855;0;;33.724;0;39.692;0;41.439;0;188.7;2:37:13.536;17:07:13.536;0:33.724;0:39.692;0:41.439;258.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.724;39.692;41.439;
31;1;65;1:54.339;0;;33.659;0;39.802;0;40.878;0;189.5;2:39:07.875;17:09:07.875;0:33.659;0:39.802;0:40.878;258.4;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.659;39.802;40.878;
31;1;66;1:53.315;0;;33.545;0;39.619;0;40.151;1;191.2;2:41:01.190;17:11:01.190;0:33.545;0:39.619;0:40.151;258.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.545;39.619;40.151;
31;1;67;1:54.457;0;;34.378;0;39.701;0;40.378;0;189.3;2:42:55.647;17:12:55.647;0:34.378;0:39.701;0:40.378;256.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;34.378;39.701;40.378;
31;1;68;1:54.771;0;;33.721;0;39.846;0;41.204;0;188.8;2:44:50.418;17:14:50.418;0:33.721;0:39.846;0:41.204;256.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.721;39.846;41.204;
31;1;69;1:56.199;0;;33.995;0;39.991;0;42.213;0;186.5;2:46:46.617;17:16:46.617;0:33.995;0:39.991;0:42.213;256.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.995;39.991;42.213;
31;1;70;1:54.565;0;;33.686;0;39.815;0;41.064;0;189.1;2:48:41.182;17:18:41.182;0:33.686;0:39.815;0:41.064;258.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;33.686;39.815;41.064;
33;3;1;2:07.562;0;B;38.761;0;44.256;0;44.545;0;169.9;2:49.182;14:32:49.182;0:38.761;0:44.256;0:44.545;238.5;Nicky CATSBURG;0:00:15.312;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.761;44.256;44.545;
33;3;2;2:01.655;0;;36.466;0;42.176;0;43.013;0;178.1;4:50.837;14:34:50.837;0:36.466;0:42.176;0:43.013;241.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.466;42.176;43.013;
33;3;3;2:01.503;0;;36.027;0;42.432;0;43.044;0;178.3;6:52.340;14:36:52.340;0:36.027;0:42.432;0:43.044;241.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.027;42.432;43.044;
33;3;4;2:00.246;0;;35.759;0;41.670;0;42.817;0;180.2;8:52.586;14:38:52.586;0:35.759;0:41.670;0:42.817;241.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.759;41.670;42.817;
33;3;5;2:01.121;0;;36.183;0;41.910;0;43.028;0;178.9;10:53.707;14:40:53.707;0:36.183;0:41.910;0:43.028;240.2;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.183;41.910;43.028;
33;3;6;2:00.488;0;;36.025;0;41.632;0;42.831;0;179.8;12:54.195;14:42:54.195;0:36.025;0:41.632;0:42.831;241.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.025;41.632;42.831;
33;3;7;2:01.007;0;;36.187;0;41.633;0;43.187;0;179.1;14:55.202;14:44:55.202;0:36.187;0:41.633;0:43.187;241.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.187;41.633;43.187;
33;3;8;19:21.056;0;B;36.085;0;42.503;0;18:02.468;0;18.7;34:16.258;15:04:16.258;0:36.085;0:42.503;18:02.468;185.4;Nicky CATSBURG;0:17:17.485;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.085;42.503;1082.468;
33;3;9;2:04.097;0;;37.714;0;42.128;0;44.255;0;174.6;36:20.355;15:06:20.355;0:37.714;0:42.128;0:44.255;235.2;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.714;42.128;44.255;
33;3;10;2:00.914;0;;35.915;0;41.784;0;43.215;0;179.2;38:21.269;15:08:21.269;0:35.915;0:41.784;0:43.215;237.7;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.915;41.784;43.215;
33;3;11;42:02.838;0;B;36.560;0;42.718;0;40:43.560;0;8.6;1:20:24.107;15:50:24.107;0:36.560;0:42.718;40:43.560;172.3;Nicky CATSBURG;0:40:00.411;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.560;42.718;2443.560;
33;3;12;2:04.644;0;;38.547;0;42.531;0;43.566;0;173.8;1:22:28.751;15:52:28.751;0:38.547;0:42.531;0:43.566;234.0;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.547;42.531;43.566;
33;3;13;3:12.219;0;B;37.512;0;41.713;0;1:52.994;0;112.7;1:25:40.970;15:55:40.970;0:37.512;0:41.713;1:52.994;185.1;Nicky CATSBURG;0:01:08.726;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.512;41.713;112.994;
33;3;14;2:01.899;0;;37.264;0;41.871;0;42.764;0;177.8;1:27:42.869;15:57:42.869;0:37.264;0:41.871;0:42.764;238.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.264;41.871;42.764;
33;3;15;2:00.208;0;;35.612;0;41.517;0;43.079;0;180.3;1:29:43.077;15:59:43.077;0:35.612;0:41.517;0:43.079;238.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.612;41.517;43.079;
33;3;16;1:59.843;0;;35.728;0;41.267;0;42.848;0;180.8;1:31:42.920;16:01:42.920;0:35.728;0:41.267;0:42.848;239.4;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.728;41.267;42.848;
33;3;17;1:59.702;0;;35.602;0;41.374;0;42.726;2;181.0;1:33:42.622;16:03:42.622;0:35.602;0:41.374;0:42.726;239.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.602;41.374;42.726;
33;3;18;1:59.857;0;;35.621;0;41.276;0;42.960;0;180.8;1:35:42.479;16:05:42.479;0:35.621;0:41.276;0:42.960;240.2;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.621;41.276;42.960;
33;3;19;2:00.673;0;;35.893;0;41.839;0;42.941;0;179.6;1:37:43.152;16:07:43.152;0:35.893;0:41.839;0:42.941;239.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.893;41.839;42.941;
33;3;20;2:00.131;0;;35.669;0;41.467;0;42.995;0;180.4;1:39:43.283;16:09:43.283;0:35.669;0:41.467;0:42.995;241.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.669;41.467;42.995;
33;3;21;1:59.632;2;;35.638;0;41.244;2;42.750;0;181.1;1:41:42.915;16:11:42.915;0:35.638;0:41.244;0:42.750;242.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.638;41.244;42.750;
33;3;22;2:00.696;0;;35.571;2;41.708;0;43.417;0;179.5;1:43:43.611;16:13:43.611;0:35.571;0:41.708;0:43.417;243.6;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.571;41.708;43.417;
33;3;23;2:00.517;0;;35.644;0;41.434;0;43.439;0;179.8;1:45:44.128;16:15:44.128;0:35.644;0:41.434;0:43.439;243.6;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.644;41.434;43.439;
33;3;24;2:00.293;0;;35.672;0;41.560;0;43.061;0;180.1;1:47:44.421;16:17:44.421;0:35.672;0:41.560;0:43.061;245.0;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.672;41.560;43.061;
33;3;25;2:01.221;0;;36.599;0;41.545;0;43.077;0;178.8;1:49:45.642;16:19:45.642;0:36.599;0:41.545;0:43.077;245.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.599;41.545;43.077;
33;3;26;2:26.604;0;;36.973;0;42.148;0;1:07.483;0;147.8;1:52:12.246;16:22:12.246;0:36.973;0:42.148;1:07.483;80.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;RF;36.973;42.148;67.483;
33;3;27;8:05.247;0;B;1:20.161;0;55.434;0;5:49.652;0;44.7;2:00:17.493;16:30:17.493;1:20.161;0:55.434;5:49.652;188.5;Nicky CATSBURG;0:05:08.029;LMGTE Am;;Corvette Racing;Chevrolet;GF;80.161;55.434;349.652;
33;3;28;2:02.156;0;;36.970;0;42.011;0;43.175;0;177.4;2:02:19.649;16:32:19.649;0:36.970;0:42.011;0:43.175;238.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.970;42.011;43.175;
33;3;29;2:01.349;0;;36.486;0;41.730;0;43.133;0;178.6;2:04:20.998;16:34:20.998;0:36.486;0:41.730;0:43.133;239.4;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.486;41.730;43.133;
33;3;30;2:00.500;0;;35.898;0;41.579;0;43.023;0;179.8;2:06:21.498;16:36:21.498;0:35.898;0:41.579;0:43.023;241.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.898;41.579;43.023;
33;3;31;2:01.535;0;;35.978;0;41.730;0;43.827;0;178.3;2:08:23.033;16:38:23.033;0:35.978;0:41.730;0:43.827;241.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.978;41.730;43.827;
33;3;32;2:00.925;0;;35.626;0;41.282;0;44.017;0;179.2;2:10:23.958;16:40:23.958;0:35.626;0:41.282;0:44.017;240.6;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.626;41.282;44.017;
33;3;33;3:19.478;0;B;36.750;0;41.818;0;2:00.910;0;108.6;2:13:43.436;16:43:43.436;0:36.750;0:41.818;2:00.910;186.6;Nicky CATSBURG;0:01:18.732;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.750;41.818;120.910;
33;3;34;2:09.327;0;;40.845;0;42.343;0;46.139;0;167.5;2:15:52.763;16:45:52.763;0:40.845;0:42.343;0:46.139;234.0;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;40.845;42.343;46.139;
33;3;35;14:30.843;0;B;1:02.254;0;1:13.954;0;12:14.635;0;24.9;2:30:23.606;17:00:23.606;1:02.254;1:13.954;12:14.635;157.0;Nicky CATSBURG;0:11:26.641;LMGTE Am;;Corvette Racing;Chevrolet;GF;62.254;73.954;734.635;
33;3;36;2:09.404;0;;38.311;0;42.862;0;48.231;0;167.4;2:32:33.010;17:02:33.010;0:38.311;0:42.862;0:48.231;227.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.311;42.862;48.231;
33;3;37;2:03.655;0;;36.799;0;43.451;0;43.405;0;175.2;2:34:36.665;17:04:36.665;0:36.799;0:43.451;0:43.405;237.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.799;43.451;43.405;
33;3;38;2:01.368;0;;35.983;0;41.751;0;43.634;0;178.5;2:36:38.033;17:06:38.033;0:35.983;0:41.751;0:43.634;236.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.983;41.751;43.634;
33;3;39;2:00.543;0;;35.824;0;41.702;0;43.017;0;179.8;2:38:38.576;17:08:38.576;0:35.824;0:41.702;0:43.017;238.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.824;41.702;43.017;
33;3;40;2:00.031;0;;35.712;0;41.522;0;42.797;0;180.5;2:40:38.607;17:10:38.607;0:35.712;0:41.522;0:42.797;239.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.712;41.522;42.797;
33;3;41;2:01.208;0;;36.200;0;41.790;0;43.218;0;178.8;2:42:39.815;17:12:39.815;0:36.200;0:41.790;0:43.218;239.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.200;41.790;43.218;
33;3;42;2:00.754;0;;36.185;0;41.546;0;43.023;0;179.4;2:44:40.569;17:14:40.569;0:36.185;0:41.546;0:43.023;237.7;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.185;41.546;43.023;
33;3;43;1:59.934;0;;35.684;0;41.347;0;42.903;0;180.7;2:46:40.503;17:16:40.503;0:35.684;0:41.347;0:42.903;238.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.684;41.347;42.903;
33;3;44;1:59.880;0;;35.601;0;41.455;0;42.824;0;180.8;2:48:40.383;17:18:40.383;0:35.601;0:41.455;0:42.824;239.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.601;41.455;42.824;
34;2;1;2:00.828;0;B;38.278;0;41.125;0;41.425;0;179.3;28:39.578;14:58:39.578;0:38.278;0:41.125;0:41.425;249.4;Fabio SCHERER;0:26:12.666;LMP2;;Inter Europol Competition;Oreca;GF;38.278;41.125;41.425;
34;2;2;1:54.992;0;;34.441;0;40.249;0;40.302;0;188.4;30:34.570;15:00:34.570;0:34.441;0:40.249;0:40.302;260.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.441;40.249;40.302;
34;2;3;1:52.992;0;;33.448;0;39.470;0;40.074;0;191.8;32:27.562;15:02:27.562;0:33.448;0:39.470;0:40.074;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.448;39.470;40.074;
34;2;4;1:54.087;0;;34.214;0;39.590;0;40.283;0;189.9;34:21.649;15:04:21.649;0:34.214;0:39.590;0:40.283;262.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.214;39.590;40.283;
34;2;5;29:54.656;0;B;33.871;0;2:20.196;0;27:00.589;0;12.1;1:04:16.305;15:34:16.305;0:33.871;2:20.196;27:00.589;78.9;Fabio SCHERER;0:25:24.040;LMP2;;Inter Europol Competition;Oreca;FCY;33.871;140.196;1620.589;
34;2;6;2:14.183;0;;50.724;0;41.984;0;41.475;0;161.5;1:06:30.488;15:36:30.488;0:50.724;0:41.984;0:41.475;244.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;50.724;41.984;41.475;
34;2;7;1:53.514;0;;34.041;0;39.226;0;40.247;0;190.9;1:08:24.002;15:38:24.002;0:34.041;0:39.226;0:40.247;262.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.041;39.226;40.247;
34;2;8;1:55.015;0;;34.724;0;39.816;0;40.475;0;188.4;1:10:19.017;15:40:19.017;0:34.724;0:39.816;0:40.475;261.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.724;39.816;40.475;
34;2;9;1:53.046;0;;33.722;0;39.277;0;40.047;0;191.7;1:12:12.063;15:42:12.063;0:33.722;0:39.277;0:40.047;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.722;39.277;40.047;
34;2;10;1:52.794;0;;33.285;0;39.538;0;39.971;0;192.1;1:14:04.857;15:44:04.857;0:33.285;0:39.538;0:39.971;261.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.285;39.538;39.971;
34;2;11;1:52.824;0;;33.660;0;39.233;0;39.931;0;192.1;1:15:57.681;15:45:57.681;0:33.660;0:39.233;0:39.931;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.660;39.233;39.931;
34;2;12;1:53.177;0;;34.003;0;39.301;0;39.873;2;191.5;1:17:50.858;15:47:50.858;0:34.003;0:39.301;0:39.873;263.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.003;39.301;39.873;
34;2;13;1:54.100;0;;34.187;0;39.505;0;40.408;0;189.9;1:19:44.958;15:49:44.958;0:34.187;0:39.505;0:40.408;262.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.187;39.505;40.408;
34;2;14;1:52.228;2;;33.205;0;39.147;2;39.876;0;193.1;1:21:37.186;15:51:37.186;0:33.205;0:39.147;0:39.876;260.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.205;39.147;39.876;
34;2;15;1:53.257;0;;33.556;0;39.661;0;40.040;0;191.3;1:23:30.443;15:53:30.443;0:33.556;0:39.661;0:40.040;261.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.556;39.661;40.040;
34;2;16;1:52.991;0;;33.203;2;39.830;0;39.958;0;191.8;1:25:23.434;15:55:23.434;0:33.203;0:39.830;0:39.958;262.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.203;39.830;39.958;
34;2;17;1:53.791;0;;34.110;0;39.341;0;40.340;0;190.4;1:27:17.225;15:57:17.225;0:34.110;0:39.341;0:40.340;262.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.110;39.341;40.340;
34;2;18;1:55.044;0;;34.449;0;39.761;0;40.834;0;188.3;1:29:12.269;15:59:12.269;0:34.449;0:39.761;0:40.834;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.449;39.761;40.834;
34;2;19;1:55.182;0;;33.355;0;40.604;0;41.223;0;188.1;1:31:07.451;16:01:07.451;0:33.355;0:40.604;0:41.223;259.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.355;40.604;41.223;
34;2;20;1:53.385;0;;33.343;0;39.529;0;40.513;0;191.1;1:33:00.836;16:03:00.836;0:33.343;0:39.529;0:40.513;262.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.343;39.529;40.513;
34;1;21;3:45.152;0;B;33.409;1;39.865;0;2:31.878;0;96.2;1:36:45.988;16:06:45.988;0:33.409;0:39.865;2:31.878;156.1;Jakub SMIECHOWSKI;0:01:50.728;LMP2;;Inter Europol Competition;Oreca;GF;33.409;39.865;151.878;
34;1;22;2:03.909;0;;38.395;0;42.843;0;42.671;0;174.9;1:38:49.897;16:08:49.897;0:38.395;0:42.843;0:42.671;258.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;38.395;42.843;42.671;
34;1;23;1:59.094;0;;36.230;0;41.225;0;41.639;0;181.9;1:40:48.991;16:10:48.991;0:36.230;0:41.225;0:41.639;259.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.230;41.225;41.639;
34;1;24;1:59.201;0;;34.459;0;41.859;0;42.883;0;181.8;1:42:48.192;16:12:48.192;0:34.459;0:41.859;0:42.883;259.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.459;41.859;42.883;
34;1;25;1:55.102;0;;34.514;0;39.936;0;40.652;0;188.3;1:44:43.294;16:14:43.294;0:34.514;0:39.936;0:40.652;261.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.514;39.936;40.652;
34;1;26;1:54.448;0;;33.848;0;39.992;0;40.608;0;189.3;1:46:37.742;16:16:37.742;0:33.848;0:39.992;0:40.608;261.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.848;39.992;40.608;
34;1;27;1:53.796;0;;33.721;0;39.755;1;40.320;1;190.4;1:48:31.538;16:18:31.538;0:33.721;0:39.755;0:40.320;262.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.721;39.755;40.320;
34;1;28;1:56.079;0;;34.096;0;40.623;0;41.360;0;186.7;1:50:27.617;16:20:27.617;0:34.096;0:40.623;0:41.360;261.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.096;40.623;41.360;
34;3;29;9:19.196;0;B;36.602;0;58.067;0;7:44.527;0;38.7;1:59:46.813;16:29:46.813;0:36.602;0:58.067;7:44.527;160.1;Albert COSTA;0:06:50.195;LMP2;;Inter Europol Competition;Oreca;GF;36.602;58.067;464.527;
34;3;30;2:05.954;0;;40.506;0;42.319;0;43.129;0;172.0;2:01:52.767;16:31:52.767;0:40.506;0:42.319;0:43.129;233.6;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;40.506;42.319;43.129;
34;3;31;1:55.010;0;;34.511;0;40.124;0;40.375;0;188.4;2:03:47.777;16:33:47.777;0:34.511;0:40.124;0:40.375;260.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.511;40.124;40.375;
34;3;32;1:55.420;0;;35.331;0;39.708;0;40.381;0;187.7;2:05:43.197;16:35:43.197;0:35.331;0:39.708;0:40.381;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.331;39.708;40.381;
34;3;33;1:53.270;0;;33.778;0;39.558;0;39.934;1;191.3;2:07:36.467;16:37:36.467;0:33.778;0:39.558;0:39.934;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.778;39.558;39.934;
34;3;34;1:53.356;0;;33.331;0;39.226;0;40.799;0;191.2;2:09:29.823;16:39:29.823;0:33.331;0:39.226;0:40.799;261.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.331;39.226;40.799;
34;3;35;1:56.621;0;;34.173;0;39.910;0;42.538;0;185.8;2:11:26.444;16:41:26.444;0:34.173;0:39.910;0:42.538;219.7;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.173;39.910;42.538;
34;3;36;18:07.744;0;B;34.270;0;39.378;0;16:54.096;0;19.9;2:29:34.188;16:59:34.188;0:34.270;0:39.378;16:54.096;175.6;Albert COSTA;0:16:11.260;LMP2;;Inter Europol Competition;Oreca;GF;34.270;39.378;1014.096;
34;3;37;2:19.827;0;;44.931;0;49.002;0;45.894;0;155.0;2:31:54.015;17:01:54.015;0:44.931;0:49.002;0:45.894;234.0;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;44.931;49.002;45.894;
34;3;38;1:58.170;0;;36.504;0;41.327;0;40.339;0;183.4;2:33:52.185;17:03:52.185;0:36.504;0:41.327;0:40.339;258.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.504;41.327;40.339;
34;3;39;1:52.604;0;;33.284;1;39.322;0;39.998;0;192.4;2:35:44.789;17:05:44.789;0:33.284;0:39.322;0:39.998;261.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.284;39.322;39.998;
34;3;40;1:53.125;0;;33.289;0;39.192;1;40.644;0;191.5;2:37:37.914;17:07:37.914;0:33.289;0:39.192;0:40.644;264.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.289;39.192;40.644;
34;3;41;1:58.301;0;;34.186;0;39.920;0;44.195;0;183.2;2:39:36.215;17:09:36.215;0:34.186;0:39.920;0:44.195;179.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.186;39.920;44.195;
34;3;42;1:59.061;0;;33.687;0;43.319;0;42.055;0;182.0;2:41:35.276;17:11:35.276;0:33.687;0:43.319;0:42.055;258.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.687;43.319;42.055;
34;3;43;4:39.472;0;B;36.047;0;39.839;0;3:23.586;0;77.5;2:46:14.748;17:16:14.748;0:36.047;0:39.839;3:23.586;201.2;Albert COSTA;0:02:45.342;LMP2;;Inter Europol Competition;Oreca;GF;36.047;39.839;203.586;
34;3;44;2:03.152;0;;35.328;0;44.127;0;43.697;0;175.9;2:48:17.900;17:18:17.900;0:35.328;0:44.127;0:43.697;248.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.328;44.127;43.697;
35;2;1;1:58.574;0;B;36.093;0;41.276;0;41.205;0;182.7;26:54.338;14:56:54.338;0:36.093;0:41.276;0:41.205;258.4;Memo ROJAS;0:24:29.572;LMP2;;Alpine Elf Team;Oreca;GF;36.093;41.276;41.205;
35;2;2;1:54.279;0;;33.820;0;40.082;0;40.377;0;189.6;28:48.617;14:58:48.617;0:33.820;0:40.082;0:40.377;258.9;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;33.820;40.082;40.377;
35;2;3;1:54.407;0;;33.686;0;40.171;0;40.550;0;189.4;30:43.024;15:00:43.024;0:33.686;0:40.171;0:40.550;258.9;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;33.686;40.171;40.550;
35;2;4;1:54.445;0;;33.500;1;40.674;0;40.271;1;189.3;32:37.469;15:02:37.469;0:33.500;0:40.674;0:40.271;257.9;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;33.500;40.674;40.271;
35;2;5;1:53.805;0;;33.758;0;39.727;1;40.320;0;190.4;34:31.274;15:04:31.274;0:33.758;0:39.727;0:40.320;259.9;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;33.758;39.727;40.320;
35;2;6;1:54.336;0;;33.589;0;40.003;0;40.744;0;189.5;36:25.610;15:06:25.610;0:33.589;0:40.003;0:40.744;259.4;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;33.589;40.003;40.744;
