﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;2;160;1:51.135;0;;50.609;0;40.281;0;20.245;0;166.4;5:07:54.708;18:07:36.164;0:50.609;0:40.281;0:20.245;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;161;1:50.971;0;;50.651;0;40.103;0;20.217;0;166.6;5:09:45.679;18:09:27.135;0:50.651;0:40.103;0:20.217;263.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;162;1:50.702;0;;50.543;0;39.383;0;20.776;0;167.1;5:11:36.381;18:11:17.837;0:50.543;0:39.383;0:20.776;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;163;1:51.304;0;;51.553;0;39.504;0;20.247;0;166.2;5:13:27.685;18:13:09.141;0:51.553;0:39.504;0:20.247;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;164;1:50.149;0;;50.777;0;39.263;0;20.109;0;167.9;5:15:17.834;18:14:59.290;0:50.777;0:39.263;0:20.109;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;165;1:50.259;0;;50.694;0;39.200;0;20.365;0;167.7;5:17:08.093;18:16:49.549;0:50.694;0:39.200;0:20.365;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;166;1:53.278;0;;50.577;0;40.217;0;22.484;0;163.3;5:19:01.371;18:18:42.827;0:50.577;0:40.217;0:22.484;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;167;1:59.493;0;B;53.177;0;39.868;0;26.448;0;154.8;5:21:00.864;18:20:42.320;0:53.177;0:39.868;0:26.448;266.0;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;168;2:43.809;0;;1:43.254;0;39.887;0;20.668;0;112.9;5:23:44.673;18:23:26.129;1:43.254;0:39.887;0:20.668;265.4;Vitaly PETROV;0:00:56.910;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;169;1:52.438;0;;52.301;0;39.507;0;20.630;0;164.5;5:25:37.111;18:25:18.567;0:52.301;0:39.507;0:20.630;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;170;1:51.420;0;;51.506;0;39.636;0;20.278;0;166.0;5:27:28.531;18:27:09.987;0:51.506;0:39.636;0:20.278;263.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;171;1:50.781;0;;51.023;0;39.594;0;20.164;0;166.9;5:29:19.312;18:29:00.768;0:51.023;0:39.594;0:20.164;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;172;1:51.383;0;;51.181;0;39.806;0;20.396;0;166.0;5:31:10.695;18:30:52.151;0:51.181;0:39.806;0:20.396;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;173;1:51.244;0;;51.247;0;39.635;0;20.362;0;166.2;5:33:01.939;18:32:43.395;0:51.247;0:39.635;0:20.362;263.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;174;1:50.938;0;;51.134;0;39.499;0;20.305;0;166.7;5:34:52.877;18:34:34.333;0:51.134;0:39.499;0:20.305;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;175;1:50.785;0;;50.862;0;39.379;0;20.544;0;166.9;5:36:43.662;18:36:25.118;0:50.862;0:39.379;0:20.544;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;176;1:52.684;0;;51.089;0;39.525;0;22.070;0;164.1;5:38:36.346;18:38:17.802;0:51.089;0:39.525;0:22.070;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;177;1:52.639;0;;51.794;0;40.143;0;20.702;0;164.2;5:40:28.985;18:40:10.441;0:51.794;0:40.143;0:20.702;266.0;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;178;1:52.259;0;;51.546;0;40.094;0;20.619;0;164.7;5:42:21.244;18:42:02.700;0:51.546;0:40.094;0:20.619;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;179;1:52.053;0;;51.645;0;39.993;0;20.415;0;165.0;5:44:13.297;18:43:54.753;0:51.645;0:39.993;0:20.415;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;180;1:51.618;0;;51.293;0;39.930;0;20.395;0;165.7;5:46:04.915;18:45:46.371;0:51.293;0:39.930;0:20.395;265.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;181;1:51.713;0;;51.103;0;40.208;0;20.402;0;165.5;5:47:56.628;18:47:38.084;0:51.103;0:40.208;0:20.402;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;182;1:51.827;0;;51.172;0;40.149;0;20.506;0;165.4;5:49:48.455;18:49:29.911;0:51.172;0:40.149;0:20.506;263.4;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;183;1:51.834;0;;51.323;0;40.105;0;20.406;0;165.4;5:51:40.289;18:51:21.745;0:51.323;0:40.105;0:20.406;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;184;1:52.137;0;;51.319;0;40.374;0;20.444;0;164.9;5:53:32.426;18:53:13.882;0:51.319;0:40.374;0:20.444;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;185;1:51.987;0;;51.400;0;40.078;0;20.509;0;165.1;5:55:24.413;18:55:05.869;0:51.400;0:40.078;0:20.509;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;186;1:52.629;0;;52.049;0;40.221;0;20.359;0;164.2;5:57:17.042;18:56:58.498;0:52.049;0:40.221;0:20.359;264.7;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;187;1:51.614;0;;51.151;0;39.975;0;20.488;0;165.7;5:59:08.656;18:58:50.112;0:51.151;0:39.975;0:20.488;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
25;2;188;1:51.331;0;;51.128;0;39.739;0;20.464;0;166.1;6:00:59.987;19:00:41.443;0:51.128;0:39.739;0:20.464;264.1;Vitaly PETROV;;LMP2;;CEFC Manor TRS Racing;Oreca;
26;2;1;3:43.884;0;;1:59.682;0;1:16.255;0;27.947;0;82.6;3:43.884;13:03:25.340;1:59.682;1:16.255;0:27.947;120.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;2;1:56.834;0;;54.835;0;41.364;0;20.635;0;158.3;5:40.718;13:05:22.174;0:54.835;0:41.364;0:20.635;258.4;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;3;1:49.656;0;;51.115;0;38.749;0;19.792;0;168.6;7:30.374;13:07:11.830;0:51.115;0:38.749;0:19.792;265.4;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;4;1:48.267;0;;49.953;0;38.489;2;19.825;0;170.8;9:18.641;13:09:00.097;0:49.953;0:38.489;0:19.825;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;5;1:48.673;0;;50.024;0;38.734;0;19.915;0;170.2;11:07.314;13:10:48.770;0:50.024;0:38.734;0:19.915;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;6;1:48.827;0;;50.154;0;38.849;0;19.824;0;169.9;12:56.141;13:12:37.597;0:50.154;0:38.849;0:19.824;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;7;1:50.443;0;;50.349;0;39.871;0;20.223;0;167.4;14:46.584;13:14:28.040;0:50.349;0:39.871;0:20.223;268.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;8;1:53.698;0;B;49.997;0;38.758;0;24.943;0;162.7;16:40.282;13:16:21.738;0:49.997;0:38.758;0:24.943;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;9;5:15.397;0;;4:15.783;0;39.802;0;19.812;0;58.6;21:55.679;13:21:37.135;4:15.783;0:39.802;0:19.812;255.3;Ben HANLEY;0:03:30.433;LMP2;;G-Drive Racing;Oreca;
26;2;10;1:48.226;0;;49.794;0;38.700;0;19.732;2;170.9;23:43.905;13:23:25.361;0:49.794;0:38.700;0:19.732;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;11;1:48.824;0;;49.961;0;38.976;0;19.887;0;169.9;25:32.729;13:25:14.185;0:49.961;0:38.976;0:19.887;264.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;12;1:49.706;0;;50.247;0;39.490;0;19.969;0;168.6;27:22.435;13:27:03.891;0:50.247;0:39.490;0:19.969;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;13;1:54.384;0;;51.808;0;41.549;0;21.027;0;161.7;29:16.819;13:28:58.275;0:51.808;0:41.549;0:21.027;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;14;1:50.744;0;;51.293;0;39.508;0;19.943;0;167.0;31:07.563;13:30:49.019;0:51.293;0:39.508;0:19.943;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;15;1:49.216;0;;50.342;0;38.987;0;19.887;0;169.3;32:56.779;13:32:38.235;0:50.342;0:38.987;0:19.887;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;16;1:48.857;0;;50.151;0;38.902;0;19.804;0;169.9;34:45.636;13:34:27.092;0:50.151;0:38.902;0:19.804;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;17;1:49.158;0;;50.207;0;39.128;0;19.823;0;169.4;36:34.794;13:36:16.250;0:50.207;0:39.128;0:19.823;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;18;1:48.995;0;;50.157;0;38.895;0;19.943;0;169.7;38:23.789;13:38:05.245;0:50.157;0:38.895;0:19.943;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;19;1:50.406;0;;50.298;0;40.211;0;19.897;0;167.5;40:14.195;13:39:55.651;0:50.298;0:40.211;0:19.897;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;20;1:49.104;0;;50.277;0;38.868;0;19.959;0;169.5;42:03.299;13:41:44.755;0:50.277;0:38.868;0:19.959;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;21;1:49.442;0;;50.360;0;38.998;0;20.084;0;169.0;43:52.741;13:43:34.197;0:50.360;0:38.998;0:20.084;268.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;22;1:48.207;2;;49.935;0;38.502;0;19.770;0;170.9;45:40.948;13:45:22.404;0:49.935;0:38.502;0:19.770;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;23;1:53.108;0;B;49.723;2;38.627;0;24.758;0;163.5;47:34.056;13:47:15.512;0:49.723;0:38.627;0:24.758;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;24;2:41.086;0;;1:41.744;0;39.468;0;19.874;0;114.8;50:15.142;13:49:56.598;1:41.744;0:39.468;0:19.874;264.7;Ben HANLEY;0:00:56.201;LMP2;;G-Drive Racing;Oreca;
26;2;25;1:49.234;0;;50.419;0;38.934;0;19.881;0;169.3;52:04.376;13:51:45.832;0:50.419;0:38.934;0:19.881;265.4;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;26;1:49.370;0;;50.454;0;39.096;0;19.820;0;169.1;53:53.746;13:53:35.202;0:50.454;0:39.096;0:19.820;265.4;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;27;1:49.672;0;;50.251;0;39.367;0;20.054;0;168.6;55:43.418;13:55:24.874;0:50.251;0:39.367;0:20.054;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;28;1:50.378;0;;50.559;0;39.974;0;19.845;0;167.5;57:33.796;13:57:15.252;0:50.559;0:39.974;0:19.845;264.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;29;1:49.895;0;;50.450;0;39.347;0;20.098;0;168.3;59:23.691;13:59:05.147;0:50.450;0:39.347;0:20.098;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;30;1:52.395;0;;50.721;0;41.261;0;20.413;0;164.5;1:01:16.086;14:00:57.542;0:50.721;0:41.261;0:20.413;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;31;1:50.200;0;;50.291;0;39.919;0;19.990;0;167.8;1:03:06.286;14:02:47.742;0:50.291;0:39.919;0:19.990;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;32;1:51.292;0;;52.249;0;39.065;0;19.978;0;166.2;1:04:57.578;14:04:39.034;0:52.249;0:39.065;0:19.978;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;33;1:49.549;0;;50.664;0;38.900;0;19.985;0;168.8;1:06:47.127;14:06:28.583;0:50.664;0:38.900;0:19.985;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;34;1:49.652;0;;50.532;0;39.241;0;19.879;0;168.7;1:08:36.779;14:08:18.235;0:50.532;0:39.241;0:19.879;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;35;1:50.120;0;;50.518;0;39.050;0;20.552;0;167.9;1:10:26.899;14:10:08.355;0:50.518;0:39.050;0:20.552;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;36;1:49.111;0;;50.172;0;39.152;0;19.787;0;169.5;1:12:16.010;14:11:57.466;0:50.172;0:39.152;0:19.787;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;37;1:50.996;0;;51.222;0;39.361;0;20.413;0;166.6;1:14:07.006;14:13:48.462;0:51.222;0:39.361;0:20.413;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;38;1:49.668;0;;50.794;0;38.914;0;19.960;0;168.6;1:15:56.674;14:15:38.130;0:50.794;0:38.914;0:19.960;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;39;1:49.185;0;;50.213;0;39.022;0;19.950;0;169.4;1:17:45.859;14:17:27.315;0:50.213;0:39.022;0:19.950;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;40;1:48.919;0;;50.229;0;38.770;0;19.920;0;169.8;1:19:34.778;14:19:16.234;0:50.229;0:38.770;0:19.920;266.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;41;1:49.238;0;;50.474;0;38.971;0;19.793;0;169.3;1:21:24.016;14:21:05.472;0:50.474;0:38.971;0:19.793;264.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;42;1:49.178;0;;50.305;0;39.026;0;19.847;0;169.4;1:23:13.194;14:22:54.650;0:50.305;0:39.026;0:19.847;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;43;1:49.834;0;;50.975;0;38.969;0;19.890;0;168.4;1:25:03.028;14:24:44.484;0:50.975;0:38.969;0:19.890;266.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;44;1:49.390;0;;50.602;0;38.908;0;19.880;0;169.1;1:26:52.418;14:26:33.874;0:50.602;0:38.908;0:19.880;264.7;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;45;1:49.533;0;;50.526;0;39.110;0;19.897;0;168.8;1:28:41.951;14:28:23.407;0:50.526;0:39.110;0:19.897;268.0;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;2;46;1:56.244;0;B;51.087;0;39.620;0;25.537;0;159.1;1:30:38.195;14:30:19.651;0:51.087;0:39.620;0:25.537;267.3;Ben HANLEY;;LMP2;;G-Drive Racing;Oreca;
26;0;47;3:13.793;0;;2:14.006;0;39.534;0;20.253;0;95.4;1:33:51.988;14:33:33.444;2:14.006;0:39.534;0:20.253;264.7;Roman RUSINOV;0:01:27.510;LMP2;;G-Drive Racing;Oreca;
26;0;48;1:53.025;0;;51.268;0;41.314;0;20.443;0;163.6;1:35:45.013;14:35:26.469;0:51.268;0:41.314;0:20.443;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;49;1:51.834;0;;51.999;0;39.255;0;20.580;0;165.4;1:37:36.847;14:37:18.303;0:51.999;0:39.255;0:20.580;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;50;1:50.125;0;;50.501;0;39.303;0;20.321;0;167.9;1:39:26.972;14:39:08.428;0:50.501;0:39.303;0:20.321;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;51;1:53.155;0;;51.392;0;40.877;0;20.886;0;163.4;1:41:20.127;14:41:01.583;0:51.392;0:40.877;0:20.886;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;52;1:53.077;0;;51.085;0;40.656;0;21.336;0;163.5;1:43:13.204;14:42:54.660;0:51.085;0:40.656;0:21.336;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;53;1:49.775;0;;50.830;0;38.873;0;20.072;0;168.5;1:45:02.979;14:44:44.435;0:50.830;0:38.873;0:20.072;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;54;1:51.671;0;;51.036;0;39.276;0;21.359;0;165.6;1:46:54.650;14:46:36.106;0:51.036;0:39.276;0:21.359;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;55;1:51.305;0;;51.085;0;39.322;0;20.898;0;166.1;1:48:45.955;14:48:27.411;0:51.085;0:39.322;0:20.898;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;56;1:51.779;0;;51.513;0;39.754;0;20.512;0;165.4;1:50:37.734;14:50:19.190;0:51.513;0:39.754;0:20.512;268.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;57;1:51.098;0;;51.386;0;39.506;0;20.206;0;166.5;1:52:28.832;14:52:10.288;0:51.386;0:39.506;0:20.206;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;58;1:50.698;0;;51.349;0;39.039;0;20.310;0;167.1;1:54:19.530;14:54:00.986;0:51.349;0:39.039;0:20.310;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;59;1:49.856;0;;50.825;0;38.946;0;20.085;0;168.3;1:56:09.386;14:55:50.842;0:50.825;0:38.946;0:20.085;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;60;1:49.799;0;;50.598;0;38.956;0;20.245;0;168.4;1:57:59.185;14:57:40.641;0:50.598;0:38.956;0:20.245;266.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;61;1:52.585;0;;51.602;0;39.497;0;21.486;0;164.3;1:59:51.770;14:59:33.226;0:51.602;0:39.497;0:21.486;241.6;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;62;1:50.809;0;;51.137;0;39.387;0;20.285;0;166.9;2:01:42.579;15:01:24.035;0:51.137;0:39.387;0:20.285;266.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;63;1:51.501;0;;51.572;0;39.451;0;20.478;0;165.9;2:03:34.080;15:03:15.536;0:51.572;0:39.451;0:20.478;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;64;1:50.008;0;;50.823;0;39.090;0;20.095;0;168.1;2:05:24.088;15:05:05.544;0:50.823;0:39.090;0:20.095;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;65;1:51.601;0;;51.582;0;39.185;0;20.834;0;165.7;2:07:15.689;15:06:57.145;0:51.582;0:39.185;0:20.834;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;66;1:50.776;0;;51.395;0;39.249;0;20.132;0;166.9;2:09:06.465;15:08:47.921;0:51.395;0:39.249;0:20.132;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;67;1:51.270;0;;50.727;0;40.179;0;20.364;0;166.2;2:10:57.735;15:10:39.191;0:50.727;0:40.179;0:20.364;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;68;1:50.160;0;;50.869;0;39.018;0;20.273;0;167.9;2:12:47.895;15:12:29.351;0:50.869;0:39.018;0:20.273;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;69;1:49.867;0;;50.833;0;38.862;1;20.172;0;168.3;2:14:37.762;15:14:19.218;0:50.833;0:38.862;0:20.172;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;70;1:50.611;0;;50.749;0;39.642;0;20.220;0;167.2;2:16:28.373;15:16:09.829;0:50.749;0:39.642;0:20.220;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;71;1:54.993;0;B;50.898;0;38.953;0;25.142;0;160.8;2:18:23.366;15:18:04.822;0:50.898;0:38.953;0:25.142;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;72;2:47.016;0;;1:46.322;0;40.199;0;20.495;0;110.7;2:21:10.382;15:20:51.838;1:46.322;0:40.199;0:20.495;264.1;Roman RUSINOV;0:01:00.391;LMP2;;G-Drive Racing;Oreca;
26;0;73;1:51.575;0;;51.361;0;39.489;0;20.725;0;165.7;2:23:01.957;15:22:43.413;0:51.361;0:39.489;0:20.725;264.1;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;74;1:50.832;0;;51.054;0;39.172;0;20.606;0;166.9;2:24:52.789;15:24:34.245;0:51.054;0:39.172;0:20.606;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;75;1:51.399;0;;51.144;0;39.897;0;20.358;0;166.0;2:26:44.188;15:26:25.644;0:51.144;0:39.897;0:20.358;264.1;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;76;1:50.221;0;;50.787;0;39.216;0;20.218;0;167.8;2:28:34.409;15:28:15.865;0:50.787;0:39.216;0:20.218;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;77;1:51.647;0;;51.263;0;39.362;0;21.022;0;165.6;2:30:26.056;15:30:07.512;0:51.263;0:39.362;0:21.022;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;78;1:51.941;0;;51.555;0;39.539;0;20.847;0;165.2;2:32:17.997;15:31:59.453;0:51.555;0:39.539;0:20.847;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;79;1:51.477;0;;51.709;0;39.507;0;20.261;0;165.9;2:34:09.474;15:33:50.930;0:51.709;0:39.507;0:20.261;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;80;1:50.672;0;;50.913;0;39.417;0;20.342;0;167.1;2:36:00.146;15:35:41.602;0:50.913;0:39.417;0:20.342;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;81;1:50.996;0;;50.881;0;39.245;0;20.870;0;166.6;2:37:51.142;15:37:32.598;0:50.881;0:39.245;0:20.870;268.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;82;1:50.181;0;;50.696;0;39.104;0;20.381;0;167.8;2:39:41.323;15:39:22.779;0:50.696;0:39.104;0:20.381;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;83;1:50.836;0;;51.077;0;39.543;0;20.216;0;166.9;2:41:32.159;15:41:13.615;0:51.077;0:39.543;0:20.216;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;84;1:49.748;0;;50.599;0;39.092;0;20.057;1;168.5;2:43:21.907;15:43:03.363;0:50.599;0:39.092;0:20.057;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;85;1:50.393;0;;50.730;0;39.296;0;20.367;0;167.5;2:45:12.300;15:44:53.756;0:50.730;0:39.296;0:20.367;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;86;1:50.029;0;;50.573;0;39.242;0;20.214;0;168.1;2:47:02.329;15:46:43.785;0:50.573;0:39.242;0:20.214;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;87;1:50.409;0;;50.510;0;39.406;0;20.493;0;167.5;2:48:52.738;15:48:34.194;0:50.510;0:39.406;0:20.493;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;88;1:50.617;0;;51.424;0;39.092;0;20.101;0;167.2;2:50:43.355;15:50:24.811;0:51.424;0:39.092;0:20.101;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;89;1:50.170;0;;50.948;0;39.134;0;20.088;0;167.9;2:52:33.525;15:52:14.981;0:50.948;0:39.134;0:20.088;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;90;1:52.003;0;;51.621;0;40.319;0;20.063;0;165.1;2:54:25.528;15:54:06.984;0:51.621;0:40.319;0:20.063;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;91;1:49.665;0;;50.521;0;39.076;0;20.068;0;168.6;2:56:15.193;15:55:56.649;0:50.521;0:39.076;0:20.068;265.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;92;1:49.796;0;;50.488;0;39.120;0;20.188;0;168.4;2:58:04.989;15:57:46.445;0:50.488;0:39.120;0:20.188;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;93;1:50.192;0;;50.888;0;39.063;0;20.241;0;167.8;2:59:55.181;15:59:36.637;0:50.888;0:39.063;0:20.241;266.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;94;1:50.196;0;;50.461;1;39.041;0;20.694;0;167.8;3:01:45.377;16:01:26.833;0:50.461;0:39.041;0:20.694;268.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;95;1:51.374;0;;50.671;0;39.273;0;21.430;0;166.0;3:03:36.751;16:03:18.207;0:50.671;0:39.273;0:21.430;267.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;96;1:58.173;0;B;51.236;0;40.912;0;26.025;0;156.5;3:05:34.924;16:05:16.380;0:51.236;0:40.912;0:26.025;266.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;1;97;3:25.283;0;;2:26.752;0;38.782;0;19.749;1;90.1;3:09:00.207;16:08:41.663;2:26.752;0:38.782;0:19.749;263.4;Pierre THIRIET;0:01:41.759;LMP2;;G-Drive Racing;Oreca;
26;1;98;1:49.012;0;;50.445;1;38.756;1;19.811;0;169.6;3:10:49.219;16:10:30.675;0:50.445;0:38.756;0:19.811;264.1;Pierre THIRIET;;LMP2;;G-Drive Racing;Oreca;
