﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;2;19:00.975;0;;16:08.742;0;1:19.356;0;1:32.877;0;43.0;23:04.997;16:23:04.997;16:08.742;1:19.356;1:32.877;322.9;Thomas LAURENT;0:15:46.004;LMP1;;Rebellion Racing;Rebellion;
3;1;3;3:24.566;0;;31.726;0;1:18.571;0;1:34.269;0;239.8;26:29.563;16:26:29.563;0:31.726;1:18.571;1:34.269;325.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;4;3:24.310;0;;31.309;0;1:18.714;0;1:34.287;0;240.1;29:53.873;16:29:53.873;0:31.309;1:18.714;1:34.287;310.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;5;3:22.412;0;;31.886;0;1:18.613;0;1:31.913;0;242.3;33:16.285;16:33:16.285;0:31.886;1:18.613;1:31.913;322.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;6;3:29.032;0;B;31.765;0;1:18.325;0;1:38.942;0;234.7;36:45.317;16:36:45.317;0:31.765;1:18.325;1:38.942;324.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;7;13:32.004;0;;10:33.791;0;1:25.132;0;1:33.081;0;60.4;50:17.321;16:50:17.321;10:33.791;1:25.132;1:33.081;322.0;Thomas LAURENT;0:09:47.433;LMP1;;Rebellion Racing;Rebellion;
3;1;8;3:22.068;0;;31.474;0;1:18.460;0;1:32.134;0;242.8;53:39.389;16:53:39.389;0:31.474;1:18.460;1:32.134;323.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;9;3:22.845;0;;32.280;0;1:18.083;0;1:32.482;0;241.8;57:02.234;16:57:02.234;0:32.280;1:18.083;1:32.482;325.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;10;3:22.199;0;;31.140;0;1:18.488;0;1:32.571;0;242.6;1:00:24.433;17:00:24.433;0:31.140;1:18.488;1:32.571;328.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;11;3:28.346;0;B;31.543;0;1:18.423;0;1:38.380;0;235.4;1:03:52.779;17:03:52.779;0:31.543;1:18.423;1:38.380;309.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;2;12;11:42.734;0;;8:47.124;0;1:20.573;0;1:35.037;0;69.8;1:15:35.513;17:15:35.513;8:47.124;1:20.573;1:35.037;322.9;Mathias BECHE;0:08:24.560;LMP1;;Rebellion Racing;Rebellion;
3;2;13;3:28.028;0;;32.896;0;1:18.831;0;1:36.301;0;235.8;1:19:03.541;17:19:03.541;0:32.896;1:18.831;1:36.301;325.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;14;3:27.045;0;;31.904;0;1:18.507;0;1:36.634;0;236.9;1:22:30.586;17:22:30.586;0:31.904;1:18.507;1:36.634;324.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;15;4:11.707;0;;31.712;0;2:00.033;0;1:39.962;0;194.9;1:26:42.293;17:26:42.293;0:31.712;2:00.033;1:39.962;323.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;16;4:24.320;0;B;31.610;0;2:02.216;0;1:50.494;0;185.6;1:31:06.613;17:31:06.613;0:31.610;2:02.216;1:50.494;324.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;17;14:45.445;0;;11:02.381;0;2:02.339;0;1:40.725;0;55.4;1:45:52.058;17:45:52.058;11:02.381;2:02.339;1:40.725;323.9;Mathias BECHE;0:10:41.052;LMP1;;Rebellion Racing;Rebellion;
3;2;18;4:43.529;0;;33.818;0;2:35.507;0;1:34.204;0;173.0;1:50:35.587;17:50:35.587;0:33.818;2:35.507;1:34.204;80.0;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;19;3:22.840;0;;31.546;1;1:18.058;1;1:33.236;1;241.8;1:53:58.427;17:53:58.427;0:31.546;1:18.058;1:33.236;319.1;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;20;3:24.176;0;;31.657;0;1:18.372;0;1:34.147;0;240.3;1:57:22.603;17:57:22.603;0:31.657;1:18.372;1:34.147;328.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;2;21;3:32.534;0;B;32.576;0;1:18.330;0;1:41.628;0;230.8;2:00:55.137;18:00:55.137;0:32.576;1:18.330;1:41.628;325.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
3;3;22;6:57.340;0;;4:00.994;0;1:20.169;0;1:36.177;0;117.5;2:07:52.477;18:07:52.477;4:00.994;1:20.169;1:36.177;323.9;Gustavo MENEZES;0:03:38.548;LMP1;;Rebellion Racing;Rebellion;
3;3;23;3:28.740;0;;32.226;0;1:21.508;0;1:35.006;0;235.0;2:11:21.217;18:11:21.217;0:32.226;1:21.508;1:35.006;322.9;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;24;3:48.450;0;;35.332;0;1:37.919;0;1:35.199;0;214.7;2:15:09.667;18:15:09.667;0:35.332;1:37.919;1:35.199;320.1;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;25;3:23.109;0;;31.812;0;1:18.650;0;1:32.647;0;241.5;2:18:32.776;18:18:32.776;0:31.812;1:18.650;1:32.647;328.8;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;26;4:07.350;0;B;32.659;0;1:17.930;0;2:16.761;0;198.3;2:22:40.126;18:22:40.126;0:32.659;1:17.930;2:16.761;326.8;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;27;18:17.939;0;;14:11.755;0;1:19.846;0;2:46.338;0;44.7;2:40:58.065;18:40:58.065;14:11.755;1:19.846;2:46.338;324.9;Gustavo MENEZES;0:13:49.786;LMP1;;Rebellion Racing;Rebellion;
3;3;28;4:34.972;0;;32.102;0;1:17.962;0;2:44.908;0;178.4;2:45:33.037;18:45:33.037;0:32.102;1:17.962;2:44.908;324.9;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;29;3:20.201;0;;31.427;0;1:17.561;0;1:31.213;1;245.0;2:48:53.238;18:48:53.238;0:31.427;1:17.561;1:31.213;326.8;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;30;3:22.219;0;;31.099;3;1:16.807;2;1:34.313;0;242.6;2:52:15.457;18:52:15.457;0:31.099;1:16.807;1:34.313;332.9;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;31;3:29.732;0;B;31.586;0;1:17.482;0;1:40.664;0;233.9;2:55:45.189;18:55:45.189;0:31.586;1:17.482;1:40.664;326.8;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;1;32;7:29.353;0;;4:37.140;0;1:19.119;0;1:33.094;0;109.2;3:03:14.542;19:03:14.542;4:37.140;1:19.119;1:33.094;324.9;Thomas LAURENT;0:04:15.124;LMP1;;Rebellion Racing;Rebellion;
3;1;33;3:22.211;0;;31.514;0;1:18.323;0;1:32.374;0;242.6;3:06:36.753;19:06:36.753;0:31.514;1:18.323;1:32.374;326.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;34;8:30.921;0;B;31.846;0;1:17.738;0;6:41.337;0;96.0;3:15:07.674;19:15:07.674;0:31.846;1:17.738;6:41.337;330.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;35;31:53.350;0;;28:59.226;0;1:20.529;0;1:33.595;0;25.6;3:47:01.024;19:47:01.024;28:59.226;1:20.529;1:33.595;321.0;Thomas LAURENT;0:28:34.265;LMP1;;Rebellion Racing;Rebellion;
3;1;36;3:25.083;0;;33.599;0;1:18.297;0;1:33.187;0;239.2;3:50:26.107;19:50:26.107;0:33.599;1:18.297;1:33.187;324.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;37;3:19.976;0;;31.299;0;1:17.491;0;1:31.186;0;245.3;3:53:46.083;19:53:46.083;0:31.299;1:17.491;1:31.186;324.9;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;38;3:19.716;0;;31.148;0;1:16.971;1;1:31.597;0;245.6;3:57:05.799;19:57:05.799;0:31.148;1:16.971;1:31.597;326.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;39;3:19.426;2;;31.115;1;1:17.365;0;1:30.946;3;246.0;4:00:25.225;20:00:25.225;0:31.115;1:17.365;1:30.946;326.8;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
31;2;1;5:37.708;0;B;1:43.800;0;1:40.585;0;2:13.323;0;143.7;5:37.708;16:05:37.708;1:43.800;1:40.585;2:13.323;190.5;Pastor MALDONADO;0:01:01.503;LMP2;;DragonSpeed;Oreca;
31;2;2;9:24.694;0;;5:53.997;0;1:41.223;0;1:49.474;0;86.9;15:02.402;16:15:02.402;5:53.997;1:41.223;1:49.474;260.0;Pastor MALDONADO;0:05:13.310;LMP2;;DragonSpeed;Oreca;
31;2;3;3:34.050;0;;33.221;0;1:20.491;0;1:40.338;0;229.2;18:36.452;16:18:36.452;0:33.221;1:20.491;1:40.338;331.8;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;4;3:31.790;0;;33.393;0;1:20.716;0;1:37.681;0;231.6;22:08.242;16:22:08.242;0:33.393;1:20.716;1:37.681;336.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;5;3:43.398;0;;33.981;0;1:25.974;0;1:43.443;0;219.6;25:51.640;16:25:51.640;0:33.981;1:25.974;1:43.443;337.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;6;3:32.085;0;;33.463;0;1:21.432;0;1:37.190;0;231.3;29:23.725;16:29:23.725;0:33.463;1:21.432;1:37.190;333.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;7;3:30.780;0;;33.268;0;1:21.063;0;1:36.449;0;232.7;32:54.505;16:32:54.505;0:33.268;1:21.063;1:36.449;333.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;8;3:39.469;0;B;33.825;0;1:19.922;0;1:45.722;0;223.5;36:33.974;16:36:33.974;0:33.825;1:19.922;1:45.722;332.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;9;23:05.633;0;;20:01.240;0;1:24.351;0;1:40.042;0;35.4;59:39.607;16:59:39.607;20:01.240;1:24.351;1:40.042;323.9;Pastor MALDONADO;0:19:34.199;LMP2;;DragonSpeed;Oreca;
31;2;10;3:29.457;0;;33.313;0;1:20.154;0;1:35.990;0;234.2;1:03:09.064;17:03:09.064;0:33.313;1:20.154;1:35.990;333.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;11;3:28.239;0;;32.714;2;1:19.800;0;1:35.725;0;235.6;1:06:37.303;17:06:37.303;0:32.714;1:19.800;1:35.725;336.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;12;3:28.562;0;;33.290;0;1:19.610;0;1:35.662;1;235.2;1:10:05.865;17:10:05.865;0:33.290;1:19.610;1:35.662;334.9;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;13;3:38.620;0;B;33.590;0;1:19.206;2;1:45.824;0;224.4;1:13:44.485;17:13:44.485;0:33.590;1:19.206;1:45.824;336.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;14;17:46.428;0;;14:17.654;0;1:47.994;0;1:40.780;0;46.0;1:31:30.913;17:31:30.913;14:17.654;1:47.994;1:40.780;301.3;Pastor MALDONADO;0:13:51.938;LMP2;;DragonSpeed;Oreca;
31;2;15;3:30.971;0;;33.669;0;1:20.740;0;1:36.562;0;232.5;1:35:01.884;17:35:01.884;0:33.669;1:20.740;1:36.562;331.8;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;16;3:29.997;0;;32.866;0;1:19.780;0;1:37.351;0;233.6;1:38:31.881;17:38:31.881;0:32.866;1:19.780;1:37.351;336.0;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;2;17;4:33.111;0;B;33.903;0;2:05.542;0;1:53.666;0;179.6;1:43:04.992;17:43:04.992;0:33.903;2:05.542;1:53.666;319.1;Pastor MALDONADO;;LMP2;;DragonSpeed;Oreca;
31;1;18;18:45.170;0;;15:34.829;0;1:27.708;0;1:42.633;0;43.6;2:01:50.162;18:01:50.162;15:34.829;1:27.708;1:42.633;295.6;Roberto GONZALEZ;0:15:07.225;LMP2;;DragonSpeed;Oreca;
31;1;19;3:35.322;0;;34.383;0;1:21.147;0;1:39.792;0;227.8;2:05:25.484;18:05:25.484;0:34.383;1:21.147;1:39.792;329.8;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;20;3:35.124;0;;36.994;0;1:20.948;0;1:37.182;1;228.0;2:09:00.608;18:09:00.608;0:36.994;1:20.948;1:37.182;331.8;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;21;5:11.595;0;B;34.932;0;2:47.982;0;1:48.681;0;157.4;2:14:12.203;18:14:12.203;0:34.932;2:47.982;1:48.681;295.6;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;22;9:22.846;0;;5:33.038;0;1:23.150;0;2:26.658;0;87.2;2:23:35.049;18:23:35.049;5:33.038;1:23.150;2:26.658;325.8;Roberto GONZALEZ;0:05:06.330;LMP2;;DragonSpeed;Oreca;
31;1;23;3:38.085;0;;34.825;0;1:21.592;0;1:41.668;0;224.9;2:27:13.134;18:27:13.134;0:34.825;1:21.592;1:41.668;336.0;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;24;3:38.459;0;;33.866;0;1:20.282;0;1:44.311;0;224.5;2:30:51.593;18:30:51.593;0:33.866;1:20.282;1:44.311;331.8;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;25;4:10.593;0;;1:06.063;0;1:25.281;0;1:39.249;0;195.8;2:35:02.186;18:35:02.186;1:06.063;1:25.281;1:39.249;310.9;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;26;4:54.767;0;B;32.972;1;1:19.978;1;3:01.817;0;166.4;2:39:56.953;18:39:56.953;0:32.972;1:19.978;3:01.817;332.9;Roberto GONZALEZ;;LMP2;;DragonSpeed;Oreca;
31;1;27;19:09.729;0;B;15:57.914;0;1:25.090;0;1:46.725;0;42.7;2:59:06.682;18:59:06.682;15:57.914;1:25.090;1:46.725;318.2;Roberto GONZALEZ;0:15:33.077;LMP2;;DragonSpeed;Oreca;
31;3;28;32:46.756;0;;29:23.388;0;1:45.145;0;1:38.223;0;24.9;3:31:53.438;19:31:53.438;29:23.388;1:45.145;1:38.223;317.2;Nathanaël BERTHON;0:28:59.654;LMP2;;DragonSpeed;Oreca;
31;3;29;3:30.733;0;;33.307;0;1:20.279;0;1:37.147;0;232.8;3:35:24.171;19:35:24.171;0:33.307;1:20.279;1:37.147;328.8;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;30;3:29.145;0;;33.105;0;1:19.897;0;1:36.143;0;234.5;3:38:53.316;19:38:53.316;0:33.105;1:19.897;1:36.143;330.8;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;31;3:28.178;2;;32.914;1;1:19.512;1;1:35.752;0;235.6;3:42:21.494;19:42:21.494;0:32.914;1:19.512;1:35.752;331.8;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;32;3:29.557;0;;33.859;0;1:20.134;0;1:35.564;2;234.1;3:45:51.051;19:45:51.051;0:33.859;1:20.134;1:35.564;332.9;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;33;3:31.982;0;;33.270;0;1:21.402;0;1:37.310;0;231.4;3:49:23.033;19:49:23.033;0:33.270;1:21.402;1:37.310;334.9;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;34;3:34.458;0;;33.810;0;1:20.763;0;1:39.885;0;228.7;3:52:57.491;19:52:57.491;0:33.810;1:20.763;1:39.885;333.9;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;35;3:34.877;0;;34.217;0;1:20.942;0;1:39.718;0;228.3;3:56:32.368;19:56:32.368;0:34.217;1:20.942;1:39.718;334.9;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
31;3;36;3:31.499;0;;33.219;0;1:20.637;0;1:37.643;0;231.9;4:00:03.867;20:00:03.867;0:33.219;1:20.637;1:37.643;330.8;Nathanaël BERTHON;;LMP2;;DragonSpeed;Oreca;
32;3;1;4:19.187;0;B;55.552;0;1:29.036;0;1:54.599;0;187.2;4:19.187;16:04:19.187;0:55.552;1:29.036;1:54.599;248.1;Juan Pablo MONTOYA;0:00:14.838;LMP2;;United Autosports;Ligier;
32;3;2;9:09.613;0;;4:44.177;0;2:42.066;0;1:43.370;0;89.3;13:28.800;16:13:28.800;4:44.177;2:42.066;1:43.370;79.5;Juan Pablo MONTOYA;0:04:08.443;LMP2;;United Autosports;Ligier;
32;3;3;3:39.958;0;;34.243;0;1:22.289;0;1:43.426;0;223.0;17:08.758;16:17:08.758;0:34.243;1:22.289;1:43.426;329.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;4;3:36.970;0;;33.850;0;1:22.729;0;1:40.391;0;226.1;20:45.728;16:20:45.728;0:33.850;1:22.729;1:40.391;327.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;5;3:33.068;0;;33.542;0;1:21.475;0;1:38.051;0;230.2;24:18.796;16:24:18.796;0:33.542;1:21.475;1:38.051;329.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;6;3:31.710;0;;33.475;0;1:20.851;1;1:37.384;0;231.7;27:50.506;16:27:50.506;0:33.475;1:20.851;1:37.384;331.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;7;3:46.960;0;B;34.545;0;1:22.208;0;1:50.207;0;216.1;31:37.466;16:31:37.466;0:34.545;1:22.208;1:50.207;328.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;8;5:50.207;0;;2:46.914;0;1:22.541;0;1:40.752;0;140.1;37:27.673;16:37:27.673;2:46.914;1:22.541;1:40.752;298.0;Juan Pablo MONTOYA;0:02:20.985;LMP2;;United Autosports;Ligier;
32;3;9;3:39.148;0;;33.907;0;1:22.453;0;1:42.788;0;223.8;41:06.821;16:41:06.821;0:33.907;1:22.453;1:42.788;327.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;10;3:31.760;0;;33.473;1;1:20.973;0;1:37.314;1;231.6;44:38.581;16:44:38.581;0:33.473;1:20.973;1:37.314;332.9;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;11;3:44.772;0;B;33.956;0;1:22.037;0;1:48.779;0;218.2;48:23.353;16:48:23.353;0:33.956;1:22.037;1:48.779;331.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;12;10:26.539;0;;7:24.155;0;1:22.955;0;1:39.429;0;78.3;58:49.892;16:58:49.892;7:24.155;1:22.955;1:39.429;312.7;Juan Pablo MONTOYA;0:06:58.401;LMP2;;United Autosports;Ligier;
32;3;13;3:35.559;0;;33.767;0;1:23.227;0;1:38.565;0;227.6;1:02:25.451;17:02:25.451;0:33.767;1:23.227;1:38.565;312.7;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;14;3:41.559;0;B;33.530;0;1:21.313;0;1:46.716;0;221.4;1:06:07.010;17:06:07.010;0:33.530;1:21.313;1:46.716;332.9;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;15;8:53.410;0;;5:52.530;0;1:22.585;0;1:38.295;0;92.0;1:15:00.420;17:15:00.420;5:52.530;1:22.585;1:38.295;328.8;Juan Pablo MONTOYA;0:05:23.107;LMP2;;United Autosports;Ligier;
32;3;16;3:43.264;0;B;34.513;0;1:21.437;0;1:47.314;0;219.7;1:18:43.684;17:18:43.684;0:34.513;1:21.437;1:47.314;328.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;1;17;7:35.065;0;;4:05.598;0;1:41.044;0;1:48.423;0;107.8;1:26:18.749;17:26:18.749;4:05.598;1:41.044;1:48.423;327.8;Hugo DE SADELEER;0:03:38.489;LMP2;;United Autosports;Ligier;
32;1;18;4:27.538;0;;33.282;0;2:05.454;0;1:48.802;0;183.4;1:30:46.287;17:30:46.287;0:33.282;2:05.454;1:48.802;336.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;19;3:33.048;0;;33.443;0;1:21.031;0;1:38.574;0;230.2;1:34:19.335;17:34:19.335;0:33.443;1:21.031;1:38.574;327.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;20;3:32.403;0;;33.259;1;1:20.203;2;1:38.941;0;230.9;1:37:51.738;17:37:51.738;0:33.259;1:20.203;1:38.941;329.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;21;4:24.357;0;;33.713;0;2:05.437;0;1:45.207;0;185.6;1:42:16.095;17:42:16.095;0:33.713;2:05.437;1:45.207;331.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;22;4:27.899;0;;34.430;0;2:06.816;0;1:46.653;0;183.1;1:46:43.994;17:46:43.994;0:34.430;2:06.816;1:46.653;326.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;23;4:51.259;0;;35.534;0;2:36.409;0;1:39.316;0;168.4;1:51:35.253;17:51:35.253;0:35.534;2:36.409;1:39.316;79.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;24;3:31.056;2;;33.599;0;1:20.535;0;1:36.922;0;232.4;1:55:06.309;17:55:06.309;0:33.599;1:20.535;1:36.922;326.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;25;3:34.095;0;;34.209;0;1:21.171;0;1:38.715;0;229.1;1:58:40.404;17:58:40.404;0:34.209;1:21.171;1:38.715;327.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;26;3:35.568;0;;34.738;0;1:22.781;0;1:38.049;0;227.6;2:02:15.972;18:02:15.972;0:34.738;1:22.781;1:38.049;292.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;27;3:48.065;0;B;33.548;0;1:20.336;0;1:54.181;0;215.1;2:06:04.037;18:06:04.037;0:33.548;1:20.336;1:54.181;329.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;28;11:30.923;0;;8:27.698;0;1:22.648;0;1:40.577;0;71.0;2:17:34.960;18:17:34.960;8:27.698;1:22.648;1:40.577;325.8;Hugo DE SADELEER;0:08:02.404;LMP2;;United Autosports;Ligier;
32;1;29;4:12.228;0;;33.620;0;1:20.767;0;2:17.841;0;194.5;2:21:47.188;18:21:47.188;0:33.620;1:20.767;2:17.841;326.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;30;4:10.912;0;;33.841;0;1:21.185;0;2:15.886;0;195.5;2:25:58.100;18:25:58.100;0:33.841;1:21.185;2:15.886;326.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;31;3:31.081;0;;33.941;0;1:20.553;0;1:36.587;2;232.4;2:29:29.181;18:29:29.181;0:33.941;1:20.553;1:36.587;326.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;32;3:38.366;0;B;33.383;0;1:20.955;0;1:44.028;0;224.6;2:33:07.547;18:33:07.547;0:33.383;1:20.955;1:44.028;327.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;2;33;7:19.963;0;;3:05.089;0;1:23.100;0;2:51.774;0;111.5;2:40:27.510;18:40:27.510;3:05.089;1:23.100;2:51.774;324.9;Will OWEN;0:02:40.083;LMP2;;United Autosports;Ligier;
32;2;34;4:47.837;0;;33.687;0;1:23.046;0;2:51.104;0;170.4;2:45:15.347;18:45:15.347;0:33.687;1:23.046;2:51.104;325.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;35;3:32.852;0;;33.378;0;1:21.467;0;1:38.007;0;230.5;2:48:48.199;18:48:48.199;0:33.378;1:21.467;1:38.007;324.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;36;3:35.763;0;;33.596;0;1:21.932;0;1:40.235;0;227.3;2:52:23.962;18:52:23.962;0:33.596;1:21.932;1:40.235;327.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;37;3:33.237;0;;34.113;0;1:21.494;0;1:37.630;0;230.0;2:55:57.199;18:55:57.199;0:34.113;1:21.494;1:37.630;328.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;38;3:33.080;0;;34.160;0;1:20.804;1;1:38.116;0;230.2;2:59:30.279;18:59:30.279;0:34.160;1:20.804;1:38.116;326.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;39;3:32.692;0;;33.363;0;1:20.818;0;1:38.511;0;230.6;3:03:02.971;19:03:02.971;0:33.363;1:20.818;1:38.511;326.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;40;3:31.596;0;;33.258;0;1:20.906;0;1:37.432;1;231.8;3:06:34.567;19:06:34.567;0:33.258;1:20.906;1:37.432;326.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;41;3:41.054;0;B;33.245;2;1:21.191;0;1:46.618;0;221.9;3:10:15.621;19:10:15.621;0:33.245;1:21.191;1:46.618;330.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;42;13:45.201;0;;9:53.142;0;2:07.285;0;1:44.774;0;59.4;3:24:00.822;19:24:00.822;9:53.142;2:07.285;1:44.774;326.8;Will OWEN;0:09:29.363;LMP2;;United Autosports;Ligier;
32;2;43;4:22.661;0;;34.205;0;2:03.361;0;1:45.095;0;186.8;3:28:23.483;19:28:23.483;0:34.205;2:03.361;1:45.095;327.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;44;3:36.177;0;;33.749;0;1:23.163;0;1:39.265;0;226.9;3:31:59.660;19:31:59.660;0:33.749;1:23.163;1:39.265;327.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;45;3:41.232;0;B;34.308;0;1:20.888;0;1:46.036;0;221.7;3:35:40.892;19:35:40.892;0:34.308;1:20.888;1:46.036;329.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;46;6:05.750;0;;2:56.427;0;1:22.957;0;1:46.366;0;134.1;3:41:46.642;19:41:46.642;2:56.427;1:22.957;1:46.366;290.0;Juan Pablo MONTOYA;0:02:30.449;LMP2;;United Autosports;Ligier;
32;3;47;4:24.557;0;;34.636;0;1:22.825;0;2:27.096;0;185.4;3:46:11.199;19:46:11.199;0:34.636;1:22.825;2:27.096;323.9;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
32;3;48;3:34.273;0;;33.881;0;1:21.566;0;1:38.826;0;228.9;3:49:45.472;19:49:45.472;0:33.881;1:21.566;1:38.826;328.8;Juan Pablo MONTOYA;;LMP2;;United Autosports;Ligier;
