﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;2;24;1:36.715;0;;30.163;0;31.154;0;35.398;0;173.2;48:33.436;11:18:33.436;0:30.163;0:31.154;0:35.398;285.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;30.163;31.154;35.398;
31;2;25;1:36.520;0;;30.059;0;31.007;0;35.454;0;173.5;50:09.956;11:20:09.956;0:30.059;0:31.007;0:35.454;285.0;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;30.059;31.007;35.454;
31;2;26;1:42.330;0;B;29.978;1;30.863;0;41.489;0;163.7;51:52.286;11:21:52.286;0:29.978;0:30.863;0:41.489;283.5;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;29.978;30.863;41.489;
31;1;27;3:45.037;0;;2:35.769;0;32.457;0;36.811;0;74.4;55:37.323;11:25:37.323;2:35.769;0:32.457;0:36.811;;Sean GELAEL;0:02:08.097;LMP2;;Team WRT;Oreca;GF;155.769;32.457;36.811;
31;1;28;1:39.487;0;;31.929;0;31.693;0;35.865;0;168.4;57:16.810;11:27:16.810;0:31.929;0:31.693;0:35.865;280.5;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;31.929;31.693;35.865;
31;1;29;2:18.213;0;B;31.746;0;57.589;0;48.878;0;121.2;59:35.023;11:29:35.023;0:31.746;0:57.589;0:48.878;282.7;Sean GELAEL;;LMP2;;Team WRT;Oreca;RF;31.746;57.589;48.878;
31;1;30;7:11.264;0;;6:02.115;0;32.532;0;36.617;0;38.8;1:06:46.287;11:36:46.287;6:02.115;0:32.532;0:36.617;;Sean GELAEL;0:05:36.161;LMP2;;Team WRT;Oreca;GF;362.115;32.532;36.617;
31;1;31;1:38.956;0;;30.609;0;32.215;0;36.132;0;169.3;1:08:25.243;11:38:25.243;0:30.609;0:32.215;0:36.132;284.2;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.609;32.215;36.132;
31;1;32;1:37.910;0;;30.740;0;31.854;0;35.316;0;171.1;1:10:03.153;11:40:03.153;0:30.740;0:31.854;0:35.316;285.0;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.740;31.854;35.316;
31;1;33;1:36.726;0;;30.191;0;31.346;0;35.189;1;173.2;1:11:39.879;11:41:39.879;0:30.191;0:31.346;0:35.189;284.2;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.191;31.346;35.189;
31;1;34;1:39.045;0;;30.053;0;32.156;0;36.836;0;169.1;1:13:18.924;11:43:18.924;0:30.053;0:32.156;0:36.836;283.5;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.053;32.156;36.836;
31;1;35;1:36.865;0;;29.999;1;31.361;0;35.505;0;172.9;1:14:55.789;11:44:55.789;0:29.999;0:31.361;0:35.505;285.0;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;29.999;31.361;35.505;
31;1;36;1:36.628;0;;30.074;0;31.210;1;35.344;0;173.4;1:16:32.417;11:46:32.417;0:30.074;0:31.210;0:35.344;282.7;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.074;31.210;35.344;
31;1;37;1:36.842;0;;30.210;0;31.279;0;35.353;0;173.0;1:18:09.259;11:48:09.259;0:30.210;0:31.279;0:35.353;283.5;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.210;31.279;35.353;
31;1;38;1:37.910;0;;30.609;0;31.311;0;35.990;0;171.1;1:19:47.169;11:49:47.169;0:30.609;0:31.311;0:35.990;284.2;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.609;31.311;35.990;
31;1;39;1:43.009;0;B;30.915;0;31.320;0;40.774;0;162.6;1:21:30.178;11:51:30.178;0:30.915;0:31.320;0:40.774;283.5;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;30.915;31.320;40.774;
31;1;40;6:56.902;0;B;5:38.360;0;32.798;0;45.744;0;40.2;1:28:27.080;11:58:27.080;5:38.360;0:32.798;0:45.744;;Sean GELAEL;0:05:10.993;LMP2;;Team WRT;Oreca;RF;338.360;32.798;45.744;
33;3;1;2:43.470;0;B;1:13.103;0;40.384;0;49.983;0;96.6;2:43.470;10:32:43.470;1:13.103;0:40.384;0:49.983;;Nicky CATSBURG;0:00:30.643;LMGTE Am;;Corvette Racing;Chevrolet;GF;73.103;40.384;49.983;
33;3;2;3:14.980;0;;2:01.206;0;35.068;0;38.706;0;85.9;5:58.450;10:35:58.450;2:01.206;0:35.068;0:38.706;;Nicky CATSBURG;0:01:29.698;LMGTE Am;;Corvette Racing;Chevrolet;GF;121.206;35.068;38.706;
33;3;3;1:44.627;0;;33.504;0;33.273;0;37.850;0;160.1;7:43.077;10:37:43.077;0:33.504;0:33.273;0:37.850;247.7;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;33.504;33.273;37.850;
33;3;4;1:43.065;0;;32.950;0;32.753;0;37.362;0;162.5;9:26.142;10:39:26.142;0:32.950;0:32.753;0:37.362;254.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.950;32.753;37.362;
33;3;5;1:42.491;0;;32.493;0;32.442;0;37.556;0;163.4;11:08.633;10:41:08.633;0:32.493;0:32.442;0:37.556;255.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.493;32.442;37.556;
33;3;6;1:42.765;0;;32.245;0;32.529;0;37.991;0;163.0;12:51.398;10:42:51.398;0:32.245;0:32.529;0:37.991;255.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.245;32.529;37.991;
33;3;7;1:42.901;0;;32.531;0;32.649;0;37.721;0;162.8;14:34.299;10:44:34.299;0:32.531;0:32.649;0:37.721;255.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.531;32.649;37.721;
33;3;8;1:42.984;0;;32.173;0;32.590;0;38.221;0;162.7;16:17.283;10:46:17.283;0:32.173;0:32.590;0:38.221;254.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.173;32.590;38.221;
33;3;9;1:53.655;0;B;34.467;0;33.789;0;45.399;0;147.4;18:10.938;10:48:10.938;0:34.467;0:33.789;0:45.399;249.4;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;34.467;33.789;45.399;
33;3;10;7:58.870;0;;6:44.674;0;34.513;0;39.683;0;35.0;26:09.808;10:56:09.808;6:44.674;0:34.513;0:39.683;;Nicky CATSBURG;0:06:11.426;LMGTE Am;;Corvette Racing;Chevrolet;GF;404.674;34.513;39.683;
33;3;11;1:45.465;0;;32.847;0;33.329;0;39.289;0;158.8;27:55.273;10:57:55.273;0:32.847;0:33.329;0:39.289;252.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.847;33.329;39.289;
33;3;12;1:47.531;0;;34.691;0;33.438;0;39.402;0;155.8;29:42.804;10:59:42.804;0:34.691;0:33.438;0:39.402;230.3;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;34.691;33.438;39.402;
33;3;13;1:51.710;0;B;33.634;0;33.611;0;44.465;0;149.9;31:34.514;11:01:34.514;0:33.634;0:33.611;0:44.465;255.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;33.634;33.611;44.465;
33;3;14;9:17.845;0;;7:57.503;0;37.232;0;43.110;0;30.0;40:52.359;11:10:52.359;7:57.503;0:37.232;0:43.110;;Nicky CATSBURG;0:07:24.104;LMGTE Am;;Corvette Racing;Chevrolet;GF;477.503;37.232;43.110;
33;3;15;1:48.322;0;;35.185;0;33.986;0;39.151;0;154.6;42:40.681;11:12:40.681;0:35.185;0:33.986;0:39.151;247.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.185;33.986;39.151;
33;3;16;1:42.023;0;;32.192;0;32.480;0;37.351;2;164.2;44:22.704;11:14:22.704;0:32.192;0:32.480;0:37.351;256.5;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.192;32.480;37.351;
33;3;17;1:42.682;0;;31.835;2;32.867;0;37.980;0;163.1;46:05.386;11:16:05.386;0:31.835;0:32.867;0:37.980;259.0;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;31.835;32.867;37.980;
33;3;18;1:41.896;2;;32.082;0;32.431;2;37.383;0;164.4;47:47.282;11:17:47.282;0:32.082;0:32.431;0:37.383;257.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.082;32.431;37.383;
33;3;19;1:44.123;0;;32.551;0;33.282;0;38.290;0;160.9;49:31.405;11:19:31.405;0:32.551;0:33.282;0:38.290;260.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.551;33.282;38.290;
33;3;20;1:48.567;0;B;32.021;0;32.974;0;43.572;0;154.3;51:19.972;11:21:19.972;0:32.021;0:32.974;0:43.572;257.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.021;32.974;43.572;
33;1;21;4:14.862;0;;2:58.239;0;35.668;0;40.955;0;65.7;55:34.834;11:25:34.834;2:58.239;0:35.668;0:40.955;;Ben KEATING;0:02:29.334;LMGTE Am;;Corvette Racing;Chevrolet;GF;178.239;35.668;40.955;
33;1;22;1:51.893;0;;35.017;0;36.145;0;40.731;0;149.7;57:26.727;11:27:26.727;0:35.017;0:36.145;0:40.731;251.7;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.017;36.145;40.731;
33;1;23;2:43.969;0;B;47.738;0;1:01.015;0;55.216;0;102.2;1:00:10.696;11:30:10.696;0:47.738;1:01.015;0:55.216;255.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;RF;47.738;61.015;55.216;
33;1;24;7:12.378;0;;5:56.586;0;33.891;0;41.901;0;38.7;1:07:23.074;11:37:23.074;5:56.586;0:33.891;0:41.901;;Ben KEATING;0:05:28.724;LMGTE Am;;Corvette Racing;Chevrolet;GF;356.586;33.891;41.901;
33;1;25;1:48.149;0;;34.642;0;33.853;0;39.654;0;154.9;1:09:11.223;11:39:11.223;0:34.642;0:33.853;0:39.654;250.6;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;34.642;33.853;39.654;
33;1;26;1:45.707;0;;33.258;0;33.388;0;39.061;0;158.5;1:10:56.930;11:40:56.930;0:33.258;0:33.388;0:39.061;252.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;33.258;33.388;39.061;
33;1;27;1:46.712;0;;32.891;0;33.646;0;40.175;0;157.0;1:12:43.642;11:42:43.642;0:32.891;0:33.646;0:40.175;254.7;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.891;33.646;40.175;
33;1;28;1:45.334;0;;32.800;0;33.838;0;38.696;1;159.0;1:14:28.976;11:44:28.976;0:32.800;0:33.838;0:38.696;254.7;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.800;33.838;38.696;
33;1;29;1:45.138;0;;32.618;1;33.772;0;38.748;0;159.3;1:16:14.114;11:46:14.114;0:32.618;0:33.772;0:38.748;255.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.618;33.772;38.748;
33;1;30;1:45.687;0;;33.106;0;33.393;0;39.188;0;158.5;1:17:59.801;11:47:59.801;0:33.106;0:33.393;0:39.188;256.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;33.106;33.393;39.188;
33;1;31;1:47.276;0;;32.734;0;32.940;1;41.602;0;156.1;1:19:47.077;11:49:47.077;0:32.734;0:32.940;0:41.602;254.7;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;32.734;32.940;41.602;
33;1;32;1:46.147;0;;33.546;0;33.409;0;39.192;0;157.8;1:21:33.224;11:51:33.224;0:33.546;0:33.409;0:39.192;255.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;33.546;33.409;39.192;
33;1;33;2:35.475;0;B;33.577;0;45.995;0;1:15.903;0;107.7;1:24:08.699;11:54:08.699;0:33.577;0:45.995;1:15.903;256.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;FCY;33.577;45.995;75.903;
33;1;34;4:03.163;0;;2:49.671;0;34.248;0;39.244;0;68.9;1:28:11.862;11:58:11.862;2:49.671;0:34.248;0:39.244;;Ben KEATING;0:02:15.777;LMGTE Am;;Corvette Racing;Chevrolet;RF;169.671;34.248;39.244;
33;1;35;3:12.507;0;B;55.987;0;1:00.970;0;1:15.550;0;87.0;1:31:24.369;12:01:24.369;0:55.987;1:00.970;1:15.550;252.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;RF;55.987;60.970;75.550;
34;2;1;2:29.512;0;B;1:00.155;0;38.913;0;50.444;0;105.6;2:29.512;10:32:29.512;1:00.155;0:38.913;0:50.444;;Fabio SCHERER;0:00:20.802;LMP2;;Inter Europol Competition;Oreca;GF;60.155;38.913;50.444;
34;2;2;4:34.685;0;;3:22.256;0;34.805;0;37.624;0;61.0;7:04.197;10:37:04.197;3:22.256;0:34.805;0:37.624;;Fabio SCHERER;0:02:53.479;LMP2;;Inter Europol Competition;Oreca;GF;202.256;34.805;37.624;
34;2;3;1:41.215;0;;32.431;0;32.736;0;36.048;0;165.5;8:45.412;10:38:45.412;0:32.431;0:32.736;0:36.048;257.1;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;32.431;32.736;36.048;
34;2;4;1:36.876;0;;30.673;0;31.251;0;34.952;0;172.9;10:22.288;10:40:22.288;0:30.673;0:31.251;0:34.952;279.8;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.673;31.251;34.952;
34;2;5;1:36.624;0;;30.769;0;30.681;0;35.174;0;173.4;11:58.912;10:41:58.912;0:30.769;0:30.681;0:35.174;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.769;30.681;35.174;
34;2;6;1:35.415;0;;30.067;0;30.396;0;34.952;0;175.6;13:34.327;10:43:34.327;0:30.067;0:30.396;0:34.952;284.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.067;30.396;34.952;
34;2;7;1:36.131;0;;30.747;0;30.475;0;34.909;0;174.2;15:10.458;10:45:10.458;0:30.747;0:30.475;0:34.909;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.747;30.475;34.909;
34;2;8;1:34.920;2;;29.761;0;30.426;0;34.733;2;176.5;16:45.378;10:46:45.378;0:29.761;0:30.426;0:34.733;284.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;29.761;30.426;34.733;
34;2;9;1:35.417;0;;29.905;0;30.317;2;35.195;0;175.6;18:20.795;10:48:20.795;0:29.905;0:30.317;0:35.195;282.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;29.905;30.317;35.195;
34;2;10;1:35.163;0;;29.758;2;30.444;0;34.961;0;176.0;19:55.958;10:49:55.958;0:29.758;0:30.444;0:34.961;282.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;29.758;30.444;34.961;
34;2;11;1:43.256;0;B;30.173;0;30.424;0;42.659;0;162.2;21:39.214;10:51:39.214;0:30.173;0:30.424;0:42.659;287.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.173;30.424;42.659;
34;2;12;2:58.394;0;;1:51.106;0;31.162;0;36.126;0;93.9;24:37.608;10:54:37.608;1:51.106;0:31.162;0:36.126;;Fabio SCHERER;0:01:25.941;LMP2;;Inter Europol Competition;Oreca;GF;111.106;31.162;36.126;
34;2;13;1:38.910;0;;31.154;0;31.554;0;36.202;0;169.4;26:16.518;10:56:16.518;0:31.154;0:31.554;0:36.202;281.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;31.154;31.554;36.202;
34;2;14;1:38.371;0;;31.069;0;31.262;0;36.040;0;170.3;27:54.889;10:57:54.889;0:31.069;0:31.262;0:36.040;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;31.069;31.262;36.040;
34;2;15;1:38.346;0;;30.581;0;31.669;0;36.096;0;170.3;29:33.235;10:59:33.235;0:30.581;0:31.669;0:36.096;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.581;31.669;36.096;
34;2;16;1:44.261;0;B;30.424;0;31.299;0;42.538;0;160.7;31:17.496;11:01:17.496;0:30.424;0:31.299;0:42.538;282.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;30.424;31.299;42.538;
34;1;17;9:50.392;0;;8:37.064;0;35.089;0;38.239;0;28.4;41:07.888;11:11:07.888;8:37.064;0:35.089;0:38.239;;Jakub SMIECHOWSKI;0:08:07.707;LMP2;;Inter Europol Competition;Oreca;GF;517.064;35.089;38.239;
34;1;18;1:40.666;0;;31.631;0;32.189;0;36.846;0;166.4;42:48.554;11:12:48.554;0:31.631;0:32.189;0:36.846;279.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;31.631;32.189;36.846;
34;1;19;1:40.956;0;;30.896;0;32.493;0;37.567;0;165.9;44:29.510;11:14:29.510;0:30.896;0:32.493;0:37.567;280.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.896;32.493;37.567;
34;1;20;1:39.133;0;;30.936;0;31.814;0;36.383;0;169.0;46:08.643;11:16:08.643;0:30.936;0:31.814;0:36.383;276.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.936;31.814;36.383;
34;1;21;1:39.278;0;;31.183;0;31.752;0;36.343;0;168.7;47:47.921;11:17:47.921;0:31.183;0:31.752;0:36.343;282.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;31.183;31.752;36.343;
34;1;22;1:39.333;0;;30.824;0;31.714;0;36.795;0;168.6;49:27.254;11:19:27.254;0:30.824;0:31.714;0:36.795;283.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.824;31.714;36.795;
34;1;23;1:40.308;0;;30.589;1;32.859;0;36.860;0;167.0;51:07.562;11:21:07.562;0:30.589;0:32.859;0:36.860;282.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.589;32.859;36.860;
34;1;24;1:39.900;0;;30.688;0;32.732;0;36.480;0;167.7;52:47.462;11:22:47.462;0:30.688;0:32.732;0:36.480;282.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.688;32.732;36.480;
34;1;25;1:38.230;0;;30.642;0;31.525;0;36.063;1;170.5;54:25.692;11:24:25.692;0:30.642;0:31.525;0:36.063;281.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.642;31.525;36.063;
34;1;26;1:38.775;0;;30.666;0;31.433;1;36.676;0;169.6;56:04.467;11:26:04.467;0:30.666;0:31.433;0:36.676;282.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;30.666;31.433;36.676;
34;1;27;1:39.920;0;;30.782;0;32.025;0;37.113;0;167.6;57:44.387;11:27:44.387;0:30.782;0:32.025;0:37.113;283.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;RF;30.782;32.025;37.113;
34;1;28;3:24.104;0;B;1:07.904;0;1:00.741;0;1:15.459;0;82.1;1:01:08.491;11:31:08.491;1:07.904;1:00.741;1:15.459;80.1;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;RF;67.904;60.741;75.459;
34;3;29;5:36.539;0;;4:25.111;0;33.168;0;38.260;0;49.8;1:06:45.030;11:36:45.030;4:25.111;0:33.168;0:38.260;;Albert COSTA;0:03:54.822;LMP2;;Inter Europol Competition;Oreca;GF;265.111;33.168;38.260;
34;3;30;1:45.714;0;;32.427;0;33.423;0;39.864;0;158.5;1:08:30.744;11:38:30.744;0:32.427;0:33.423;0:39.864;278.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;32.427;33.423;39.864;
34;3;31;1:37.759;0;;30.932;0;31.447;0;35.380;0;171.3;1:10:08.503;11:40:08.503;0:30.932;0:31.447;0:35.380;281.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.932;31.447;35.380;
34;3;32;1:37.139;0;;30.166;0;31.138;0;35.835;0;172.4;1:11:45.642;11:41:45.642;0:30.166;0:31.138;0:35.835;282.7;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.166;31.138;35.835;
34;3;33;1:36.530;0;;30.367;0;30.968;0;35.195;0;173.5;1:13:22.172;11:43:22.172;0:30.367;0:30.968;0:35.195;278.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.367;30.968;35.195;
34;3;34;1:36.270;0;;30.175;0;30.913;0;35.182;1;174.0;1:14:58.442;11:44:58.442;0:30.175;0:30.913;0:35.182;284.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.175;30.913;35.182;
34;3;35;1:39.959;0;;30.548;0;31.135;0;38.276;0;167.6;1:16:38.401;11:46:38.401;0:30.548;0:31.135;0:38.276;283.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.548;31.135;38.276;
34;3;36;1:36.280;0;;30.086;0;30.792;1;35.402;0;174.0;1:18:14.681;11:48:14.681;0:30.086;0:30.792;0:35.402;283.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.086;30.792;35.402;
34;3;37;1:37.485;0;;29.909;1;31.026;0;36.550;0;171.8;1:19:52.166;11:49:52.166;0:29.909;0:31.026;0:36.550;283.5;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;29.909;31.026;36.550;
34;3;38;1:38.524;0;;30.036;0;32.264;0;36.224;0;170.0;1:21:30.690;11:51:30.690;0:30.036;0:32.264;0:36.224;284.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;30.036;32.264;36.224;
34;3;39;2:15.574;0;;30.042;0;31.730;0;1:13.802;0;123.6;1:23:46.264;11:53:46.264;0:30.042;0:31.730;1:13.802;284.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;FCY;30.042;31.730;73.802;
34;3;40;3:02.857;0;;1:12.252;0;1:01.701;0;48.904;0;91.6;1:26:49.121;11:56:49.121;1:12.252;1:01.701;0:48.904;80.1;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;72.252;61.701;48.904;
34;3;41;2:06.464;0;B;30.670;0;31.528;0;1:04.266;0;132.5;1:28:55.585;11:58:55.585;0:30.670;0:31.528;1:04.266;284.2;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;RF;30.670;31.528;64.266;
35;1;1;2:19.392;0;;56.776;0;38.989;0;43.627;0;113.2;2:19.392;10:32:19.392;0:56.776;0:38.989;0:43.627;;André NEGRÃO;0:00:16.777;LMP2;;Alpine Elf Team;Oreca;GF;56.776;38.989;43.627;
35;1;2;1:48.459;0;;36.126;0;34.833;0;37.500;0;154.4;4:07.851;10:34:07.851;0:36.126;0:34.833;0:37.500;205.7;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;36.126;34.833;37.500;
35;1;3;1:37.579;0;;30.714;0;31.256;0;35.609;0;171.7;5:45.430;10:35:45.430;0:30.714;0:31.256;0:35.609;277.6;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.714;31.256;35.609;
35;1;4;1:41.434;0;;30.465;0;32.426;0;38.543;0;165.1;7:26.864;10:37:26.864;0:30.465;0:32.426;0:38.543;283.5;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.465;32.426;38.543;
35;1;5;1:35.293;2;;29.904;2;30.614;2;34.775;0;175.8;9:02.157;10:39:02.157;0:29.904;0:30.614;0:34.775;281.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;29.904;30.614;34.775;
35;1;6;1:36.315;0;;30.874;0;30.682;0;34.759;2;173.9;10:38.472;10:40:38.472;0:30.874;0:30.682;0:34.759;284.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.874;30.682;34.759;
35;1;7;1:46.094;0;B;32.375;0;31.063;0;42.656;0;157.9;12:24.566;10:42:24.566;0:32.375;0:31.063;0:42.656;287.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;32.375;31.063;42.656;
35;1;8;9:40.156;0;;8:32.817;0;31.522;0;35.817;0;28.9;22:04.722;10:52:04.722;8:32.817;0:31.522;0:35.817;;André NEGRÃO;0:08:06.661;LMP2;;Alpine Elf Team;Oreca;GF;512.817;31.522;35.817;
35;1;9;1:35.895;0;;30.013;0;30.729;0;35.153;0;174.7;23:40.617;10:53:40.617;0:30.013;0:30.729;0:35.153;280.5;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.013;30.729;35.153;
35;1;10;1:36.101;0;;30.010;0;30.790;0;35.301;0;174.3;25:16.718;10:55:16.718;0:30.010;0:30.790;0:35.301;281.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.010;30.790;35.301;
35;1;11;1:37.027;0;;30.899;0;30.840;0;35.288;0;172.6;26:53.745;10:56:53.745;0:30.899;0:30.840;0:35.288;282.7;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.899;30.840;35.288;
35;1;12;1:36.624;0;;30.077;0;31.059;0;35.488;0;173.4;28:30.369;10:58:30.369;0:30.077;0:31.059;0:35.488;282.0;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.077;31.059;35.488;
35;1;13;1:36.048;0;;30.130;0;30.809;0;35.109;0;174.4;30:06.417;11:00:06.417;0:30.130;0:30.809;0:35.109;284.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;30.130;30.809;35.109;
35;1;14;1:45.442;0;B;31.861;0;31.242;0;42.339;0;158.9;31:51.859;11:01:51.859;0:31.861;0:31.242;0:42.339;285.7;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;31.861;31.242;42.339;
35;2;15;7:17.362;0;;6:06.346;0;33.682;0;37.334;0;38.3;39:09.221;11:09:09.221;6:06.346;0:33.682;0:37.334;;Memo ROJAS;0:05:39.400;LMP2;;Alpine Elf Team;Oreca;GF;366.346;33.682;37.334;
35;2;16;1:41.646;0;;31.823;0;32.557;0;37.266;0;164.8;40:50.867;11:10:50.867;0:31.823;0:32.557;0:37.266;276.9;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;31.823;32.557;37.266;
35;2;17;1:39.308;0;;31.310;0;32.049;0;35.949;0;168.7;42:30.175;11:12:30.175;0:31.310;0:32.049;0:35.949;274.8;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;31.310;32.049;35.949;
35;2;18;1:38.455;0;;30.924;0;31.829;0;35.702;0;170.1;44:08.630;11:14:08.630;0:30.924;0:31.829;0:35.702;279.1;Memo ROJAS;;LMP2;;Alpine Elf Team;Oreca;GF;30.924;31.829;35.702;
