﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;39;1:36.487;0;;19.440;0;31.881;0;45.166;0;183.2;1:09:13.644;18:24:13.644;0:19.440;0:31.881;0:45.166;307.7;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.440;31.881;45.166;
35;1;40;1:34.461;0;;19.368;0;30.866;0;44.227;0;187.1;1:10:48.105;18:25:48.105;0:19.368;0:30.866;0:44.227;308.6;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.368;30.866;44.227;
35;1;41;1:34.580;0;;19.495;0;30.992;0;44.093;0;186.9;1:12:22.685;18:27:22.685;0:19.495;0:30.992;0:44.093;305.1;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.495;30.992;44.093;
35;1;42;1:33.763;0;;19.287;0;30.659;1;43.817;0;188.5;1:13:56.448;18:28:56.448;0:19.287;0:30.659;0:43.817;309.5;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.287;30.659;43.817;
35;1;43;1:33.544;0;;19.152;0;30.669;0;43.723;1;188.9;1:15:29.992;18:30:29.992;0:19.152;0:30.669;0:43.723;307.7;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.152;30.669;43.723;
35;1;44;1:34.107;0;;19.149;1;31.088;0;43.870;0;187.8;1:17:04.099;18:32:04.099;0:19.149;0:31.088;0:43.870;312.1;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.149;31.088;43.870;
35;1;45;1:34.874;0;;19.380;0;31.028;0;44.466;0;186.3;1:18:38.973;18:33:38.973;0:19.380;0:31.028;0:44.466;312.1;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.380;31.028;44.466;
35;1;46;1:36.199;0;;19.581;0;32.345;0;44.273;0;183.7;1:20:15.172;18:35:15.172;0:19.581;0:32.345;0:44.273;300.0;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.581;32.345;44.273;
35;1;47;1:36.895;0;;20.366;0;32.365;0;44.164;0;182.4;1:21:52.067;18:36:52.067;0:20.366;0:32.365;0:44.164;257.8;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.366;32.365;44.164;
35;1;48;1:40.181;0;;20.028;0;35.895;0;44.258;0;176.4;1:23:32.248;18:38:32.248;0:20.028;0:35.895;0:44.258;306.8;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.028;35.895;44.258;
35;1;49;1:35.566;0;;20.228;0;31.289;0;44.049;0;184.9;1:25:07.814;18:40:07.814;0:20.228;0:31.289;0:44.049;315.8;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.228;31.289;44.049;
35;1;50;1:35.075;0;;19.493;0;31.239;0;44.343;0;185.9;1:26:42.889;18:41:42.889;0:19.493;0:31.239;0:44.343;294.3;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.493;31.239;44.343;
35;1;51;1:35.005;0;;19.606;0;31.097;0;44.302;0;186.0;1:28:17.894;18:43:17.894;0:19.606;0:31.097;0:44.302;286.5;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.606;31.097;44.302;
35;1;52;1:35.580;0;;19.848;0;31.310;0;44.422;0;184.9;1:29:53.474;18:44:53.474;0:19.848;0:31.310;0:44.422;305.1;Paul-Loup CHATIN;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.848;31.310;44.422;
36;2;1;2:50.803;0;;1:21.504;0;39.336;0;49.963;0;98.9;2:50.803;17:17:50.803;1:21.504;0:39.336;0:49.963;96.1;Mick SCHUMACHER;0:00:41.373;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;81.504;39.336;49.963;
36;2;2;1:41.218;0;;21.477;0;34.071;0;45.670;0;174.6;4:32.021;17:19:32.021;0:21.477;0:34.071;0:45.670;285.7;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;21.477;34.071;45.670;
36;2;3;1:36.315;0;;20.268;0;31.641;0;44.406;0;183.5;6:08.336;17:21:08.336;0:20.268;0:31.641;0:44.406;291.9;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.268;31.641;44.406;
36;2;4;1:33.880;0;;19.532;0;31.033;0;43.315;0;188.2;7:42.216;17:22:42.216;0:19.532;0:31.033;0:43.315;305.9;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.532;31.033;43.315;
36;2;5;1:32.500;2;;19.131;1;30.275;2;43.094;2;191.1;9:14.716;17:24:14.716;0:19.131;0:30.275;0:43.094;309.5;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.131;30.275;43.094;
36;2;6;1:33.725;0;;19.168;0;30.789;0;43.768;0;188.6;10:48.441;17:25:48.441;0:19.168;0:30.789;0:43.768;309.5;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.168;30.789;43.768;
36;2;7;1:36.331;0;;20.942;0;31.336;0;44.053;0;183.5;12:24.772;17:27:24.772;0:20.942;0:31.336;0:44.053;305.9;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.942;31.336;44.053;
36;2;8;1:35.256;0;;19.446;0;31.645;0;44.165;0;185.5;14:00.028;17:29:00.028;0:19.446;0:31.645;0:44.165;305.9;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.446;31.645;44.165;
36;2;9;1:34.538;0;;19.614;0;30.761;0;44.163;0;186.9;15:34.566;17:30:34.566;0:19.614;0:30.761;0:44.163;301.7;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.614;30.761;44.163;
36;2;10;1:35.110;0;;19.498;0;31.600;0;44.012;0;185.8;17:09.676;17:32:09.676;0:19.498;0:31.600;0:44.012;302.5;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.498;31.600;44.012;
36;2;11;1:35.400;0;;19.515;0;30.901;0;44.984;0;185.2;18:45.076;17:33:45.076;0:19.515;0:30.901;0:44.984;301.7;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.515;30.901;44.984;
36;2;12;1:36.312;0;;19.298;0;31.688;0;45.326;0;183.5;20:21.388;17:35:21.388;0:19.298;0:31.688;0:45.326;303.4;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.298;31.688;45.326;
36;2;13;1:34.855;0;;19.436;0;30.871;0;44.548;0;186.3;21:56.243;17:36:56.243;0:19.436;0:30.871;0:44.548;288.0;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.436;30.871;44.548;
36;2;14;1:34.986;0;;19.502;0;31.255;0;44.229;0;186.1;23:31.229;17:38:31.229;0:19.502;0:31.255;0:44.229;287.2;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.502;31.255;44.229;
36;2;15;1:33.965;0;;19.247;0;30.574;0;44.144;0;188.1;25:05.194;17:40:05.194;0:19.247;0:30.574;0:44.144;305.1;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.247;30.574;44.144;
36;2;16;2:48.627;0;B;19.239;0;30.382;0;1:59.006;0;104.8;27:53.821;17:42:53.821;0:19.239;0:30.382;1:59.006;300.8;Mick SCHUMACHER;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.239;30.382;119.006;
36;1;17;1:52.831;0;;35.844;0;32.331;0;44.656;0;156.6;29:46.652;17:44:46.652;0:35.844;0:32.331;0:44.656;207.7;Nicolas LAPIERRE;0:01:30.369;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;35.844;32.331;44.656;
36;1;18;1:35.947;0;;19.545;0;31.741;0;44.661;0;184.2;31:22.599;17:46:22.599;0:19.545;0:31.741;0:44.661;305.9;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.545;31.741;44.661;
36;1;19;1:34.152;0;;19.504;0;30.834;0;43.814;0;187.7;32:56.751;17:47:56.751;0:19.504;0:30.834;0:43.814;308.6;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.504;30.834;43.814;
36;1;20;1:33.613;0;;19.350;0;30.630;0;43.633;1;188.8;34:30.364;17:49:30.364;0:19.350;0:30.630;0:43.633;308.6;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.350;30.630;43.633;
36;1;21;1:55.712;0;;19.864;0;32.822;0;1:03.026;0;152.7;36:26.076;17:51:26.076;0:19.864;0:32.822;1:03.026;290.3;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;FCY;19.864;32.822;63.026;
36;1;22;3:40.027;0;;54.515;0;1:07.788;0;1:37.724;0;80.3;40:06.103;17:55:06.103;0:54.515;1:07.788;1:37.724;81.7;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;FCY;54.515;67.788;97.724;
36;1;23;2:00.071;0;;39.859;0;32.522;0;47.690;0;147.2;42:06.174;17:57:06.174;0:39.859;0:32.522;0:47.690;81.6;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;39.859;32.522;47.690;
36;1;24;1:34.849;0;;19.400;0;30.841;0;44.608;0;186.3;43:41.023;17:58:41.023;0:19.400;0:30.841;0:44.608;309.5;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.400;30.841;44.608;
36;1;25;1:34.941;0;;19.682;0;31.306;0;43.953;0;186.1;45:15.964;18:00:15.964;0:19.682;0:31.306;0:43.953;300.0;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.682;31.306;43.953;
36;1;26;1:37.261;0;;19.721;0;31.777;0;45.763;0;181.7;46:53.225;18:01:53.225;0:19.721;0:31.777;0:45.763;306.8;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.721;31.777;45.763;
36;1;27;2:02.259;0;B;19.492;0;31.941;0;1:10.826;0;144.5;48:55.484;18:03:55.484;0:19.492;0:31.941;1:10.826;310.3;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.492;31.941;70.826;
36;1;28;1:50.845;0;;34.340;0;32.738;0;43.767;0;159.4;50:46.329;18:05:46.329;0:34.340;0:32.738;0:43.767;209.7;Nicolas LAPIERRE;0:00:33.171;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;34.340;32.738;43.767;
36;1;29;1:34.813;0;;19.204;0;30.662;0;44.947;0;186.4;52:21.142;18:07:21.142;0:19.204;0:30.662;0:44.947;311.2;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.204;30.662;44.947;
36;1;30;1:34.244;0;;19.256;0;30.539;0;44.449;0;187.5;53:55.386;18:08:55.386;0:19.256;0:30.539;0:44.449;304.2;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.256;30.539;44.449;
36;1;31;1:34.567;0;;19.497;0;31.154;0;43.916;0;186.9;55:29.953;18:10:29.953;0:19.497;0:31.154;0:43.916;303.4;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.497;31.154;43.916;
36;1;32;1:33.808;0;;19.183;1;30.413;1;44.212;0;188.4;57:03.761;18:12:03.761;0:19.183;0:30.413;0:44.212;314.0;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.183;30.413;44.212;
36;1;33;2:52.576;0;B;19.401;0;30.799;0;2:02.376;0;102.4;59:56.337;18:14:56.337;0:19.401;0:30.799;2:02.376;313.0;Nicolas LAPIERRE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.401;30.799;122.376;
36;3;34;1:53.630;0;;37.145;0;32.012;0;44.473;0;155.5;1:01:49.967;18:16:49.967;0:37.145;0:32.012;0:44.473;188.8;Matthieu VAXIVIERE;0:01:33.446;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;37.145;32.012;44.473;
36;3;35;1:34.840;0;;19.759;0;31.064;0;44.017;0;186.3;1:03:24.807;18:18:24.807;0:19.759;0:31.064;0:44.017;315.8;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.759;31.064;44.017;
36;3;36;1:33.056;0;;19.110;2;30.408;1;43.538;1;189.9;1:04:57.863;18:19:57.863;0:19.110;0:30.408;0:43.538;312.1;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.110;30.408;43.538;
36;3;37;2:37.700;0;B;19.663;0;30.614;0;1:47.423;0;112.1;1:07:35.563;18:22:35.563;0:19.663;0:30.614;1:47.423;314.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.663;30.614;107.423;
36;3;38;1:51.879;0;;36.243;0;31.322;0;44.314;0;158.0;1:09:27.442;18:24:27.442;0:36.243;0:31.322;0:44.314;208.1;Matthieu VAXIVIERE;0:01:19.617;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;36.243;31.322;44.314;
36;3;39;1:35.001;0;;20.395;0;30.770;0;43.836;0;186.0;1:11:02.443;18:26:02.443;0:20.395;0:30.770;0:43.836;311.2;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.395;30.770;43.836;
36;3;40;1:35.247;0;;19.261;0;31.338;0;44.648;0;185.5;1:12:37.690;18:27:37.690;0:19.261;0:31.338;0:44.648;314.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.261;31.338;44.648;
36;3;41;1:34.129;0;;19.357;0;30.637;0;44.135;0;187.7;1:14:11.819;18:29:11.819;0:19.357;0:30.637;0:44.135;314.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.357;30.637;44.135;
36;3;42;1:33.502;0;;19.171;0;30.532;0;43.799;0;189.0;1:15:45.321;18:30:45.321;0:19.171;0:30.532;0:43.799;316.7;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.171;30.532;43.799;
36;3;43;1:33.711;0;;19.451;0;30.639;0;43.621;0;188.6;1:17:19.032;18:32:19.032;0:19.451;0:30.639;0:43.621;314.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.451;30.639;43.621;
36;3;44;1:33.585;0;;19.246;0;30.569;0;43.770;0;188.8;1:18:52.617;18:33:52.617;0:19.246;0:30.569;0:43.770;313.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.246;30.569;43.770;
36;3;45;1:33.831;0;;19.265;0;30.539;0;44.027;0;188.3;1:20:26.448;18:35:26.448;0:19.265;0:30.539;0:44.027;313.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.265;30.539;44.027;
36;3;46;1:35.466;0;;19.718;0;31.233;0;44.515;0;185.1;1:22:01.914;18:37:01.914;0:19.718;0:31.233;0:44.515;313.0;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.718;31.233;44.515;
36;3;47;1:38.009;0;;20.364;0;32.253;0;45.392;0;180.3;1:23:39.923;18:38:39.923;0:20.364;0:32.253;0:45.392;308.6;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;20.364;32.253;45.392;
36;3;48;1:36.079;0;;19.950;0;31.029;0;45.100;0;183.9;1:25:16.002;18:40:16.002;0:19.950;0:31.029;0:45.100;314.9;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.950;31.029;45.100;
36;3;49;1:35.237;0;;19.584;0;31.441;0;44.212;0;185.6;1:26:51.239;18:41:51.239;0:19.584;0:31.441;0:44.212;316.7;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;19.584;31.441;44.212;
36;3;50;1:36.993;0;;21.307;0;31.242;0;44.444;0;182.2;1:28:28.232;18:43:28.232;0:21.307;0:31.242;0:44.444;311.2;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;GF;21.307;31.242;44.444;
36;3;51;1:34.041;0;;19.454;0;30.541;0;44.046;0;187.9;1:30:02.273;18:45:02.273;0:19.454;0:30.541;0:44.046;311.2;Matthieu VAXIVIERE;;HYPERCAR;H;Alpine Endurance Team;Alpine;FF;19.454;30.541;44.046;
38;3;1;3:04.291;0;;1:34.439;0;39.426;0;50.426;0;91.6;3:04.291;17:18:04.291;1:34.439;0:39.426;0:50.426;133.5;Oliver RASMUSSEN;0:01:03.552;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;94.439;39.426;50.426;
38;3;2;1:42.122;0;;21.839;0;33.979;0;46.304;0;173.1;4:46.413;17:19:46.413;0:21.839;0:33.979;0:46.304;272.0;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;21.839;33.979;46.304;
38;3;3;1:37.374;0;;20.464;0;32.060;0;44.850;0;181.5;6:23.787;17:21:23.787;0:20.464;0:32.060;0:44.850;300.8;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.464;32.060;44.850;
38;3;4;1:34.044;0;;19.525;0;30.691;0;43.828;0;187.9;7:57.831;17:22:57.831;0:19.525;0:30.691;0:43.828;305.9;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.525;30.691;43.828;
38;3;5;28:37.140;0;B;22.131;0;39.311;0;27:35.698;0;10.3;36:34.971;17:51:34.971;0:22.131;0:39.311;27:35.698;303.4;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;FCY;22.131;39.311;1655.698;
38;2;6;5:27.158;0;;4:01.922;0;36.830;0;48.406;0;54.0;42:02.129;17:57:02.129;4:01.922;0:36.830;0:48.406;80.7;Philip HANSON;0:30:04.224;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;241.922;36.830;48.406;
38;2;7;1:37.273;0;;20.810;0;31.717;0;44.746;0;181.7;43:39.402;17:58:39.402;0:20.810;0:31.717;0:44.746;290.3;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.810;31.717;44.746;
38;2;8;1:35.713;0;;20.043;0;31.197;0;44.473;0;184.6;45:15.115;18:00:15.115;0:20.043;0:31.197;0:44.473;300.0;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.043;31.197;44.473;
38;2;9;1:37.075;0;;19.858;0;31.806;0;45.411;0;182.0;46:52.190;18:01:52.190;0:19.858;0:31.806;0:45.411;305.1;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.858;31.806;45.411;
38;2;10;1:36.026;0;;19.622;0;31.817;0;44.587;0;184.0;48:28.216;18:03:28.216;0:19.622;0:31.817;0:44.587;307.7;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.622;31.817;44.587;
38;2;11;1:34.018;0;;19.271;0;30.760;0;43.987;0;188.0;50:02.234;18:05:02.234;0:19.271;0:30.760;0:43.987;307.7;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.271;30.760;43.987;
38;2;12;1:35.327;0;;19.209;0;31.638;0;44.480;0;185.4;51:37.561;18:06:37.561;0:19.209;0:31.638;0:44.480;305.9;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.209;31.638;44.480;
38;2;13;1:32.974;2;;19.252;0;30.354;2;43.368;2;190.1;53:10.535;18:08:10.535;0:19.252;0:30.354;0:43.368;303.4;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.252;30.354;43.368;
38;2;14;2:59.721;0;B;19.136;1;30.441;0;2:10.144;0;98.3;56:10.256;18:11:10.256;0:19.136;0:30.441;2:10.144;305.1;Philip HANSON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.136;30.441;130.144;
38;1;15;2:01.157;0;;37.952;0;34.409;0;48.796;0;145.9;58:11.413;18:13:11.413;0:37.952;0:34.409;0:48.796;190.1;Jenson BUTTON;0:01:21.570;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;37.952;34.409;48.796;
38;1;16;1:36.560;0;;20.367;0;31.765;0;44.428;0;183.0;59:47.973;18:14:47.973;0:20.367;0:31.765;0:44.428;297.5;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.367;31.765;44.428;
38;1;17;1:34.917;0;;19.650;0;30.989;0;44.278;0;186.2;1:01:22.890;18:16:22.890;0:19.650;0:30.989;0:44.278;303.4;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.650;30.989;44.278;
38;1;18;1:38.392;0;;20.845;0;31.147;0;46.400;0;179.6;1:03:01.282;18:18:01.282;0:20.845;0:31.147;0:46.400;291.9;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;20.845;31.147;46.400;
38;1;19;1:36.068;0;;19.495;0;30.989;0;45.584;0;184.0;1:04:37.350;18:19:37.350;0:19.495;0:30.989;0:45.584;305.9;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.495;30.989;45.584;
38;1;20;1:34.290;0;;19.430;0;30.849;0;44.011;0;187.4;1:06:11.640;18:21:11.640;0:19.430;0:30.849;0:44.011;298.3;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.430;30.849;44.011;
38;1;21;1:35.515;0;;19.538;0;31.082;0;44.895;0;185.0;1:07:47.155;18:22:47.155;0:19.538;0:31.082;0:44.895;306.8;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.538;31.082;44.895;
38;1;22;1:38.242;0;;19.274;1;31.526;0;47.442;0;179.9;1:09:25.397;18:24:25.397;0:19.274;0:31.526;0:47.442;306.8;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.274;31.526;47.442;
38;1;23;1:34.748;0;;19.311;0;30.950;0;44.487;0;186.5;1:11:00.145;18:26:00.145;0:19.311;0:30.950;0:44.487;300.0;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.311;30.950;44.487;
38;1;24;1:36.645;0;;19.722;0;32.039;0;44.884;0;182.9;1:12:36.790;18:27:36.790;0:19.722;0:32.039;0:44.884;309.5;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.722;32.039;44.884;
38;1;25;1:33.815;0;;19.378;0;30.654;1;43.783;1;188.4;1:14:10.605;18:29:10.605;0:19.378;0:30.654;0:43.783;300.8;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.378;30.654;43.783;
38;1;26;2:55.466;0;B;19.715;0;32.677;0;2:03.074;0;100.7;1:17:06.071;18:32:06.071;0:19.715;0:32.677;2:03.074;305.9;Jenson BUTTON;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.715;32.677;123.074;
38;3;27;1:51.321;0;;35.689;0;31.359;0;44.273;0;158.8;1:18:57.392;18:33:57.392;0:35.689;0:31.359;0:44.273;210.9;Oliver RASMUSSEN;0:01:32.443;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;35.689;31.359;44.273;
38;3;28;1:34.642;0;;19.745;0;30.750;0;44.147;0;186.7;1:20:32.034;18:35:32.034;0:19.745;0:30.750;0:44.147;305.9;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.745;30.750;44.147;
38;3;29;1:34.925;0;;19.528;0;30.807;0;44.590;0;186.2;1:22:06.959;18:37:06.959;0:19.528;0:30.807;0:44.590;304.2;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.528;30.807;44.590;
38;3;30;1:34.019;0;;19.385;0;30.636;1;43.998;0;188.0;1:23:40.978;18:38:40.978;0:19.385;0:30.636;0:43.998;304.2;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.385;30.636;43.998;
38;3;31;1:35.175;0;;19.717;0;31.245;0;44.213;0;185.7;1:25:16.153;18:40:16.153;0:19.717;0:31.245;0:44.213;312.1;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.717;31.245;44.213;
38;3;32;1:35.354;0;;19.875;0;31.640;0;43.839;0;185.3;1:26:51.507;18:41:51.507;0:19.875;0:31.640;0:43.839;305.9;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;19.875;31.640;43.839;
38;3;33;1:38.464;0;;21.103;0;31.610;0;45.751;0;179.5;1:28:29.971;18:43:29.971;0:21.103;0:31.610;0:45.751;311.2;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;21.103;31.610;45.751;
38;3;34;1:33.340;0;;19.072;2;30.637;0;43.631;1;189.3;1:30:03.311;18:45:03.311;0:19.072;0:30.637;0:43.631;306.8;Oliver RASMUSSEN;;HYPERCAR;H;Hertz Team JOTA;Porsche;FF;19.072;30.637;43.631;
46;2;1;3:05.805;0;;1:36.062;0;38.092;0;51.651;0;90.9;3:05.805;17:18:05.805;1:36.062;0:38.092;0:51.651;172.8;Valentino ROSSI;0:01:09.472;LMGT3;;Team WRT;BMW;GF;96.062;38.092;51.651;
46;2;2;1:45.031;0;;21.847;0;33.986;0;49.198;0;168.3;4:50.836;17:19:50.836;0:21.847;0:33.986;0:49.198;262.8;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.847;33.986;49.198;
46;2;3;1:44.467;0;;22.042;0;33.955;0;48.470;0;169.2;6:35.303;17:21:35.303;0:22.042;0:33.955;0:48.470;259.6;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;22.042;33.955;48.470;
46;2;4;1:43.719;0;;21.685;0;33.824;0;48.210;0;170.4;8:19.022;17:23:19.022;0:21.685;0:33.824;0:48.210;259.0;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.685;33.824;48.210;
46;2;5;1:43.979;0;;21.959;0;33.847;0;48.173;0;170.0;10:03.001;17:25:03.001;0:21.959;0:33.847;0:48.173;260.9;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.959;33.847;48.173;
46;2;6;1:44.577;0;;21.773;0;34.181;0;48.623;0;169.0;11:47.578;17:26:47.578;0:21.773;0:34.181;0:48.623;260.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.773;34.181;48.623;
46;2;7;1:43.782;0;;21.699;0;33.855;0;48.228;0;170.3;13:31.360;17:28:31.360;0:21.699;0:33.855;0:48.228;260.9;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;21.699;33.855;48.228;
