﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;2;22;3:35.061;0;;33.414;0;1:22.142;0;1:39.505;0;228.1;1:52:36.370;21:52:36.370;0:33.414;1:22.142;1:39.505;324.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;23;3:32.587;0;;33.435;0;1:21.159;0;1:37.993;0;230.7;1:56:08.957;21:56:08.957;0:33.435;1:21.159;1:37.993;324.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;24;3:30.948;0;;33.272;0;1:20.749;0;1:36.927;1;232.5;1:59:39.905;21:59:39.905;0:33.272;1:20.749;1:36.927;325.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;25;3:32.319;0;;33.191;0;1:20.477;0;1:38.651;0;231.0;2:03:12.224;22:03:12.224;0:33.191;1:20.477;1:38.651;327.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;26;3:37.745;0;;33.252;0;1:22.644;0;1:41.849;0;225.3;2:06:49.969;22:06:49.969;0:33.252;1:22.644;1:41.849;329.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;27;3:34.027;0;;34.680;0;1:21.065;0;1:38.282;0;229.2;2:10:23.996;22:10:23.996;0:34.680;1:21.065;1:38.282;327.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;28;3:34.124;0;;34.472;0;1:21.633;0;1:38.019;0;229.1;2:13:58.120;22:13:58.120;0:34.472;1:21.633;1:38.019;328.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;29;3:31.468;0;;33.053;1;1:20.259;0;1:38.156;0;232.0;2:17:29.588;22:17:29.588;0:33.053;1:20.259;1:38.156;327.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;30;3:42.169;0;B;33.923;0;1:20.001;1;1:48.245;0;220.8;2:21:11.757;22:21:11.757;0:33.923;1:20.001;1:48.245;327.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;1;31;10:20.635;0;;7:19.143;0;1:22.596;0;1:38.896;0;79.0;2:31:32.392;22:31:32.392;7:19.143;1:22.596;1:38.896;322.9;Roman RUSINOV;0:06:55.290;LMP2;;G-Drive Racing;Aurus;
26;1;32;3:37.698;0;;33.980;0;1:21.787;0;1:41.931;0;225.3;2:35:10.090;22:35:10.090;0:33.980;1:21.787;1:41.931;327.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;33;3:37.653;0;;34.527;0;1:22.714;0;1:40.412;0;225.4;2:38:47.743;22:38:47.743;0:34.527;1:22.714;1:40.412;293.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;34;3:31.409;0;;33.335;0;1:20.699;0;1:37.375;1;232.0;2:42:19.152;22:42:19.152;0:33.335;1:20.699;1:37.375;326.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;35;3:32.640;0;;33.467;0;1:21.172;0;1:38.001;0;230.7;2:45:51.792;22:45:51.792;0:33.467;1:21.172;1:38.001;325.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;36;3:33.474;0;;33.738;0;1:21.445;0;1:38.291;0;229.8;2:49:25.266;22:49:25.266;0:33.738;1:21.445;1:38.291;325.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;37;3:32.351;0;;33.606;0;1:20.247;0;1:38.498;0;231.0;2:52:57.617;22:52:57.617;0:33.606;1:20.247;1:38.498;327.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;1;38;3:39.448;0;B;34.958;0;1:20.547;0;1:43.943;0;223.5;2:56:37.065;22:56:37.065;0:34.958;1:20.547;1:43.943;326.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Aurus;
26;3;39;5:18.722;0;;2:17.377;0;1:23.753;0;1:37.592;0;153.9;3:01:55.787;23:01:55.787;2:17.377;1:23.753;1:37.592;303.9;Mikkel JENSEN;0:01:52.953;LMP2;;G-Drive Racing;Aurus;
26;3;40;3:33.753;0;;34.548;0;1:21.987;0;1:37.218;0;229.5;3:05:29.540;23:05:29.540;0:34.548;1:21.987;1:37.218;329.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;41;3:31.759;0;;33.193;0;1:20.362;0;1:38.204;0;231.6;3:09:01.299;23:09:01.299;0:33.193;1:20.362;1:38.204;327.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;42;3:29.961;0;;33.205;0;1:20.327;0;1:36.429;0;233.6;3:12:31.260;23:12:31.260;0:33.205;1:20.327;1:36.429;327.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;43;3:32.015;0;;33.101;0;1:20.403;0;1:38.511;0;231.4;3:16:03.275;23:16:03.275;0:33.101;1:20.403;1:38.511;331.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;44;3:30.194;0;;32.864;0;1:19.754;2;1:37.576;0;233.4;3:19:33.469;23:19:33.469;0:32.864;1:19.754;1:37.576;327.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;45;3:29.082;2;;32.655;2;1:20.329;0;1:36.098;2;234.6;3:23:02.551;23:23:02.551;0:32.655;1:20.329;1:36.098;327.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;3;46;3:38.048;0;B;32.854;0;1:20.048;0;1:45.146;0;225.0;3:26:40.599;23:26:40.599;0:32.854;1:20.048;1:45.146;328.8;Mikkel JENSEN;;LMP2;;G-Drive Racing;Aurus;
26;2;47;5:23.430;0;;2:19.635;0;1:22.685;0;1:41.110;0;151.7;3:32:04.029;23:32:04.029;2:19.635;1:22.685;1:41.110;323.9;Jean-Eric VERGNE;0:01:55.218;LMP2;;G-Drive Racing;Aurus;
26;2;48;3:32.474;0;;33.680;0;1:21.596;0;1:37.198;0;230.9;3:35:36.503;23:35:36.503;0:33.680;1:21.596;1:37.198;324.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;49;3:40.385;0;B;33.251;0;1:20.583;0;1:46.551;0;222.6;3:39:16.888;23:39:16.888;0:33.251;1:20.583;1:46.551;326.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
27;1;1;18:46.117;0;;15:25.387;0;1:34.559;0;1:46.171;0;43.1;18:46.117;20:18:46.117;15:25.387;1:34.559;1:46.171;226.8;Henrik HEDMAN;0:14:27.112;LMP2;;DragonSpeed USA;Oreca;
27;1;2;3:43.138;0;;35.347;0;1:24.002;0;1:43.789;0;219.8;22:29.255;20:22:29.255;0:35.347;1:24.002;1:43.789;322.9;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;3;3:46.531;0;;37.107;0;1:25.978;0;1:43.446;0;216.5;26:15.786;20:26:15.786;0:37.107;1:25.978;1:43.446;278.1;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;4;3:40.646;0;;35.026;0;1:23.581;0;1:42.039;0;222.3;29:56.432;20:29:56.432;0:35.026;1:23.581;1:42.039;323.9;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;5;3:40.289;0;;34.839;0;1:23.465;0;1:41.985;0;222.7;33:36.721;20:33:36.721;0:34.839;1:23.465;1:41.985;325.8;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;6;3:40.936;0;;34.840;0;1:23.471;0;1:42.625;0;222.0;37:17.657;20:37:17.657;0:34.840;1:23.471;1:42.625;325.8;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;7;3:51.823;0;B;35.100;0;1:24.338;0;1:52.385;0;211.6;41:09.480;20:41:09.480;0:35.100;1:24.338;1:52.385;324.9;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;8;6:16.597;0;;3:03.291;0;1:28.570;0;1:44.736;0;130.3;47:26.077;20:47:26.077;3:03.291;1:28.570;1:44.736;283.9;Henrik HEDMAN;0:02:34.504;LMP2;;DragonSpeed USA;Oreca;
27;1;9;3:39.747;0;;34.478;1;1:23.294;1;1:41.975;1;223.2;51:05.824;20:51:05.824;0:34.478;1:23.294;1:41.975;326.8;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;1;10;4:01.068;0;B;37.365;0;1:28.999;0;1:54.704;0;203.5;55:06.892;20:55:06.892;0:37.365;1:28.999;1:54.704;278.8;Henrik HEDMAN;;LMP2;;DragonSpeed USA;Oreca;
27;3;11;6:59.506;0;;3:54.895;0;1:23.222;0;1:41.389;0;116.9;1:02:06.398;21:02:06.398;3:54.895;1:23.222;1:41.389;326.8;Renger VAN DER ZANDE;0:03:27.153;LMP2;;DragonSpeed USA;Oreca;
27;3;12;3:40.743;0;;36.160;0;1:23.833;0;1:40.750;0;222.2;1:05:47.141;21:05:47.141;0:36.160;1:23.833;1:40.750;326.8;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;3;13;3:34.352;0;;33.890;0;1:21.434;0;1:39.028;0;228.8;1:09:21.493;21:09:21.493;0:33.890;1:21.434;1:39.028;328.8;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;3;14;6:27.249;0;;34.624;0;4:08.615;0;1:44.010;0;126.7;1:15:48.742;21:15:48.742;0:34.624;4:08.615;1:44.010;80.0;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;3;15;3:34.119;0;;33.889;0;1:21.102;0;1:39.128;0;229.1;1:19:22.861;21:19:22.861;0:33.889;1:21.102;1:39.128;328.8;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;3;16;3:31.734;0;;33.373;1;1:20.819;0;1:37.542;1;231.7;1:22:54.595;21:22:54.595;0:33.373;1:20.819;1:37.542;328.8;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;3;17;5:09.528;0;B;33.726;0;1:20.729;1;3:15.073;0;158.5;1:28:04.123;21:28:04.123;0:33.726;1:20.729;3:15.073;328.8;Renger VAN DER ZANDE;;LMP2;;DragonSpeed USA;Oreca;
27;2;18;20:52.822;0;;17:47.706;0;1:24.788;0;1:40.328;0;39.2;1:48:56.945;21:48:56.945;17:47.706;1:24.788;1:40.328;290.8;Ben HANLEY;0:17:19.388;LMP2;;DragonSpeed USA;Oreca;
27;2;19;3:34.156;0;;33.555;0;1:23.053;0;1:37.548;0;229.1;1:52:31.101;21:52:31.101;0:33.555;1:23.053;1:37.548;320.1;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;20;3:32.535;0;;33.501;0;1:21.213;0;1:37.821;0;230.8;1:56:03.636;21:56:03.636;0:33.501;1:21.213;1:37.821;328.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;21;3:30.899;2;;33.461;0;1:20.664;0;1:36.774;2;232.6;1:59:34.535;21:59:34.535;0:33.461;1:20.664;1:36.774;329.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;22;3:42.928;0;B;34.147;0;1:21.790;0;1:46.991;0;220.0;2:03:17.463;22:03:17.463;0:34.147;1:21.790;1:46.991;332.9;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;23;17:46.598;0;;14:41.737;0;1:22.585;0;1:42.276;0;46.0;2:21:04.061;22:21:04.061;14:41.737;1:22.585;1:42.276;322.9;Ben HANLEY;0:14:15.906;LMP2;;DragonSpeed USA;Oreca;
27;2;24;3:31.101;0;;33.481;0;1:20.796;0;1:36.824;0;232.4;2:24:35.162;22:24:35.162;0:33.481;1:20.796;1:36.824;327.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;25;3:42.110;0;B;33.482;0;1:20.804;0;1:47.824;0;220.9;2:28:17.272;22:28:17.272;0:33.482;1:20.804;1:47.824;330.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;26;6:11.921;0;;3:11.655;0;1:22.388;0;1:37.878;0;131.9;2:34:29.193;22:34:29.193;3:11.655;1:22.388;1:37.878;312.7;Ben HANLEY;0:02:47.235;LMP2;;DragonSpeed USA;Oreca;
27;2;27;3:32.447;0;;33.027;2;1:19.918;2;1:39.502;0;230.9;2:38:01.640;22:38:01.640;0:33.027;1:19.918;1:39.502;330.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;28;3:32.494;0;;33.157;0;1:20.509;0;1:38.828;0;230.8;2:41:34.134;22:41:34.134;0:33.157;1:20.509;1:38.828;317.2;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;29;3:45.156;0;B;34.174;0;1:21.722;0;1:49.260;0;217.9;2:45:19.290;22:45:19.290;0:34.174;1:21.722;1:49.260;326.8;Ben HANLEY;;LMP2;;DragonSpeed USA;Oreca;
27;2;30;6:33.538;0;B;3:27.337;0;1:21.724;0;1:44.477;0;124.6;2:51:52.828;22:51:52.828;3:27.337;1:21.724;1:44.477;323.9;Ben HANLEY;0:03:03.997;LMP2;;DragonSpeed USA;Oreca;
29;1;1;30:26.585;0;;27:14.746;0;1:26.366;0;1:45.473;0;26.6;30:26.585;20:30:26.585;27:14.746;1:26.366;1:45.473;312.7;Frits VAN EERD;0:26:39.710;LMP2;;Racing Team Nederland;Oreca;
29;1;2;3:42.957;0;;35.241;0;1:24.137;0;1:43.579;0;220.0;34:09.542;20:34:09.542;0:35.241;1:24.137;1:43.579;325.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;3;3:46.806;0;;37.315;0;1:26.152;0;1:43.339;0;216.3;37:56.348;20:37:56.348;0:37.315;1:26.152;1:43.339;322.0;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;4;3:43.023;0;;35.563;0;1:24.160;0;1:43.300;0;219.9;41:39.371;20:41:39.371;0:35.563;1:24.160;1:43.300;325.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;5;3:57.161;0;B;36.907;0;1:25.148;0;1:55.106;0;206.8;45:36.532;20:45:36.532;0:36.907;1:25.148;1:55.106;322.0;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;6;8:04.291;0;;4:57.238;0;1:24.535;0;1:42.518;0;101.3;53:40.823;20:53:40.823;4:57.238;1:24.535;1:42.518;323.9;Frits VAN EERD;0:04:30.590;LMP2;;Racing Team Nederland;Oreca;
29;1;7;3:39.934;0;;34.325;1;1:23.644;0;1:41.965;1;223.0;57:20.757;20:57:20.757;0:34.325;1:23.644;1:41.965;327.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;8;3:40.513;0;;34.482;0;1:23.340;0;1:42.691;0;222.5;1:01:01.270;21:01:01.270;0:34.482;1:23.340;1:42.691;327.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;9;3:39.736;0;;34.598;0;1:23.157;1;1:41.981;0;223.2;1:04:41.006;21:04:41.006;0:34.598;1:23.157;1:41.981;325.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;10;3:50.869;0;B;34.949;0;1:24.129;0;1:51.791;0;212.5;1:08:31.875;21:08:31.875;0:34.949;1:24.129;1:51.791;326.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;11;9:20.073;0;;6:08.398;0;1:24.433;0;1:47.242;0;87.6;1:17:51.948;21:17:51.948;6:08.398;1:24.433;1:47.242;319.1;Frits VAN EERD;0:05:42.359;LMP2;;Racing Team Nederland;Oreca;
29;1;12;3:46.346;0;;35.038;0;1:24.904;0;1:46.404;0;216.7;1:21:38.294;21:21:38.294;0:35.038;1:24.904;1:46.404;325.8;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;13;3:40.890;0;;34.969;0;1:23.522;0;1:42.399;0;222.1;1:25:19.184;21:25:19.184;0:34.969;1:23.522;1:42.399;323.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;14;9:26.626;0;B;1:00.188;0;4:17.879;0;4:08.559;0;86.6;1:34:45.810;21:34:45.810;1:00.188;4:17.879;4:08.559;79.1;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;15;14:30.719;0;;11:15.237;0;1:30.029;0;1:45.453;0;56.3;1:49:16.529;21:49:16.529;11:15.237;1:30.029;1:45.453;247.0;Frits VAN EERD;0:10:47.183;LMP2;;Racing Team Nederland;Oreca;
29;1;16;3:50.857;0;;36.749;0;1:29.130;0;1:44.978;0;212.5;1:53:07.386;21:53:07.386;0:36.749;1:29.130;1:44.978;322.0;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;17;3:44.401;0;;35.211;0;1:24.444;0;1:44.746;0;218.6;1:56:51.787;21:56:51.787;0:35.211;1:24.444;1:44.746;318.2;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;18;3:42.525;0;;34.999;0;1:24.274;0;1:43.252;0;220.4;2:00:34.312;22:00:34.312;0:34.999;1:24.274;1:43.252;323.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;19;3:45.258;0;;35.263;0;1:24.931;0;1:45.064;0;217.8;2:04:19.570;22:04:19.570;0:35.263;1:24.931;1:45.064;323.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;1;20;3:52.236;0;B;35.648;0;1:24.542;0;1:52.046;0;211.2;2:08:11.806;22:08:11.806;0:35.648;1:24.542;1:52.046;324.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Oreca;
29;3;21;5:50.140;0;;2:45.740;0;1:24.615;0;1:39.785;0;140.1;2:14:01.946;22:14:01.946;2:45.740;1:24.615;1:39.785;313.6;Nyck DE VRIES;0:02:20.567;LMP2;;Racing Team Nederland;Oreca;
29;3;22;3:45.467;0;B;33.633;0;1:21.170;0;1:50.664;0;217.6;2:17:47.413;22:17:47.413;0:33.633;1:21.170;1:50.664;325.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;23;11:40.562;0;;8:38.610;0;1:23.335;0;1:38.617;0;70.0;2:29:27.975;22:29:27.975;8:38.610;1:23.335;1:38.617;303.0;Nyck DE VRIES;0:08:14.408;LMP2;;Racing Team Nederland;Oreca;
29;3;24;3:31.911;0;;33.164;0;1:22.038;0;1:36.709;0;231.5;2:32:59.886;22:32:59.886;0:33.164;1:22.038;1:36.709;331.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;25;3:30.611;0;;33.313;0;1:21.131;0;1:36.167;1;232.9;2:36:30.497;22:36:30.497;0:33.313;1:21.131;1:36.167;327.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;26;3:33.680;0;;33.548;0;1:21.340;0;1:38.792;0;229.6;2:40:04.177;22:40:04.177;0:33.548;1:21.340;1:38.792;330.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;3;27;3:38.270;0;B;32.777;2;1:20.150;2;1:45.343;0;224.7;2:43:42.447;22:43:42.447;0:32.777;1:20.150;1:45.343;327.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Oreca;
29;2;28;5:25.176;0;;2:22.605;0;1:22.580;0;1:39.991;0;150.9;2:49:07.623;22:49:07.623;2:22.605;1:22.580;1:39.991;326.8;Giedo VAN DER GARDE;0:01:59.039;LMP2;;Racing Team Nederland;Oreca;
29;2;29;3:33.269;0;;33.595;0;1:21.669;0;1:38.005;0;230.0;2:52:40.892;22:52:40.892;0:33.595;1:21.669;1:38.005;324.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;30;3:31.917;0;;33.335;0;1:21.142;0;1:37.440;0;231.5;2:56:12.809;22:56:12.809;0:33.335;1:21.142;1:37.440;327.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;31;3:33.890;0;;34.267;0;1:21.573;0;1:38.050;0;229.3;2:59:46.699;22:59:46.699;0:34.267;1:21.573;1:38.050;329.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;32;3:39.631;0;;34.443;0;1:21.454;0;1:43.734;0;223.3;3:03:26.330;23:03:26.330;0:34.443;1:21.454;1:43.734;331.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;33;3:31.856;0;;33.352;0;1:20.952;0;1:37.552;0;231.5;3:06:58.186;23:06:58.186;0:33.352;1:20.952;1:37.552;329.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;34;3:37.884;0;;33.803;0;1:21.021;0;1:43.060;0;225.1;3:10:36.070;23:10:36.070;0:33.803;1:21.021;1:43.060;329.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;35;3:32.576;0;;34.595;0;1:21.298;0;1:36.683;0;230.8;3:14:08.646;23:14:08.646;0:34.595;1:21.298;1:36.683;328.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;36;3:29.364;2;;33.068;1;1:20.387;1;1:35.909;2;234.3;3:17:38.010;23:17:38.010;0:33.068;1:20.387;1:35.909;328.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
29;2;37;3:38.830;0;B;33.961;0;1:20.874;0;1:43.995;0;224.2;3:21:16.840;23:21:16.840;0:33.961;1:20.874;1:43.995;324.9;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Oreca;
3;3;1;3:36.177;0;;43.182;0;1:19.255;0;1:33.740;0;224.5;3:36.177;20:03:36.177;0:43.182;1:19.255;1:33.740;334.9;Louis DELETRAZ;0:00:10.556;LMP1;;Rebellion Racing;Rebellion;
3;3;2;3:20.871;0;;32.437;0;1:16.852;0;1:31.582;2;244.2;6:57.048;20:06:57.048;0:32.437;1:16.852;1:31.582;341.3;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;3;3;3:19.158;3;;30.672;3;1:15.619;3;1:32.867;0;246.3;10:16.206;20:10:16.206;0:30.672;1:15.619;1:32.867;342.3;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;3;4;3:27.064;0;;31.641;0;1:17.402;0;1:38.021;0;236.9;13:43.270;20:13:43.270;0:31.641;1:17.402;1:38.021;315.4;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;3;5;3:49.209;0;B;47.938;0;1:18.813;0;1:42.458;0;214.0;17:32.479;20:17:32.479;0:47.938;1:18.813;1:42.458;341.3;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;2;6;7:13.073;0;;4:17.071;0;1:18.682;0;1:37.320;0;113.3;24:45.552;20:24:45.552;4:17.071;1:18.682;1:37.320;339.1;Nathanaël BERTHON;0:03:54.729;LMP1;;Rebellion Racing;Rebellion;
3;2;7;3:29.137;0;;32.192;0;1:21.534;0;1:35.411;0;234.6;28:14.689;20:28:14.689;0:32.192;1:21.534;1:35.411;340.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;2;8;3:30.747;0;;32.406;0;1:18.322;0;1:40.019;0;232.8;31:45.436;20:31:45.436;0:32.406;1:18.322;1:40.019;343.4;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;2;9;3:24.319;0;;32.031;0;1:17.690;0;1:34.598;1;240.1;35:09.755;20:35:09.755;0:32.031;1:17.690;1:34.598;341.3;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;2;10;3:35.670;0;B;32.104;0;1:17.990;0;1:45.576;0;227.4;38:45.425;20:38:45.425;0:32.104;1:17.990;1:45.576;340.2;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;11;7:03.642;0;;4:06.113;0;1:20.837;0;1:36.692;0;115.8;45:49.067;20:45:49.067;4:06.113;1:20.837;1:36.692;332.9;Romain DUMAS;0:03:42.874;LMP1;;Rebellion Racing;Rebellion;
3;1;12;3:27.243;0;;32.401;0;1:19.059;0;1:35.783;0;236.7;49:16.310;20:49:16.310;0:32.401;1:19.059;1:35.783;339.1;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;13;3:25.755;0;;32.563;0;1:18.809;0;1:34.383;0;238.4;52:42.065;20:52:42.065;0:32.563;1:18.809;1:34.383;339.1;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;14;3:27.223;0;;32.146;0;1:17.680;0;1:37.397;0;236.7;56:09.288;20:56:09.288;0:32.146;1:17.680;1:37.397;342.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;15;3:26.478;0;;33.595;0;1:18.623;0;1:34.260;0;237.6;59:35.766;20:59:35.766;0:33.595;1:18.623;1:34.260;341.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;16;3:27.258;0;;32.055;0;1:18.287;0;1:36.916;0;236.7;1:03:03.024;21:03:03.024;0:32.055;1:18.287;1:36.916;342.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;17;3:25.451;0;;32.590;0;1:19.175;0;1:33.686;0;238.8;1:06:28.475;21:06:28.475;0:32.590;1:19.175;1:33.686;341.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;18;3:27.087;0;;31.718;0;1:17.809;0;1:37.560;0;236.9;1:09:55.562;21:09:55.562;0:31.718;1:17.809;1:37.560;342.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;19;6:16.777;0;;1:04.854;0;3:31.424;0;1:40.499;0;130.2;1:16:12.339;21:16:12.339;1:04.854;3:31.424;1:40.499;79.1;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;20;3:33.232;0;;32.365;0;1:21.795;0;1:39.072;0;230.0;1:19:45.571;21:19:45.571;0:32.365;1:21.795;1:39.072;342.3;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;1;21;3:29.744;0;B;31.982;0;1:17.603;0;1:40.159;0;233.9;1:23:15.315;21:23:15.315;0:31.982;1:17.603;1:40.159;340.2;Romain DUMAS;;LMP1;;Rebellion Racing;Rebellion;
3;3;22;25:42.127;0;;22:41.562;0;1:22.709;0;1:37.856;0;31.8;1:48:57.442;21:48:57.442;22:41.562;1:22.709;1:37.856;318.2;Louis DELETRAZ;0:22:14.635;LMP1;;Rebellion Racing;Rebellion;
3;3;23;3:28.284;0;;33.361;0;1:19.471;0;1:35.452;0;235.5;1:52:25.726;21:52:25.726;0:33.361;1:19.471;1:35.452;336.0;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;3;24;3:26.659;0;;33.485;0;1:18.547;0;1:34.627;0;237.4;1:55:52.385;21:55:52.385;0:33.485;1:18.547;1:34.627;340.2;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
3;3;25;3:26.634;0;;32.826;0;1:18.436;0;1:35.372;0;237.4;1:59:19.019;21:59:19.019;0:32.826;1:18.436;1:35.372;345.6;Louis DELETRAZ;;LMP1;;Rebellion Racing;Rebellion;
