﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;14;1:58.260;0;;35.734;0;45.568;0;36.958;0;164.7;31:43.082;18:01:43.082;0:35.734;0:45.568;0:36.958;274.3;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;35.734;45.568;36.958;
31;1;15;1:54.330;2;;35.832;1;42.667;0;35.831;2;170.4;33:37.412;18:03:37.412;0:35.832;0:42.667;0:35.831;272.9;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;35.832;42.667;35.831;
31;1;16;1:58.467;0;B;36.002;0;42.730;0;39.735;0;164.5;35:35.879;18:05:35.879;0:36.002;0:42.730;0:39.735;273.6;Sean GELAEL;;LMP2;;Team WRT;Oreca;GF;36.002;42.730;39.735;
31;2;17;3:53.458;0;;2:33.640;0;43.182;0;36.636;0;83.5;39:29.337;18:09:29.337;2:33.640;0:43.182;0:36.636;168.3;Ferdinand HABSBURG;0:02:01.381;LMP2;;Team WRT;Oreca;GF;153.640;43.182;36.636;
31;2;18;1:57.251;0;;36.483;0;43.560;0;37.208;0;166.2;41:26.588;18:11:26.588;0:36.483;0:43.560;0:37.208;265.6;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;36.483;43.560;37.208;
31;2;19;1:55.981;0;;36.500;0;43.109;0;36.372;1;168.0;43:22.569;18:13:22.569;0:36.500;0:43.109;0:36.372;260.5;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;36.500;43.109;36.372;
31;2;20;1:55.916;0;;36.285;0;43.239;0;36.392;0;168.1;45:18.485;18:15:18.485;0:36.285;0:43.239;0:36.392;268.9;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;36.285;43.239;36.392;
31;2;21;1:55.838;0;;36.241;1;43.100;1;36.497;0;168.2;47:14.323;18:17:14.323;0:36.241;0:43.100;0:36.497;270.9;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;36.241;43.100;36.497;
31;2;22;1:56.337;0;;36.355;0;43.520;0;36.462;0;167.5;49:10.660;18:19:10.660;0:36.355;0:43.520;0:36.462;268.9;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;GF;36.355;43.520;36.462;
31;2;23;2:04.869;0;;36.524;0;43.156;0;45.189;0;156.0;51:15.529;18:21:15.529;0:36.524;0:43.156;0:45.189;272.3;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;FCY;36.524;43.156;45.189;
31;2;24;4:02.245;0;B;1:19.800;0;1:20.397;0;1:22.048;0;80.4;55:17.774;18:25:17.774;1:19.800;1:20.397;1:22.048;80.7;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;FCY;79.800;80.397;82.048;
31;2;25;4:08.971;0;;2:47.862;0;43.822;0;37.287;0;78.3;59:26.745;18:29:26.745;2:47.862;0:43.822;0:37.287;168.0;Ferdinand HABSBURG;0:02:10.988;LMP2;;Team WRT;Oreca;RF;167.862;43.822;37.287;
31;2;26;3:59.335;0;B;1:17.349;0;1:20.180;0;1:21.806;0;81.4;1:03:26.080;18:33:26.080;1:17.349;1:20.180;1:21.806;80.7;Ferdinand HABSBURG;;LMP2;;Team WRT;Oreca;RF;77.349;80.180;81.806;
31;3;27;9:31.102;0;;8:10.030;0;43.523;0;37.549;0;34.1;1:12:57.182;18:42:57.182;8:10.030;0:43.523;0:37.549;153.5;Robin FRIJNS;0:07:35.903;LMP2;;Team WRT;Oreca;GF;490.030;43.523;37.549;
31;3;28;1:55.876;0;;36.191;0;43.243;0;36.442;0;168.1;1:14:53.058;18:44:53.058;0:36.191;0:43.243;0:36.442;272.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.191;43.243;36.442;
31;3;29;1:56.393;0;;36.092;0;43.249;0;37.052;0;167.4;1:16:49.451;18:46:49.451;0:36.092;0:43.249;0:37.052;273.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.092;43.249;37.052;
31;3;30;1:57.964;0;;37.151;0;44.002;0;36.811;0;165.2;1:18:47.415;18:48:47.415;0:37.151;0:44.002;0:36.811;270.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;37.151;44.002;36.811;
31;3;31;1:57.369;0;;36.734;0;43.744;0;36.891;0;166.0;1:20:44.784;18:50:44.784;0:36.734;0:43.744;0:36.891;277.8;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.734;43.744;36.891;
31;3;32;1:56.892;0;;36.540;0;43.577;0;36.775;0;166.7;1:22:41.676;18:52:41.676;0:36.540;0:43.577;0:36.775;272.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.540;43.577;36.775;
31;3;33;1:57.615;0;;36.482;0;44.271;0;36.862;0;165.7;1:24:39.291;18:54:39.291;0:36.482;0:44.271;0:36.862;268.9;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.482;44.271;36.862;
31;3;34;1:56.655;0;;36.413;0;43.565;0;36.677;0;167.0;1:26:35.946;18:56:35.946;0:36.413;0:43.565;0:36.677;269.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.413;43.565;36.677;
31;3;35;1:56.767;0;;36.550;0;43.481;0;36.736;0;166.9;1:28:32.713;18:58:32.713;0:36.550;0:43.481;0:36.736;275.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.550;43.481;36.736;
31;3;36;2:00.668;0;B;36.460;0;43.634;0;40.574;0;161.5;1:30:33.381;19:00:33.381;0:36.460;0:43.634;0:40.574;275.0;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.460;43.634;40.574;
31;3;37;3:03.480;0;;1:38.493;0;47.335;0;37.652;0;106.2;1:33:36.861;19:03:36.861;1:38.493;0:47.335;0:37.652;157.7;Robin FRIJNS;0:01:03.297;LMP2;;Team WRT;Oreca;GF;98.493;47.335;37.652;
31;3;38;2:01.432;0;;38.808;0;44.981;0;37.643;0;160.4;1:35:38.293;19:05:38.293;0:38.808;0:44.981;0:37.643;240.8;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;38.808;44.981;37.643;
31;3;39;1:54.577;0;;35.753;2;42.591;1;36.233;1;170.0;1:37:32.870;19:07:32.870;0:35.753;0:42.591;0:36.233;274.3;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;35.753;42.591;36.233;
31;3;40;1:56.240;0;;36.084;0;43.817;0;36.339;0;167.6;1:39:29.110;19:09:29.110;0:36.084;0:43.817;0:36.339;278.6;Robin FRIJNS;;LMP2;;Team WRT;Oreca;GF;36.084;43.817;36.339;
31;3;41;2:00.079;0;B;36.156;0;43.083;0;40.840;0;162.3;1:41:29.189;19:11:29.189;0:36.156;0:43.083;0:40.840;275.7;Robin FRIJNS;;LMP2;;Team WRT;Oreca;FF;36.156;43.083;40.840;
33;1;1;2:39.047;0;;1:09.313;0;49.263;0;40.471;0;116.9;2:39.047;17:32:39.047;1:09.313;0:49.263;0:40.471;128.5;Ben KEATING;0:00:26.982;LMGTE Am;;Corvette Racing;Chevrolet;GF;69.313;49.263;40.471;
33;1;2;2:06.601;0;;40.114;0;47.225;0;39.262;0;153.9;4:45.648;17:34:45.648;0:40.114;0:47.225;0:39.262;223.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;40.114;47.225;39.262;
33;1;3;2:03.745;0;;38.593;0;46.235;0;38.917;0;157.4;6:49.393;17:36:49.393;0:38.593;0:46.235;0:38.917;250.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.593;46.235;38.917;
33;1;4;2:01.485;0;;37.994;0;44.694;1;38.797;0;160.4;8:50.878;17:38:50.878;0:37.994;0:44.694;0:38.797;250.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.994;44.694;38.797;
33;1;5;2:01.531;0;;37.796;2;45.156;0;38.579;1;160.3;10:52.409;17:40:52.409;0:37.796;0:45.156;0:38.579;251.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.796;45.156;38.579;
33;1;6;2:01.783;0;;37.947;0;;0;;0;160.0;12:54.192;17:42:54.192;0:37.947;;;250.3;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.947;;;
33;1;7;2:01.301;0;;37.877;0;44.792;0;38.632;0;160.6;14:55.493;17:44:55.493;0:37.877;0:44.792;0:38.632;248.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.877;44.792;38.632;
33;1;8;2:01.656;0;;37.834;0;44.738;0;39.084;0;160.1;16:57.149;17:46:57.149;0:37.834;0:44.738;0:39.084;252.6;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.834;44.738;39.084;
33;1;9;2:05.551;0;;40.760;0;46.151;0;38.640;0;155.2;19:02.700;17:49:02.700;0:40.760;0:46.151;0:38.640;253.8;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;40.760;46.151;38.640;
33;1;10;2:02.624;0;;38.313;0;44.768;0;39.543;0;158.9;21:05.324;17:51:05.324;0:38.313;0:44.768;0:39.543;252.6;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.313;44.768;39.543;
33;1;11;2:06.923;0;B;38.362;0;45.641;0;42.920;0;153.5;23:12.247;17:53:12.247;0:38.362;0:45.641;0:42.920;253.8;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.362;45.641;42.920;
33;1;12;3:56.792;0;;2:32.206;0;44.826;0;39.760;0;82.3;27:09.039;17:57:09.039;2:32.206;0:44.826;0:39.760;159.1;Ben KEATING;0:01:59.009;LMGTE Am;;Corvette Racing;Chevrolet;GF;152.206;44.826;39.760;
33;1;13;2:01.673;0;;38.212;0;44.731;0;38.730;0;160.1;29:10.712;17:59:10.712;0:38.212;0:44.731;0:38.730;249.1;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.212;44.731;38.730;
33;1;14;2:02.136;0;;38.429;0;44.813;0;38.894;0;159.5;31:12.848;18:01:12.848;0:38.429;0:44.813;0:38.894;251.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.429;44.813;38.894;
33;1;15;2:01.782;0;;38.030;0;44.925;0;38.827;0;160.0;33:14.630;18:03:14.630;0:38.030;0:44.925;0:38.827;253.2;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.030;44.925;38.827;
33;1;16;2:03.221;0;;38.513;0;45.514;0;39.194;0;158.1;35:17.851;18:05:17.851;0:38.513;0:45.514;0:39.194;252.0;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.513;45.514;39.194;
33;1;17;2:03.108;0;;38.516;0;45.427;0;39.165;0;158.3;37:20.959;18:07:20.959;0:38.516;0:45.427;0:39.165;220.7;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.516;45.427;39.165;
33;1;18;2:03.688;0;;38.658;0;45.469;0;39.561;0;157.5;39:24.647;18:09:24.647;0:38.658;0:45.469;0:39.561;224.8;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.658;45.469;39.561;
33;1;19;2:22.467;0;B;38.674;0;1:00.620;0;43.173;0;136.8;41:47.114;18:11:47.114;0:38.674;1:00.620;0:43.173;229.6;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.674;60.620;43.173;
33;2;20;3:36.855;0;;2:12.888;0;45.021;0;38.946;0;89.8;45:23.969;18:15:23.969;2:12.888;0:45.021;0:38.946;159.1;Nicolas VARRONE;0:01:39.098;LMGTE Am;;Corvette Racing;Chevrolet;GF;132.888;45.021;38.946;
33;2;21;2:03.087;0;;38.868;0;45.454;0;38.765;0;158.3;47:27.056;18:17:27.056;0:38.868;0:45.454;0:38.765;214.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.868;45.454;38.765;
33;2;22;2:01.735;0;;38.243;0;44.939;0;38.553;0;160.0;49:28.791;18:19:28.791;0:38.243;0:44.939;0:38.553;229.6;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.243;44.939;38.553;
33;2;23;2:32.871;0;B;37.930;0;44.825;0;1:10.116;0;127.4;52:01.662;18:22:01.662;0:37.930;0:44.825;1:10.116;249.1;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;FCY;37.930;44.825;70.116;
33;2;24;4:41.207;0;B;2:59.603;0;58.772;0;42.832;0;69.3;56:42.869;18:26:42.869;2:59.603;0:58.772;0:42.832;79.3;Nicolas VARRONE;0:01:57.804;LMGTE Am;;Corvette Racing;Chevrolet;GF;179.603;58.772;42.832;
33;2;25;4:02.832;0;B;2:00.121;0;44.606;0;1:18.105;0;80.2;1:00:45.701;18:30:45.701;2:00.121;0:44.606;1:18.105;157.5;Nicolas VARRONE;0:01:26.808;LMGTE Am;;Corvette Racing;Chevrolet;RF;120.121;44.606;78.105;
33;2;26;12:15.624;0;;10:52.610;0;44.735;0;38.279;0;26.5;1:13:01.325;18:43:01.325;10:52.610;0:44.735;0:38.279;146.2;Nicolas VARRONE;0:10:18.031;LMGTE Am;;Corvette Racing;Chevrolet;GF;652.610;44.735;38.279;
33;2;27;2:00.836;0;;38.235;0;44.337;0;38.264;0;161.2;1:15:02.161;18:45:02.161;0:38.235;0:44.337;0:38.264;246.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.235;44.337;38.264;
33;2;28;1:59.958;2;;37.822;1;44.115;2;38.021;2;162.4;1:17:02.119;18:47:02.119;0:37.822;0:44.115;0:38.021;248.0;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.822;44.115;38.021;
33;2;29;2:01.769;0;;37.856;0;44.409;0;39.504;0;160.0;1:19:03.888;18:49:03.888;0:37.856;0:44.409;0:39.504;251.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.856;44.409;39.504;
33;2;30;2:01.867;0;;38.491;0;44.889;0;38.487;0;159.9;1:21:05.755;18:51:05.755;0:38.491;0:44.889;0:38.487;240.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.491;44.889;38.487;
33;2;31;2:02.041;0;;38.091;0;45.287;0;38.663;0;159.6;1:23:07.796;18:53:07.796;0:38.091;0:45.287;0:38.663;250.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.091;45.287;38.663;
33;2;32;2:05.852;0;B;38.393;0;44.716;0;42.743;0;154.8;1:25:13.648;18:55:13.648;0:38.393;0:44.716;0:42.743;249.1;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.393;44.716;42.743;
33;3;33;3:26.080;0;;1:59.978;0;45.924;0;40.178;0;94.5;1:28:39.728;18:58:39.728;1:59.978;0:45.924;0:40.178;158.9;Nicky CATSBURG;0:01:25.452;LMGTE Am;;Corvette Racing;Chevrolet;GF;119.978;45.924;40.178;
33;3;34;2:02.653;0;;38.349;0;45.657;0;38.647;0;158.8;1:30:42.381;19:00:42.381;0:38.349;0:45.657;0:38.647;250.8;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.349;45.657;38.647;
33;3;35;2:00.931;0;;37.976;1;44.505;1;38.450;1;161.1;1:32:43.312;19:02:43.312;0:37.976;0:44.505;0:38.450;251.4;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.976;44.505;38.450;
33;3;36;2:02.721;0;;38.894;0;45.188;0;38.639;0;158.8;1:34:46.033;19:04:46.033;0:38.894;0:45.188;0:38.639;252.6;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.894;45.188;38.639;
33;3;37;2:01.516;0;;38.012;0;44.833;0;38.671;0;160.3;1:36:47.549;19:06:47.549;0:38.012;0:44.833;0:38.671;251.4;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.012;44.833;38.671;
33;3;38;2:01.889;0;;38.074;0;45.011;0;38.804;0;159.8;1:38:49.438;19:08:49.438;0:38.074;0:45.011;0:38.804;252.0;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.074;45.011;38.804;
33;3;39;2:01.978;0;;38.052;0;45.125;0;38.801;0;159.7;1:40:51.416;19:10:51.416;0:38.052;0:45.125;0:38.801;252.6;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;FF;38.052;45.125;38.801;
34;2;1;3:32.298;0;;2:08.550;0;46.312;0;37.436;0;87.6;3:32.298;17:33:32.298;2:08.550;0:46.312;0:37.436;156.8;Fabio SCHERER;0:01:29.706;LMP2;;Inter Europol Competition;Oreca;GF;128.550;46.312;37.436;
34;2;2;1:56.448;0;;37.316;0;43.034;0;36.098;0;167.3;5:28.746;17:35:28.746;0:37.316;0:43.034;0:36.098;245.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.316;43.034;36.098;
34;2;3;1:55.526;0;;37.102;0;42.410;0;36.014;0;168.6;7:24.272;17:37:24.272;0:37.102;0:42.410;0:36.014;265.6;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.102;42.410;36.014;
34;2;4;1:53.517;2;;35.471;2;42.214;2;35.832;0;171.6;9:17.789;17:39:17.789;0:35.471;0:42.214;0:35.832;264.3;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.471;42.214;35.832;
34;2;5;1:53.707;0;;35.687;0;42.363;0;35.657;2;171.3;11:11.496;17:41:11.496;0:35.687;0:42.363;0:35.657;257.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.687;42.363;35.657;
34;2;6;1:56.051;0;;37.632;0;42.626;0;35.793;0;167.9;13:07.547;17:43:07.547;0:37.632;0:42.626;0:35.793;275.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.632;42.626;35.793;
34;2;7;1:54.312;0;;35.773;0;42.658;0;35.881;0;170.4;15:01.859;17:45:01.859;0:35.773;0:42.658;0:35.881;260.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.773;42.658;35.881;
34;2;8;1:55.043;0;;36.122;0;42.671;0;36.250;0;169.4;16:56.902;17:46:56.902;0:36.122;0:42.671;0:36.250;272.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.122;42.671;36.250;
34;2;9;2:11.142;0;;50.649;0;43.973;0;36.520;0;148.6;19:08.044;17:49:08.044;0:50.649;0:43.973;0:36.520;275.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;50.649;43.973;36.520;
34;2;10;1:55.651;0;;36.288;0;42.787;0;36.576;0;168.5;21:03.695;17:51:03.695;0:36.288;0:42.787;0:36.576;268.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.288;42.787;36.576;
34;2;11;1:55.835;0;;36.213;0;43.397;0;36.225;0;168.2;22:59.530;17:52:59.530;0:36.213;0:43.397;0:36.225;271.6;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.213;43.397;36.225;
34;2;12;1:55.676;0;;36.149;0;42.963;0;36.564;0;168.4;24:55.206;17:54:55.206;0:36.149;0:42.963;0:36.564;263.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.149;42.963;36.564;
34;2;13;1:56.985;0;;36.200;0;43.237;0;37.548;0;166.5;26:52.191;17:56:52.191;0:36.200;0:43.237;0:37.548;260.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.200;43.237;37.548;
34;2;14;2:01.208;0;B;36.429;0;43.138;0;41.641;0;160.7;28:53.399;17:58:53.399;0:36.429;0:43.138;0:41.641;246.8;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;36.429;43.138;41.641;
34;1;15;6:34.306;0;;5:07.187;0;48.970;0;38.149;0;49.4;35:27.705;18:05:27.705;5:07.187;0:48.970;0:38.149;139.5;Jakub SMIECHOWSKI;0:04:30.273;LMP2;;Inter Europol Competition;Oreca;GF;307.187;48.970;38.149;
34;1;16;1:59.977;0;;37.547;0;45.423;0;37.007;0;162.4;37:27.682;18:07:27.682;0:37.547;0:45.423;0:37.007;227.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.547;45.423;37.007;
34;1;17;1:58.014;0;;36.890;0;44.164;0;36.960;1;165.1;39:25.696;18:09:25.696;0:36.890;0:44.164;0:36.960;243.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.890;44.164;36.960;
34;1;18;2:01.411;0;;37.890;0;45.673;0;37.848;0;160.5;41:27.107;18:11:27.107;0:37.890;0:45.673;0:37.848;213.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.890;45.673;37.848;
34;1;19;1:58.251;0;;36.860;0;44.280;0;37.111;0;164.8;43:25.358;18:13:25.358;0:36.860;0:44.280;0:37.111;248.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.860;44.280;37.111;
34;1;20;1:59.260;0;;36.848;0;44.890;0;37.522;0;163.4;45:24.618;18:15:24.618;0:36.848;0:44.890;0:37.522;264.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.848;44.890;37.522;
34;1;21;1:59.247;0;;37.209;0;43.915;0;38.123;0;163.4;47:23.865;18:17:23.865;0:37.209;0:43.915;0:38.123;239.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.209;43.915;38.123;
34;1;22;2:02.347;0;;37.411;0;45.349;0;39.587;0;159.2;49:26.212;18:19:26.212;0:37.411;0:45.349;0:39.587;253.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.411;45.349;39.587;
34;1;23;2:27.550;0;;36.874;0;44.062;0;1:06.614;0;132.0;51:53.762;18:21:53.762;0:36.874;0:44.062;1:06.614;263.6;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;FCY;36.874;44.062;66.614;
34;1;24;3:51.442;0;;1:20.673;0;1:21.128;0;1:09.641;0;84.2;55:45.204;18:25:45.204;1:20.673;1:21.128;1:09.641;80.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;80.673;81.128;69.641;
34;1;25;2:00.161;0;;37.630;0;44.272;0;38.259;0;162.1;57:45.365;18:27:45.365;0:37.630;0:44.272;0:38.259;226.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.630;44.272;38.259;
34;1;26;2:14.157;0;B;36.622;1;43.704;1;53.831;0;145.2;59:59.522;18:29:59.522;0:36.622;0:43.704;0:53.831;258.6;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;RF;36.622;43.704;53.831;
34;3;27;12:38.279;0;;11:15.522;0;45.094;0;37.663;0;25.7;1:12:37.801;18:42:37.801;11:15.522;0:45.094;0:37.663;147.4;Albert COSTA;0:10:40.192;LMP2;;Inter Europol Competition;Oreca;GF;675.522;45.094;37.663;
34;3;28;2:03.167;0;;37.340;0;48.897;0;36.930;0;158.2;1:14:40.968;18:44:40.968;0:37.340;0:48.897;0:36.930;272.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;37.340;48.897;36.930;
34;3;29;1:58.020;0;;36.804;0;43.928;0;37.288;0;165.1;1:16:38.988;18:46:38.988;0:36.804;0:43.928;0:37.288;262.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.804;43.928;37.288;
34;3;30;1:57.878;0;;36.624;0;44.076;0;37.178;0;165.3;1:18:36.866;18:48:36.866;0:36.624;0:44.076;0:37.178;263.0;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.624;44.076;37.178;
34;3;31;1:58.863;0;;37.544;0;44.125;0;37.194;0;163.9;1:20:35.729;18:50:35.729;0:37.544;0:44.125;0:37.194;253.8;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;37.544;44.125;37.194;
34;3;32;1:58.895;0;;37.008;0;44.487;0;37.400;0;163.9;1:22:34.624;18:52:34.624;0:37.008;0:44.487;0:37.400;257.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;37.008;44.487;37.400;
34;3;33;1:57.660;0;;36.689;0;43.948;0;37.023;0;165.6;1:24:32.284;18:54:32.284;0:36.689;0:43.948;0:37.023;253.8;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.689;43.948;37.023;
34;3;34;1:57.396;0;;36.558;0;43.971;0;36.867;1;166.0;1:26:29.680;18:56:29.680;0:36.558;0:43.971;0:36.867;266.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.558;43.971;36.867;
34;3;35;1:57.354;0;;36.511;0;43.822;0;37.021;0;166.0;1:28:27.034;18:58:27.034;0:36.511;0:43.822;0:37.021;262.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.511;43.822;37.021;
34;3;36;1:57.071;0;;36.373;1;43.707;1;36.991;0;166.4;1:30:24.105;19:00:24.105;0:36.373;0:43.707;0:36.991;263.0;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.373;43.707;36.991;
34;3;37;2:03.106;0;B;37.205;0;44.359;0;41.542;0;158.3;1:32:27.211;19:02:27.211;0:37.205;0:44.359;0:41.542;268.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;37.205;44.359;41.542;
34;1;38;3:04.789;0;;1:41.222;0;45.531;0;38.036;0;105.4;1:35:32.000;19:05:32.000;1:41.222;0:45.531;0:38.036;168.3;Jakub SMIECHOWSKI;0:01:06.982;LMP2;;Inter Europol Competition;Oreca;GF;101.222;45.531;38.036;
34;1;39;2:00.553;0;;38.070;0;44.795;0;37.688;0;161.6;1:37:32.553;19:07:32.553;0:38.070;0:44.795;0:37.688;241.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;38.070;44.795;37.688;
34;1;40;2:01.275;0;;37.778;0;45.712;0;37.785;0;160.7;1:39:33.828;19:09:33.828;0:37.778;0:45.712;0:37.785;262.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.778;45.712;37.785;
34;1;41;1:59.877;0;;37.503;0;44.685;0;37.689;0;162.5;1:41:33.705;19:11:33.705;0:37.503;0:44.685;0:37.689;240.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;FF;37.503;44.685;37.689;
35;1;1;2:47.082;0;;1:22.080;0;47.344;0;37.658;0;111.2;2:47.082;17:32:47.082;1:22.080;0:47.344;0:37.658;121.2;André NEGRÃO;0:00:27.763;LMP2;;Alpine Elf Team;Oreca;GF;82.080;47.344;37.658;
35;1;2;2:04.355;0;;38.035;0;44.821;0;41.499;0;156.7;4:51.437;17:34:51.437;0:38.035;0:44.821;0:41.499;217.2;André NEGRÃO;;LMP2;;Alpine Elf Team;Oreca;GF;38.035;44.821;41.499;
