﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
29;0;11;9:14.182;0;;6:02.875;0;1:27.938;0;1:43.369;0;88.5;2:20:19.882;23:50;6:02.875;1:27.938;1:43.369;293.2;Léo ROUSSEL;0:05:37.049;LMP2;;Pegasus Racing;Morgan;0:03.682;;0:17.732;0:06.821;
29;0;12;3:43.850;2;;35.271;0;1:26.635;0;1:41.944;2;219.2;2:24:03.732;23:54;0:35.271;1:26.635;1:41.944;297.2;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.713;0:04.179;0:17.479;0:06.616;
29;0;13;3:45.107;0;;34.736;2;1:26.525;0;1:43.846;0;218.0;2:27:48.839;23:57;0:34.736;1:26.525;1:43.846;298.0;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;0:03.941;0:04.181;0:18.345;0:07.059;
29;0;14;3:56.158;0;B;35.167;0;1:26.352;2;1:54.639;0;207.8;2:31:44.997;00:01;0:35.167;1:26.352;1:54.639;300.5;Léo ROUSSEL;;LMP2;;Pegasus Racing;Morgan;;0:04.229;0:18.438;;
30;0;1;4:53.263;0;;1:33.428;0;1:31.141;0;1:48.694;0;167.3;4:53.263;21:34;1:33.428;1:31.141;1:48.694;288.5;Scott SHARP;0:00:53.497;LMP2;;Extreme Speed Motorsports;Ligier;0:03.904;;0:19.815;0:07.260;
30;0;2;3:47.168;0;;35.429;0;1:27.929;0;1:43.810;0;216.0;8:40.431;21:38;0:35.429;1:27.929;1:43.810;293.2;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.862;0:04.225;0:18.414;0:07.001;
30;0;3;3:45.899;0;;35.226;0;1:26.929;0;1:43.744;0;217.2;12:26.330;21:42;0:35.226;1:26.929;1:43.744;297.2;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:04.057;0:04.204;0:18.304;0:07.088;
30;0;4;3:44.998;0;;34.811;0;1:26.665;0;1:43.522;0;218.1;16:11.328;21:46;0:34.811;1:26.665;1:43.522;293.2;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.768;0:04.258;0:18.232;0:06.920;
30;0;5;3:45.185;0;;34.826;0;1:26.255;0;1:44.104;0;217.9;19:56.513;21:49;0:34.826;1:26.255;1:44.104;295.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.753;0:04.184;0:18.436;0:07.235;
30;0;6;3:44.566;0;;34.799;1;1:26.866;0;1:42.901;1;218.5;23:41.079;21:53;0:34.799;1:26.866;1:42.901;295.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.839;0:04.172;0:18.204;0:06.874;
30;0;7;3:45.259;0;;35.027;0;1:26.199;1;1:44.033;0;217.8;27:26.338;21:57;0:35.027;1:26.199;1:44.033;298.0;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.818;0:04.190;0:18.080;0:06.988;
30;0;8;3:57.900;0;B;36.524;0;1:29.815;0;1:51.561;0;206.2;31:24.238;22:01;0:36.524;1:29.815;1:51.561;295.6;Scott SHARP;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.166;0:18.098;;
30;2;9;9:29.560;0;;6:14.123;0;1:29.644;0;1:45.793;0;86.1;40:53.798;22:10;6:14.123;1:29.644;1:45.793;293.2;David HEINEMEIER HANSSON;0:05:45.550;LMP2;;Extreme Speed Motorsports;Ligier;0:03.748;;0:19.327;0:06.875;
30;2;10;3:50.560;0;;35.411;0;1:27.263;0;1:47.886;0;212.8;44:44.358;22:14;0:35.411;1:27.263;1:47.886;294.8;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.692;0:04.181;0:21.408;0:07.359;
30;2;11;3:46.363;0;;34.913;0;1:28.100;0;1:43.350;0;216.8;48:30.721;22:18;0:34.913;1:28.100;1:43.350;294.8;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.741;0:04.174;0:18.193;0:06.784;
30;2;12;3:57.321;0;;34.912;0;1:31.729;0;1:50.680;0;206.7;52:28.042;22:22;0:34.912;1:31.729;1:50.680;295.6;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.817;0:04.178;0:20.586;0:08.160;
30;2;13;4:03.535;0;;36.278;0;1:35.477;0;1:51.780;0;201.5;56:31.577;22:26;0:36.278;1:35.477;1:51.780;294.0;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.715;0:04.196;0:20.092;0:07.171;
30;2;14;4:03.781;0;;35.134;0;1:32.084;0;1:56.563;0;201.3;1:00:35.358;22:30;0:35.134;1:32.084;1:56.563;295.6;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.771;0:04.171;0:18.128;0:06.879;
30;2;15;3:45.898;0;;35.603;0;1:27.098;0;1:43.197;1;217.2;1:04:21.256;22:34;0:35.603;1:27.098;1:43.197;298.0;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.726;0:04.182;0:17.887;0:06.817;
30;2;16;3:44.452;0;;34.878;0;1:26.299;1;1:43.275;0;218.6;1:08:05.708;22:38;0:34.878;1:26.299;1:43.275;297.2;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.702;0:04.164;0:17.902;0:06.752;
30;2;17;3:50.815;0;;35.813;0;1:27.192;0;1:47.810;0;212.6;1:11:56.523;22:41;0:35.813;1:27.192;1:47.810;298.0;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.709;0:04.148;0:20.990;0:06.870;
30;2;18;3:46.605;0;;34.997;0;1:27.123;0;1:44.485;0;216.5;1:15:43.128;22:45;0:34.997;1:27.123;1:44.485;297.2;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.724;0:04.120;0:17.886;0:06.672;
30;2;19;3:55.446;0;B;34.714;1;1:26.883;0;1:53.849;0;208.4;1:19:38.574;22:49;0:34.714;1:26.883;1:53.849;292.4;David HEINEMEIER HANSSON;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.152;0:19.744;;
30;1;20;9:52.614;0;B;6:25.631;0;1:28.881;0;1:58.102;0;82.8;1:29:31.188;22:59;6:25.631;1:28.881;1:58.102;294.0;Ryan DALZIEL;0:05:59.089;LMP2;;Extreme Speed Motorsports;Ligier;;;0:19.872;;
30;1;21;15:33.375;0;B;7:44.265;0;3:17.874;0;4:31.236;0;52.6;1:45:04.563;23:15;7:44.265;3:17.874;4:31.236;197.4;Ryan DALZIEL;0:07:19.056;LMP2;;Extreme Speed Motorsports;Ligier;;;0:50.435;;
30;1;22;18:51.788;0;;15:36.500;0;1:29.311;0;1:45.977;0;43.4;2:03:56.351;23:33;15:36.500;1:29.311;1:45.977;291.6;Ryan DALZIEL;0:15:10.441;LMP2;;Extreme Speed Motorsports;Ligier;0:03.982;;0:19.049;0:06.967;
30;1;23;3:43.604;0;;34.779;0;1:26.836;0;1:41.989;0;219.4;2:07:39.955;23:37;0:34.779;1:26.836;1:41.989;294.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.770;0:04.227;0:17.805;0:06.537;
30;1;24;4:09.896;0;B;50.922;0;1:26.558;0;1:52.416;0;196.3;2:11:49.851;23:41;0:50.922;1:26.558;1:52.416;293.2;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.157;0:19.650;;
30;1;25;4:56.068;0;;1:44.234;0;1:28.563;0;1:43.271;0;165.7;2:16:45.919;23:46;1:44.234;1:28.563;1:43.271;290.8;Ryan DALZIEL;0:01:05.952;LMP2;;Extreme Speed Motorsports;Ligier;0:03.705;;0:18.067;0:06.887;
30;1;26;3:42.453;2;;34.709;0;1:25.844;2;1:41.900;2;220.6;2:20:28.372;23:50;0:34.709;1:25.844;1:41.900;294.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.792;0:04.141;0:17.676;0:06.525;
30;1;27;3:51.427;0;;34.517;0;1:28.622;0;1:48.288;0;212.0;2:24:19.799;23:54;0:34.517;1:28.622;1:48.288;238.8;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.744;0:04.157;0:19.357;0:08.958;
30;1;28;3:58.880;0;;34.875;0;1:27.541;0;1:56.464;0;205.4;2:28:18.679;23:58;0:34.875;1:27.541;1:56.464;295.6;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.667;0:04.156;0:22.695;0:08.315;
30;1;29;3:59.717;0;B;34.402;2;1:27.078;0;1:58.237;0;204.7;2:32:18.396;00:02;0:34.402;1:27.078;1:58.237;294.0;Ryan DALZIEL;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.129;0:23.286;;
31;0;1;21:31.486;0;;18:05.490;0;1:32.819;0;1:53.177;0;38.0;21:31.486;21:51;18:05.490;1:32.819;1:53.177;290.8;Ed BROWN;0:17:23.947;LMP2;;Extreme Speed Motorsports;Ligier;0:04.524;;0:21.629;0:07.735;
31;0;2;3:59.595;0;;37.858;0;1:30.847;1;1:50.890;0;204.8;25:31.081;21:55;0:37.858;1:30.847;1:50.890;294.0;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.959;0:04.377;0:20.379;0:07.602;
31;0;3;3:57.830;0;;37.132;0;1:30.884;0;1:49.814;1;206.3;29:28.911;21:59;0:37.132;1:30.884;1:49.814;298.0;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.978;0:04.287;0:20.582;0:07.561;
31;0;4;4:13.002;0;B;37.008;1;1:33.098;0;2:02.896;0;193.9;33:41.913;22:03;0:37.008;1:33.098;2:02.896;296.4;Ed BROWN;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.254;0:21.584;;
31;2;5;6:00.770;0;;2:48.492;0;1:28.169;0;1:44.109;0;136.0;39:42.683;22:09;2:48.492;1:28.169;1:44.109;296.4;Jonathon FOGARTY;0:02:22.507;LMP2;;Extreme Speed Motorsports;Ligier;0:03.796;;0:18.304;0:07.089;
31;2;6;3:44.169;0;;34.886;0;1:26.719;0;1:42.564;2;218.9;43:26.852;22:13;0:34.886;1:26.719;1:42.564;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.803;0:04.199;0:17.743;0:06.830;
31;2;7;3:44.893;0;;;0;;0;1:43.430;0;218.2;47:11.745;22:17;;;1:43.430;298.8;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.747;0:04.189;0:18.451;0:06.911;
31;2;8;3:50.202;0;;34.666;2;1:28.019;0;1:47.517;0;213.1;51:01.947;22:21;0:34.666;1:28.019;1:47.517;298.8;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.734;0:04.186;0:18.030;0:07.575;
31;2;9;4:01.548;0;;35.061;0;1:35.614;0;1:50.873;0;203.1;55:03.495;22:25;0:35.061;1:35.614;1:50.873;295.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.711;0:04.164;0:18.982;0:07.030;
31;2;10;3:45.665;0;;35.487;0;1:27.111;0;1:43.067;0;217.4;58:49.160;22:28;0:35.487;1:27.111;1:43.067;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.737;0:04.162;0:17.798;0:07.030;
31;2;11;3:54.742;0;B;35.171;0;1:26.411;2;1:53.160;0;209.0;1:02:43.902;22:32;0:35.171;1:26.411;1:53.160;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.175;0:18.315;;
31;2;12;19:29.055;0;;16:14.429;0;1:28.614;0;1:46.012;0;42.0;1:22:12.957;22:52;16:14.429;1:28.614;1:46.012;297.2;Jonathon FOGARTY;0:15:48.359;LMP2;;Extreme Speed Motorsports;Ligier;0:03.879;;0:18.385;0:06.949;
31;2;13;3:46.585;2;;35.659;0;1:27.143;0;1:43.783;0;216.5;1:25:59.542;22:55;0:35.659;1:27.143;1:43.783;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.698;0:04.211;0:18.077;0:07.249;
31;2;14;3:51.130;0;;35.013;0;1:26.935;0;1:49.182;0;212.3;1:29:50.672;22:59;0:35.013;1:26.935;1:49.182;295.6;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.806;0:04.182;0:18.185;0:06.921;
31;2;15;4:08.594;0;B;35.022;0;1:26.930;0;2:06.642;0;197.4;1:33:59.266;23:03;0:35.022;1:26.930;2:06.642;296.4;Jonathon FOGARTY;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.203;0:17.733;;
31;1;16;30:57.002;0;;27:37.576;0;1:31.338;0;1:48.088;0;26.4;2:04:56.268;23:34;27:37.576;1:31.338;1:48.088;286.9;Johannes VAN OVERBEEK;0:27:23.793;LMP2;;Extreme Speed Motorsports;Ligier;0:03.825;;0:18.993;0:07.221;
31;1;17;3:48.246;0;;35.858;0;1:27.759;1;1:44.629;0;215.0;2:08:44.514;23:38;0:35.858;1:27.759;1:44.629;295.6;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.915;0:04.200;0:18.204;0:06.974;
31;1;18;3:50.047;0;;36.029;0;1:27.861;0;1:46.157;0;213.3;2:12:34.561;23:42;0:36.029;1:27.861;1:46.157;295.6;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.890;0:04.209;0:19.152;0:07.502;
31;1;19;4:00.876;0;;48.721;0;1:27.767;0;1:44.388;0;203.7;2:16:35.437;23:46;0:48.721;1:27.767;1:44.388;294.0;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.782;0:04.414;0:18.231;0:07.156;
31;1;20;3:48.681;0;;35.649;0;1:28.391;0;1:44.641;0;214.6;2:20:24.118;23:50;0:35.649;1:28.391;1:44.641;293.2;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.767;0:04.161;0:18.410;0:07.007;
31;1;21;3:48.926;0;;35.226;0;1:29.919;0;1:43.781;1;214.3;2:24:13.044;23:54;0:35.226;1:29.919;1:43.781;243.1;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;0:03.817;0:04.144;0:18.219;0:06.885;
31;1;22;4:05.074;0;B;35.199;1;1:30.140;0;1:59.735;0;200.2;2:28:18.118;23:58;0:35.199;1:30.140;1:59.735;294.0;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;Ligier;;0:04.154;0:21.888;;
34;2;1;6:07.756;0;;2:58.397;0;1:26.669;0;1:42.690;0;133.4;6:07.756;21:36;2:58.397;1:26.669;1:42.690;297.2;Kevin ESTRE;0:02:24.267;LMP2;;Oak Racing;Ligier;0:03.685;;0:17.628;0:07.195;
34;2;2;3:46.605;0;;35.135;0;1:26.895;0;1:44.575;0;216.5;9:54.361;21:39;0:35.135;1:26.895;1:44.575;301.3;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.739;0:04.118;;0:06.665;
34;2;3;3:42.139;0;;34.538;0;1:25.424;0;1:42.177;0;220.9;13:36.500;21:43;0:34.538;1:25.424;1:42.177;300.5;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.628;0:04.131;0:17.653;0:06.848;
34;2;4;3:44.133;0;;35.732;0;1:25.901;0;1:42.500;0;218.9;17:20.633;21:47;0:35.732;1:25.901;1:42.500;297.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.670;0:04.110;0:18.167;0:06.814;
34;2;5;3:50.543;0;B;35.075;0;1:26.612;0;1:48.856;0;212.8;21:11.176;21:51;0:35.075;1:26.612;1:48.856;295.6;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.120;;;
34;2;6;8:07.131;0;;4:58.801;0;1:26.877;0;1:41.453;0;100.7;29:18.307;21:59;4:58.801;1:26.877;1:41.453;298.8;Kevin ESTRE;0:04:31.865;LMP2;;Oak Racing;Ligier;0:03.609;;0:17.444;0:06.532;
34;2;7;3:40.093;0;;34.383;0;1:25.322;1;1:40.388;2;222.9;32:58.400;22:02;0:34.383;1:25.322;1:40.388;298.0;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.662;0:04.135;0:16.969;0:06.229;
34;2;8;3:51.492;0;B;34.165;1;1:25.343;0;1:51.984;0;211.9;36:49.892;22:06;0:34.165;1:25.343;1:51.984;299.7;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.130;0:19.685;;
34;0;9;7:22.703;0;;4:04.621;0;1:30.659;0;1:47.423;0;110.8;44:12.595;22:14;4:04.621;1:30.659;1:47.423;289.3;Christopher CUMMING;0:03:37.673;LMP2;;Oak Racing;Ligier;0:03.862;;0:19.093;0:07.414;
34;0;10;3:51.446;0;;35.943;0;1:29.105;0;1:46.398;0;212.0;48:04.041;22:18;0:35.943;1:29.105;1:46.398;;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.011;0:04.208;0:18.919;0:07.052;
34;0;11;3:54.158;0;;35.899;0;1:30.085;0;1:48.174;0;209.5;51:58.199;22:21;0:35.899;1:30.085;1:48.174;291.6;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.022;0:04.240;0:19.455;0:07.069;
34;0;12;4:09.311;0;;36.913;0;1:38.899;0;1:53.499;0;196.8;56:07.510;22:26;0:36.913;1:38.899;1:53.499;294.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.005;0:04.249;0:19.031;0:07.025;
34;0;13;3:50.240;0;;35.948;0;1:28.170;0;1:46.122;1;213.1;59:57.750;22:29;0:35.948;1:28.170;1:46.122;295.6;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.987;0:04.220;0:18.912;0:07.173;
34;0;14;3:52.597;0;;35.633;0;1:27.651;0;1:49.313;0;210.9;1:03:50.347;22:33;0:35.633;1:27.651;1:49.313;299.7;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.905;0:04.208;0:22.034;0:07.065;
34;0;15;3:50.883;0;;35.373;1;1:28.208;0;1:47.302;0;212.5;1:07:41.230;22:37;0:35.373;1:28.208;1:47.302;300.5;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:04.151;0:04.178;0:19.343;0:07.194;
34;0;16;3:55.542;0;B;35.444;0;1:27.411;1;1:52.687;0;208.3;1:11:36.772;22:41;0:35.444;1:27.411;1:52.687;298.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.237;0:18.982;;
34;1;17;7:45.171;0;;4:34.018;0;1:28.270;0;1:42.883;0;105.5;1:19:21.943;22:49;4:34.018;1:28.270;1:42.883;297.2;Laurens VANTHOOR;0:04:05.903;LMP2;;Oak Racing;Ligier;0:03.717;;0:17.652;0:06.708;
34;1;18;3:44.867;0;;34.556;0;1:25.894;0;1:44.417;0;218.2;1:23:06.810;22:53;0:34.556;1:25.894;1:44.417;296.4;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.720;0:04.164;0:17.639;0:06.661;
34;1;19;3:42.317;0;;34.437;0;1:25.877;0;1:42.003;0;220.7;1:26:49.127;22:56;0:34.437;1:25.877;1:42.003;295.6;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.789;0:04.171;0:17.025;0:07.503;
34;1;20;4:12.192;0;B;34.250;0;1:25.715;0;2:12.227;0;194.6;1:31:01.319;23:01;0:34.250;1:25.715;2:12.227;296.4;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;;0:04.184;0:17.676;;
34;1;21;11:17.250;0;B;5:08.704;0;1:35.367;0;4:33.179;0;72.4;1:42:18.569;23:12;5:08.704;1:35.367;4:33.179;214.6;Laurens VANTHOOR;0:04:40.934;LMP2;;Oak Racing;Ligier;;;0:50.427;;
34;1;22;22:10.500;0;;18:53.604;0;1:32.262;0;1:44.634;0;36.9;2:04:29.069;23:34;18:53.604;1:32.262;1:44.634;276.0;Laurens VANTHOOR;0:18:23.446;LMP2;;Oak Racing;Ligier;0:03.719;;0:18.038;0:06.647;
34;1;23;3:40.078;2;;34.203;0;1:25.351;0;1:40.524;1;222.9;2:08:09.147;23:38;0:34.203;1:25.351;1:40.524;297.2;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.730;0:04.149;0:16.822;0:06.496;
34;1;24;4:16.063;0;B;51.554;0;1:28.098;0;1:56.411;0;191.6;2:12:25.210;23:42;0:51.554;1:28.098;1:56.411;296.4;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;;0:04.135;0:20.264;;
34;1;25;7:32.093;0;;4:23.354;0;1:27.580;0;1:41.159;0;108.5;2:19:57.303;23:49;4:23.354;1:27.580;1:41.159;290.0;Laurens VANTHOOR;0:03:58.447;LMP2;;Oak Racing;Ligier;0:03.743;;0:17.120;0:06.528;
34;1;26;3:42.403;0;;34.067;0;1:26.745;0;1:41.591;0;220.6;2:23:39.706;23:53;0:34.067;1:26.745;1:41.591;301.3;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.667;0:04.141;0:16.816;0:07.193;
34;1;27;3:44.271;0;;35.482;0;1:26.839;0;1:41.950;0;218.8;2:27:23.977;23:57;0:35.482;1:26.839;1:41.950;294.8;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;0:03.635;0:04.113;0:16.930;0:06.491;
34;1;28;3:52.892;0;B;33.922;2;1:25.214;2;1:53.756;0;210.7;2:31:16.869;00:01;0:33.922;1:25.214;1:53.756;294.8;Laurens VANTHOOR;;LMP2;;Oak Racing;Ligier;;0:04.098;0:19.439;;
35;1;1;4:56.400;0;B;1:13.471;0;1:36.907;0;2:06.022;0;165.5;4:56.400;21:34;1:13.471;1:36.907;2:06.022;283.2;Jean-Marc MERLIN;0:00:30.898;LMP2;;Oak Racing;Ligier;;;0:21.863;;
35;1;2;6:05.228;0;;2:38.916;0;1:33.406;0;1:52.906;0;134.3;11:01.628;21:41;2:38.916;1:33.406;1:52.906;292.4;Jean-Marc MERLIN;0:02:10.330;LMP2;;Oak Racing;Ligier;0:04.073;;0:20.813;0:08.027;
35;1;3;4:02.017;0;;38.099;0;1:31.915;0;1:52.003;0;202.7;15:03.645;21:45;0:38.099;1:31.915;1:52.003;292.4;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.001;0:04.341;0:20.539;0:07.878;
35;1;4;4:02.389;0;;37.973;0;1:31.136;0;1:53.280;0;202.4;19:06.034;21:49;0:37.973;1:31.136;1:53.280;297.2;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.987;0:04.318;0:21.835;0:07.981;
35;1;5;4:00.696;0;;37.904;0;1:31.351;0;1:51.441;0;203.8;23:06.730;21:53;0:37.904;1:31.351;1:51.441;293.2;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.023;0:04.315;0:20.452;0:07.805;
35;1;6;4:00.033;0;;38.172;0;1:31.528;0;1:50.333;0;204.4;27:06.763;21:57;0:38.172;1:31.528;1:50.333;293.2;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.123;0:04.330;0:20.333;0:07.621;
35;1;7;3:58.934;0;;37.683;0;1:30.528;0;1:50.723;0;205.3;31:05.697;22:01;0:37.683;1:30.528;1:50.723;295.6;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.997;0:04.344;0:20.919;0:07.699;
35;1;8;3:57.782;0;;37.638;0;1:30.324;1;1:49.820;0;206.3;35:03.479;22:05;0:37.638;1:30.324;1:49.820;291.6;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.012;0:04.297;0:20.212;0:07.663;
35;1;9;3:56.980;0;;37.098;1;1:30.336;0;1:49.546;0;207.0;39:00.459;22:09;0:37.098;1:30.336;1:49.546;294.0;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:03.998;0:04.286;0:19.978;0:07.477;
35;1;10;3:57.769;0;;37.735;0;1:30.645;0;1:49.389;1;206.4;42:58.228;22:12;0:37.735;1:30.645;1:49.389;296.4;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;0:04.035;0:04.290;0:19.809;0:07.606;
35;1;11;4:13.865;0;B;38.542;0;1:30.714;0;2:04.609;0;193.3;47:12.093;22:17;0:38.542;1:30.714;2:04.609;294.8;Jean-Marc MERLIN;;LMP2;;Oak Racing;Ligier;;0:04.297;0:21.694;;
35;2;12;8:19.296;0;;4:28.652;0;1:41.739;0;2:08.905;0;98.3;55:31.389;22:25;4:28.652;1:41.739;2:08.905;277.4;Erik MARIS;0:03:55.951;LMP2;;Oak Racing;Ligier;0:04.088;;0:21.355;0:08.288;
35;2;13;4:07.188;0;;39.627;0;1:33.089;0;1:54.472;0;198.5;59:38.577;22:29;0:39.627;1:33.089;1:54.472;293.2;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.076;0:04.359;0:20.905;0:08.358;
35;2;14;4:04.136;0;;38.360;0;1:32.020;0;1:53.756;0;201.0;1:03:42.713;22:33;0:38.360;1:32.020;1:53.756;294.0;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.055;0:04.338;0:21.045;0:08.088;
35;2;15;4:03.122;0;;38.015;0;1:31.799;0;1:53.308;0;201.8;1:07:45.835;22:37;0:38.015;1:31.799;1:53.308;298.0;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:03.989;0:04.319;0:21.361;0:08.237;
35;2;16;4:01.372;0;;38.336;0;1:31.138;0;1:51.898;0;203.3;1:11:47.207;22:41;0:38.336;1:31.138;1:51.898;295.6;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:03.954;0:04.305;0:21.122;0:08.092;
35;2;17;4:01.999;0;;37.383;1;1:32.478;0;1:52.138;0;202.7;1:15:49.206;22:45;0:37.383;1:32.478;1:52.138;294.8;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.022;0:04.271;0:20.667;0:08.050;
35;2;18;4:01.938;0;;38.574;0;1:31.257;0;1:52.107;0;202.8;1:19:51.144;22:49;0:38.574;1:31.257;1:52.107;294.0;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.002;0:04.291;0:20.821;0:08.230;
35;2;19;4:01.384;0;;38.362;0;1:31.371;0;1:51.651;1;203.3;1:23:52.528;22:53;0:38.362;1:31.371;1:51.651;294.8;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.026;0:04.310;0:20.789;0:07.995;
35;2;20;4:07.091;0;;39.034;0;1:31.269;0;1:56.788;0;198.6;1:27:59.619;22:57;0:39.034;1:31.269;1:56.788;299.7;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:04.063;0:04.298;0:20.789;0:08.884;
35;2;21;4:24.878;0;;37.993;0;1:31.400;0;2:15.485;0;185.2;1:32:24.497;23:02;0:37.993;1:31.400;2:15.485;293.2;Erik MARIS;;LMP2;;Oak Racing;Ligier;0:03.965;0:04.316;0:22.352;0:07.827;
