﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;3;140;1:56.613;0;;35.643;0;44.359;0;36.611;0;167.1;4:35:37.946;18:35:38.750;0:35.643;0:44.359;0:36.611;265.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.643;44.359;36.611;
2;3;141;1:54.096;0;;35.454;0;42.958;0;35.684;0;170.8;4:37:32.042;18:37:32.846;0:35.454;0:42.958;0:35.684;263.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.454;42.958;35.684;
2;3;142;1:53.628;0;;35.265;0;42.741;0;35.622;0;171.5;4:39:25.670;18:39:26.474;0:35.265;0:42.741;0:35.622;264.3;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.265;42.741;35.622;
2;3;143;1:53.745;0;;35.326;0;42.764;0;35.655;0;171.3;4:41:19.415;18:41:20.219;0:35.326;0:42.764;0:35.655;263.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.326;42.764;35.655;
2;3;144;1:55.522;0;;35.705;0;43.398;0;36.419;0;168.7;4:43:14.937;18:43:15.741;0:35.705;0:43.398;0:36.419;248.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.705;43.398;36.419;
2;3;145;1:54.696;0;;35.485;0;43.226;0;35.985;0;169.9;4:45:09.633;18:45:10.437;0:35.485;0:43.226;0:35.985;256.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.485;43.226;35.985;
2;3;146;1:53.732;0;;35.311;0;42.762;0;35.659;0;171.3;4:47:03.365;18:47:04.169;0:35.311;0:42.762;0:35.659;260.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.311;42.762;35.659;
2;3;147;1:55.109;0;;35.468;0;43.302;0;36.339;0;169.3;4:48:58.474;18:48:59.278;0:35.468;0:43.302;0:36.339;260.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.468;43.302;36.339;
2;3;148;1:53.889;0;;35.486;0;42.841;0;35.562;0;171.1;4:50:52.363;18:50:53.167;0:35.486;0:42.841;0:35.562;253.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.486;42.841;35.562;
2;3;149;1:55.411;0;;35.470;0;43.384;0;36.557;0;168.8;4:52:47.774;18:52:48.578;0:35.470;0:43.384;0:36.557;261.7;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.470;43.384;36.557;
2;3;150;1:53.881;0;;35.416;0;42.736;0;35.729;0;171.1;4:54:41.655;18:54:42.459;0:35.416;0:42.736;0:35.729;261.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.416;42.736;35.729;
2;3;151;1:53.823;0;;35.359;0;42.793;0;35.671;0;171.2;4:56:35.478;18:56:36.282;0:35.359;0:42.793;0:35.671;256.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.359;42.793;35.671;
2;3;152;1:53.973;0;;35.394;0;42.970;0;35.609;0;170.9;4:58:29.451;18:58:30.255;0:35.394;0:42.970;0:35.609;261.7;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.394;42.970;35.609;
2;3;153;2:01.514;0;B;36.265;0;43.884;0;41.365;0;160.3;5:00:30.965;19:00:31.769;0:36.265;0:43.884;0:41.365;261.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.265;43.884;41.365;
2;3;154;3:19.076;0;;1:57.744;0;45.206;0;36.126;0;97.9;5:03:50.041;19:03:50.845;1:57.744;0:45.206;0:36.126;169.8;Richard WESTBROOK;0:01:22.879;HYPERCAR;H;Cadillac Racing;Cadillac;GF;117.744;45.206;36.126;
2;3;155;1:53.213;0;;35.470;0;42.534;0;35.209;0;172.1;5:05:43.254;19:05:44.058;0:35.470;0:42.534;0:35.209;246.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.470;42.534;35.209;
2;3;156;1:53.011;0;;35.045;0;42.510;0;35.456;0;172.4;5:07:36.265;19:07:37.069;0:35.045;0:42.510;0:35.456;261.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.045;42.510;35.456;
2;3;157;1:53.136;0;;34.980;1;42.544;0;35.612;0;172.2;5:09:29.401;19:09:30.205;0:34.980;0:42.544;0:35.612;264.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.980;42.544;35.612;
2;3;158;1:53.255;0;;35.301;0;42.572;0;35.382;0;172.0;5:11:22.656;19:11:23.460;0:35.301;0:42.572;0:35.382;268.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.301;42.572;35.382;
2;3;159;1:53.652;0;;35.495;0;42.646;0;35.511;0;171.4;5:13:16.308;19:13:17.112;0:35.495;0:42.646;0:35.511;264.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.495;42.646;35.511;
2;3;160;1:53.729;0;;35.432;0;42.728;0;35.569;0;171.3;5:15:10.037;19:15:10.841;0:35.432;0:42.728;0:35.569;259.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.432;42.728;35.569;
2;3;161;1:54.294;0;;35.541;0;43.178;0;35.575;0;170.5;5:17:04.331;19:17:05.135;0:35.541;0:43.178;0:35.575;254.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.541;43.178;35.575;
2;3;162;1:53.923;0;;35.436;0;42.912;0;35.575;0;171.0;5:18:58.254;19:18:59.058;0:35.436;0:42.912;0:35.575;260.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.436;42.912;35.575;
2;3;163;1:54.142;0;;35.404;0;42.885;0;35.853;0;170.7;5:20:52.396;19:20:53.200;0:35.404;0:42.885;0:35.853;261.7;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.404;42.885;35.853;
2;3;164;1:54.308;0;;35.578;0;43.108;0;35.622;0;170.4;5:22:46.704;19:22:47.508;0:35.578;0:43.108;0:35.622;262.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.578;43.108;35.622;
2;3;165;1:55.448;0;;36.032;0;43.307;0;36.109;0;168.8;5:24:42.152;19:24:42.956;0:36.032;0:43.307;0:36.109;256.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.032;43.307;36.109;
2;3;166;1:55.720;0;;35.669;0;43.852;0;36.199;0;168.4;5:26:37.872;19:26:38.676;0:35.669;0:43.852;0:36.199;259.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.669;43.852;36.199;
2;3;167;1:55.151;0;;35.961;0;43.248;0;35.942;0;169.2;5:28:33.023;19:28:33.827;0:35.961;0:43.248;0:35.942;256.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.961;43.248;35.942;
2;3;168;1:55.943;0;;35.551;0;44.371;0;36.021;0;168.0;5:30:28.966;19:30:29.770;0:35.551;0:44.371;0:36.021;265.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.551;44.371;36.021;
2;3;169;2:38.500;0;;40.382;0;1:21.012;0;37.106;0;122.9;5:33:07.466;19:33:08.270;0:40.382;1:21.012;0:37.106;255.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;40.382;81.012;37.106;
2;3;170;1:55.617;0;;35.489;0;43.731;0;36.397;0;168.5;5:35:03.083;19:35:03.887;0:35.489;0:43.731;0:36.397;258.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.489;43.731;36.397;
2;3;171;1:55.213;0;;35.802;0;43.688;0;35.723;0;169.1;5:36:58.296;19:36:59.100;0:35.802;0:43.688;0:35.723;255.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.802;43.688;35.723;
2;3;172;1:54.341;0;;35.436;0;43.040;0;35.865;0;170.4;5:38:52.637;19:38:53.441;0:35.436;0:43.040;0:35.865;269.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.436;43.040;35.865;
2;3;173;1:55.664;0;;35.931;0;44.007;0;35.726;0;168.4;5:40:48.301;19:40:49.105;0:35.931;0:44.007;0:35.726;235.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.931;44.007;35.726;
2;3;174;1:54.797;0;;35.499;0;43.139;0;36.159;0;169.7;5:42:43.098;19:42:43.902;0:35.499;0:43.139;0:36.159;264.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.499;43.139;36.159;
2;3;175;1:55.039;0;;35.517;0;43.300;0;36.222;0;169.4;5:44:38.137;19:44:38.941;0:35.517;0:43.300;0:36.222;265.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.517;43.300;36.222;
2;3;176;1:54.831;0;;35.563;0;43.246;0;36.022;0;169.7;5:46:32.968;19:46:33.772;0:35.563;0:43.246;0:36.022;260.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.563;43.246;36.022;
2;3;177;1:56.274;0;;36.139;0;43.938;0;36.197;0;167.6;5:48:29.242;19:48:30.046;0:36.139;0:43.938;0:36.197;244.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.139;43.938;36.197;
2;3;178;1:55.283;0;;35.871;0;43.477;0;35.935;0;169.0;5:50:24.525;19:50:25.329;0:35.871;0:43.477;0:35.935;259.9;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.871;43.477;35.935;
2;3;179;1:54.927;0;;35.762;0;43.382;0;35.783;0;169.5;5:52:19.452;19:52:20.256;0:35.762;0:43.382;0:35.783;253.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.762;43.382;35.783;
2;3;180;1:54.776;0;;35.554;0;43.284;0;35.938;0;169.7;5:54:14.228;19:54:15.032;0:35.554;0:43.284;0:35.938;268.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.554;43.284;35.938;
2;3;181;1:55.725;0;;35.774;0;43.771;0;36.180;0;168.4;5:56:09.953;19:56:10.757;0:35.774;0:43.771;0:36.180;256.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.774;43.771;36.180;
2;3;182;1:55.241;0;;35.691;0;43.592;0;35.958;0;169.1;5:58:05.194;19:58:05.998;0:35.691;0:43.592;0:35.958;260.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.691;43.592;35.958;
2;3;183;1:56.675;0;;36.178;0;43.992;0;36.505;0;167.0;6:00:01.869;20:00:02.673;0:36.178;0:43.992;0:36.505;258.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.178;43.992;36.505;
2;3;184;2:02.145;0;B;36.390;0;44.556;0;41.199;0;159.5;6:02:04.014;20:02:04.818;0:36.390;0:44.556;0:41.199;243.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.390;44.556;41.199;
2;2;185;3:29.833;0;;2:05.650;0;47.693;0;36.490;0;92.9;6:05:33.847;20:05:34.651;2:05.650;0:47.693;0:36.490;152.2;Alex LYNN;0:01:28.224;HYPERCAR;H;Cadillac Racing;Cadillac;GF;125.650;47.693;36.490;
2;2;186;1:53.389;0;;35.383;0;42.118;0;35.888;0;171.8;6:07:27.236;20:07:28.040;0:35.383;0:42.118;0:35.888;256.8;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.383;42.118;35.888;
2;2;187;1:51.352;2;;34.803;0;41.761;2;34.788;2;175.0;6:09:18.588;20:09:19.392;0:34.803;0:41.761;0:34.788;268.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.803;41.761;34.788;
2;2;188;1:51.892;0;;34.778;2;42.173;0;34.941;0;174.1;6:11:10.480;20:11:11.284;0:34.778;0:42.173;0:34.941;261.7;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.778;42.173;34.941;
2;2;189;1:52.733;0;;35.064;0;42.565;0;35.104;0;172.8;6:13:03.213;20:13:04.017;0:35.064;0:42.565;0:35.104;268.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.064;42.565;35.104;
2;2;190;1:52.767;0;;34.882;0;42.315;0;35.570;0;172.8;6:14:55.980;20:14:56.784;0:34.882;0:42.315;0:35.570;271.6;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.882;42.315;35.570;
2;2;191;1:54.686;0;;35.148;0;42.872;0;36.666;0;169.9;6:16:50.666;20:16:51.470;0:35.148;0:42.872;0:36.666;268.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.148;42.872;36.666;
2;2;192;1:53.198;0;;35.134;0;42.594;0;35.470;0;172.1;6:18:43.864;20:18:44.668;0:35.134;0:42.594;0:35.470;269.6;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.134;42.594;35.470;
2;2;193;1:53.326;0;;35.125;0;42.300;0;35.901;0;171.9;6:20:37.190;20:20:37.994;0:35.125;0:42.300;0:35.901;264.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.125;42.300;35.901;
2;2;194;1:54.269;0;;35.723;0;42.962;0;35.584;0;170.5;6:22:31.459;20:22:32.263;0:35.723;0:42.962;0:35.584;250.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.723;42.962;35.584;
2;2;195;1:53.528;0;;35.355;0;42.564;0;35.609;0;171.6;6:24:24.987;20:24:25.791;0:35.355;0:42.564;0:35.609;264.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.355;42.564;35.609;
2;2;196;1:54.112;0;;35.531;0;42.875;0;35.706;0;170.7;6:26:19.099;20:26:19.903;0:35.531;0:42.875;0:35.706;261.7;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.531;42.875;35.706;
2;2;197;1:53.350;0;;35.195;0;42.624;0;35.531;0;171.9;6:28:12.449;20:28:13.253;0:35.195;0:42.624;0:35.531;266.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.195;42.624;35.531;
2;2;198;1:53.140;0;;35.156;0;42.400;0;35.584;0;172.2;6:30:05.589;20:30:06.393;0:35.156;0:42.400;0:35.584;268.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.156;42.400;35.584;
2;2;199;1:53.270;0;;35.171;0;42.604;0;35.495;0;172.0;6:31:58.859;20:31:59.663;0:35.171;0:42.604;0:35.495;268.9;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.171;42.604;35.495;
2;2;200;1:53.743;0;;35.089;0;42.591;0;36.063;0;171.3;6:33:52.602;20:33:53.406;0:35.089;0:42.591;0:36.063;268.9;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.089;42.591;36.063;
2;2;201;1:53.806;0;;35.145;0;42.665;0;35.996;0;171.2;6:35:46.408;20:35:47.212;0:35.145;0:42.665;0:35.996;257.4;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.145;42.665;35.996;
2;2;202;1:53.265;0;;35.279;0;42.658;0;35.328;0;172.0;6:37:39.673;20:37:40.477;0:35.279;0:42.658;0:35.328;260.5;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.279;42.658;35.328;
2;2;203;1:53.299;0;;35.127;0;42.698;0;35.474;0;172.0;6:39:32.972;20:39:33.776;0:35.127;0:42.698;0:35.474;276.4;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.127;42.698;35.474;
2;2;204;1:53.058;0;;35.267;0;42.356;0;35.435;0;172.3;6:41:26.030;20:41:26.834;0:35.267;0:42.356;0:35.435;270.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.267;42.356;35.435;
2;2;205;1:53.205;0;;35.201;0;42.423;0;35.581;0;172.1;6:43:19.235;20:43:20.039;0:35.201;0:42.423;0:35.581;272.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.201;42.423;35.581;
2;2;206;1:52.829;0;;35.191;0;42.371;0;35.267;0;172.7;6:45:12.064;20:45:12.868;0:35.191;0:42.371;0:35.267;266.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.191;42.371;35.267;
2;2;207;1:55.175;0;;35.166;0;43.776;0;36.233;0;169.2;6:47:07.239;20:47:08.043;0:35.166;0:43.776;0:36.233;270.2;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.166;43.776;36.233;
2;2;208;1:53.376;0;;35.244;0;42.487;0;35.645;0;171.8;6:49:00.615;20:49:01.419;0:35.244;0:42.487;0:35.645;269.6;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.244;42.487;35.645;
2;2;209;1:53.575;0;;35.266;0;42.975;0;35.334;0;171.5;6:50:54.190;20:50:54.994;0:35.266;0:42.975;0:35.334;275.7;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.266;42.975;35.334;
2;2;210;1:53.805;0;;35.094;0;43.379;0;35.332;0;171.2;6:52:47.995;20:52:48.799;0:35.094;0:43.379;0:35.332;272.9;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.094;43.379;35.332;
2;2;211;1:53.339;0;;35.255;0;42.481;0;35.603;0;171.9;6:54:41.334;20:54:42.138;0:35.255;0:42.481;0:35.603;274.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.255;42.481;35.603;
2;2;212;1:54.393;0;;35.328;0;42.976;0;36.089;0;170.3;6:56:35.727;20:56:36.531;0:35.328;0:42.976;0:36.089;263.6;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.328;42.976;36.089;
2;2;213;1:55.732;0;;36.303;0;43.424;0;36.005;0;168.3;6:58:31.459;20:58:32.263;0:36.303;0:43.424;0:36.005;212.1;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.303;43.424;36.005;
2;2;214;1:54.045;0;;35.650;0;42.813;0;35.582;0;170.8;7:00:25.504;21:00:26.308;0:35.650;0:42.813;0:35.582;246.3;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.650;42.813;35.582;
2;2;215;1:59.659;0;B;35.919;0;43.384;0;40.356;0;162.8;7:02:25.163;21:02:25.967;0:35.919;0:43.384;0:40.356;255.0;Alex LYNN;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.919;43.384;40.356;
2;1;216;3:19.006;0;;1:56.385;0;45.851;0;36.770;0;97.9;7:05:44.169;21:05:44.973;1:56.385;0:45.851;0:36.770;166.2;Earl BAMBER;0:01:22.066;HYPERCAR;H;Cadillac Racing;Cadillac;GF;116.385;45.851;36.770;
2;1;217;1:54.493;0;;35.734;0;42.993;0;35.766;0;170.2;7:07:38.662;21:07:39.466;0:35.734;0:42.993;0:35.766;241.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.734;42.993;35.766;
2;1;218;1:53.428;0;;35.486;0;42.563;0;35.379;0;171.8;7:09:32.090;21:09:32.894;0:35.486;0:42.563;0:35.379;270.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.486;42.563;35.379;
2;1;219;1:53.901;0;;35.320;0;42.953;0;35.628;0;171.1;7:11:25.991;21:11:26.795;0:35.320;0:42.953;0:35.628;250.8;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.320;42.953;35.628;
2;1;220;1:53.420;0;;35.444;0;42.428;0;35.548;0;171.8;7:13:19.411;21:13:20.215;0:35.444;0:42.428;0:35.548;272.3;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.444;42.428;35.548;
2;1;221;1:53.268;0;;35.238;0;42.530;0;35.500;0;172.0;7:15:12.679;21:15:13.483;0:35.238;0:42.530;0:35.500;267.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.238;42.530;35.500;
2;1;222;1:54.884;0;;35.611;0;43.123;0;36.150;0;169.6;7:17:07.563;21:17:08.367;0:35.611;0:43.123;0:36.150;244.1;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.611;43.123;36.150;
2;1;223;1:53.960;0;;35.598;0;42.663;0;35.699;0;171.0;7:19:01.523;21:19:02.327;0:35.598;0:42.663;0:35.699;270.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.598;42.663;35.699;
2;1;224;1:53.404;0;;35.236;0;42.537;0;35.631;0;171.8;7:20:54.927;21:20:55.731;0:35.236;0:42.537;0:35.631;262.4;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.236;42.537;35.631;
2;1;225;1:54.071;0;;35.659;0;42.745;0;35.667;0;170.8;7:22:48.998;21:22:49.802;0:35.659;0:42.745;0:35.667;271.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.659;42.745;35.667;
2;1;226;1:53.951;0;;35.546;0;43.035;0;35.370;0;171.0;7:24:42.949;21:24:43.753;0:35.546;0:43.035;0:35.370;244.1;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.546;43.035;35.370;
2;1;227;1:54.958;0;;36.150;0;43.031;0;35.777;0;169.5;7:26:37.907;21:26:38.711;0:36.150;0:43.031;0:35.777;267.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.150;43.031;35.777;
2;1;228;1:54.120;0;;35.516;0;42.904;0;35.700;0;170.7;7:28:32.027;21:28:32.831;0:35.516;0:42.904;0:35.700;262.4;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.516;42.904;35.700;
2;1;229;1:54.405;0;;35.675;0;43.006;0;35.724;0;170.3;7:30:26.432;21:30:27.236;0:35.675;0:43.006;0:35.724;266.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.675;43.006;35.724;
2;1;230;1:54.232;0;;35.430;0;43.053;0;35.749;0;170.6;7:32:20.664;21:32:21.468;0:35.430;0:43.053;0:35.749;265.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.430;43.053;35.749;
2;1;231;1:54.461;0;;35.706;0;42.729;0;36.026;0;170.2;7:34:15.125;21:34:15.929;0:35.706;0:42.729;0:36.026;268.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.706;42.729;36.026;
2;1;232;1:53.999;0;;35.458;0;42.936;0;35.605;0;170.9;7:36:09.124;21:36:09.928;0:35.458;0:42.936;0:35.605;266.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.458;42.936;35.605;
2;1;233;1:54.382;0;;35.671;0;42.939;0;35.772;0;170.3;7:38:03.506;21:38:04.310;0:35.671;0:42.939;0:35.772;269.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.671;42.939;35.772;
2;1;234;1:55.145;0;;35.794;0;43.242;0;36.109;0;169.2;7:39:58.651;21:39:59.455;0:35.794;0:43.242;0:36.109;272.3;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.794;43.242;36.109;
2;1;235;1:53.988;0;;35.420;0;42.766;0;35.802;0;170.9;7:41:52.639;21:41:53.443;0:35.420;0:42.766;0:35.802;262.4;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.420;42.766;35.802;
2;1;236;1:54.893;0;;35.941;0;43.118;0;35.834;0;169.6;7:43:47.532;21:43:48.336;0:35.941;0:43.118;0:35.834;268.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.941;43.118;35.834;
2;1;237;1:55.412;0;;35.613;0;43.352;0;36.447;0;168.8;7:45:42.944;21:45:43.748;0:35.613;0:43.352;0:36.447;264.3;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.613;43.352;36.447;
2;1;238;1:56.273;0;;36.976;0;43.224;0;36.073;0;167.6;7:47:39.217;21:47:40.021;0:36.976;0:43.224;0:36.073;270.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.976;43.224;36.073;
2;1;239;1:55.441;0;;35.820;0;43.454;0;36.167;0;168.8;7:49:34.658;21:49:35.462;0:35.820;0:43.454;0:36.167;265.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.820;43.454;36.167;
2;1;240;1:55.518;0;;35.955;0;43.143;0;36.420;0;168.7;7:51:30.176;21:51:30.980;0:35.955;0:43.143;0:36.420;266.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.955;43.143;36.420;
2;1;241;1:55.878;0;;36.020;0;43.859;0;35.999;0;168.1;7:53:26.054;21:53:26.858;0:36.020;0:43.859;0:35.999;256.8;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.020;43.859;35.999;
2;1;242;1:55.589;0;;35.964;0;43.288;0;36.337;0;168.6;7:55:21.643;21:55:22.447;0:35.964;0:43.288;0:36.337;253.2;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.964;43.288;36.337;
2;1;243;1:56.029;0;;35.790;0;44.017;0;36.222;0;167.9;7:57:17.672;21:57:18.476;0:35.790;0:44.017;0:36.222;265.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.790;44.017;36.222;
2;1;244;1:57.904;0;;36.076;0;43.609;0;38.219;0;165.2;7:59:15.576;21:59:16.380;0:36.076;0:43.609;0:38.219;265.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.076;43.609;38.219;
2;1;245;1:58.025;0;;36.545;0;44.585;0;36.895;0;165.1;8:01:13.601;22:01:14.405;0:36.545;0:44.585;0:36.895;240.3;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.545;44.585;36.895;
2;1;246;1:57.054;0;;36.273;0;43.927;0;36.854;0;166.4;8:03:10.655;22:03:11.459;0:36.273;0:43.927;0:36.854;237.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;FF;36.273;43.927;36.854;
21;1;1;2:19.493;0;;51.233;0;48.386;0;39.874;0;133.2;2:19.493;14:02:20.297;0:51.233;0:48.386;0:39.874;;Franck DEZOTEUX;;LMGTE Am;;AF Corse;Ferrari;GF;51.233;48.386;39.874;
