﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;2;29;3:47.101;0;;35.441;0;1:27.767;0;1:43.893;0;216.0;7:55:23.640;16:55:23.640;0:35.441;1:27.767;1:43.893;299.7;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;LIGIER;
30;2;30;3:45.600;0;;35.943;0;1:26.874;0;1:42.783;1;217.5;7:59:09.240;16:59:09.240;0:35.943;1:26.874;1:42.783;298.8;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;LIGIER;
30;2;31;3:45.370;0;;35.252;0;1:27.048;0;1:43.070;0;217.7;8:02:54.610;17:02:54.610;0:35.252;1:27.048;1:43.070;306.5;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;LIGIER;
30;2;32;3:44.193;2;;34.913;1;1:26.009;2;1:43.271;0;218.8;8:06:38.803;17:06:38.803;0:34.913;1:26.009;1:43.271;302.2;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;LIGIER;
30;2;33;6:27.592;0;B;35.017;0;2:22.540;0;3:30.035;0;126.6;8:13:06.395;17:13:06.395;0:35.017;2:22.540;3:30.035;204.1;Johannes VAN OVERBEEK;;LMP2;;Extreme Speed Motorsports;LIGIER;
30;2;34;15:47.103;0;B;10:50.459;0;1:30.521;0;3:26.123;0;51.8;8:28:53.498;17:28:53.498;10:50.459;1:30.521;3:26.123;294.8;Johannes VAN OVERBEEK;0:10:21.287;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;1;5:21:01.147;0;;13:54.066;0;1:34.605;0;5:05:32.476;0;2.5;5:21:01.147;14:21:01.147;13:54.066;1:34.605;5:05:32.476;283.2;Luis Felipe DERANI;1:34:23.653;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;2;3:43.902;0;;34.678;0;1:26.578;0;1:42.646;0;219.1;5:24:45.049;14:24:45.049;0:34.678;1:26.578;1:42.646;294.8;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;3;3:41.634;0;;35.005;0;1:25.775;0;1:40.854;0;221.4;5:28:26.683;14:28:26.683;0:35.005;1:25.775;1:40.854;299.7;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;4;3:40.843;0;;34.462;2;1:25.429;2;1:40.952;0;222.2;5:32:07.526;14:32:07.526;0:34.462;1:25.429;1:40.952;301.3;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;5;3:54.314;0;B;35.327;0;1:25.462;0;1:53.525;0;209.4;5:36:01.840;14:36:01.840;0:35.327;1:25.462;1:53.525;302.2;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;6;23:45.034;0;;20:28.375;0;1:30.467;0;1:46.192;0;34.4;5:59:46.874;14:59:46.874;20:28.375;1:30.467;1:46.192;289.3;Christopher CUMMING;0:20:01.042;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;7;4:19.229;0;;36.802;0;1:57.062;0;1:45.365;0;189.3;6:04:06.103;15:04:06.103;0:36.802;1:57.062;1:45.365;78.3;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;8;4:25.278;0;;37.827;0;1:59.014;0;1:48.437;0;185.0;6:08:31.381;15:08:31.381;0:37.827;1:59.014;1:48.437;77.9;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;9;3:51.707;0;;37.154;0;1:29.180;0;1:45.373;0;211.8;6:12:23.088;15:12:23.088;0:37.154;1:29.180;1:45.373;294.8;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;10;3:56.565;0;B;36.294;0;1:28.223;0;1:52.048;0;207.4;6:16:19.653;15:16:19.653;0:36.294;1:28.223;1:52.048;296.4;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;11;19:03.201;0;;15:50.560;0;1:28.182;0;1:44.459;0;42.9;6:35:22.854;15:35:22.854;15:50.560;1:28.182;1:44.459;297.2;Christopher CUMMING;0:15:24.553;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;12;3:47.934;0;;36.333;0;1:26.830;0;1:44.771;0;215.3;6:39:10.788;15:39:10.788;0:36.333;1:26.830;1:44.771;298.0;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;13;3:46.584;0;;35.327;1;1:27.118;0;1:44.139;0;216.5;6:42:57.372;15:42:57.372;0:35.327;1:27.118;1:44.139;296.4;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;14;3:48.409;0;;35.357;0;1:27.373;0;1:45.679;0;214.8;6:46:45.781;15:46:45.781;0:35.357;1:27.373;1:45.679;298.0;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;15;3:46.886;0;;35.446;0;1:26.436;1;1:45.004;0;216.3;6:50:32.667;15:50:32.667;0:35.446;1:26.436;1:45.004;301.3;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;16;3:46.488;0;;35.397;0;1:27.192;0;1:43.899;1;216.6;6:54:19.155;15:54:19.155;0:35.397;1:27.192;1:43.899;300.5;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;1;17;3:55.549;0;B;35.384;0;1:27.272;0;1:52.893;0;208.3;6:58:14.704;15:58:14.704;0:35.384;1:27.272;1:52.893;298.0;Christopher CUMMING;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;18;6:10.538;0;;2:59.974;0;1:27.923;0;1:42.641;0;132.4;7:04:25.242;16:04:25.242;2:59.974;1:27.923;1:42.641;301.3;Luis Felipe DERANI;0:02:34.416;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;19;3:42.122;0;;34.767;0;1:25.945;0;1:41.410;0;220.9;7:08:07.364;16:08:07.364;0:34.767;1:25.945;1:41.410;298.8;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;20;3:42.012;0;;34.462;0;1:26.645;0;1:40.905;0;221.0;7:11:49.376;16:11:49.376;0:34.462;1:26.645;1:40.905;302.2;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;21;3:40.239;2;;34.587;0;1:25.505;0;1:40.147;2;222.8;7:15:29.615;16:15:29.615;0:34.587;1:25.505;1:40.147;297.2;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;22;3:51.806;0;B;34.932;0;1:25.876;0;1:50.998;0;211.7;7:19:21.421;16:19:21.421;0:34.932;1:25.876;1:50.998;299.7;Luis Felipe DERANI;;LMP2;;Extreme Speed Motorsports;LIGIER;
31;0;23;1:11:02.466;0;B;1:05:11.595;0;1:28.663;0;4:22.208;0;11.5;8:30:23.887;17:30:23.887;1:05:11.595;1:28.663;4:22.208;291.6;Luis Felipe DERANI;1:04:44.960;LMP2;;Extreme Speed Motorsports;LIGIER;
33;0;1;5:57:58.785;0;;50.961;0;1:32.032;0;5:55:35.792;0;2.3;5:57:58.785;14:57:58.785;0:50.961;1:32.032;5:55:35.792;284.7;Junjin PU;1:48:14.757;LMP2;;Eurasia Motorsport;Oreca;
33;0;2;4:03.296;0;;39.737;0;1:38.001;0;1:45.558;0;201.7;6:02:02.081;15:02:02.081;0:39.737;1:38.001;1:45.558;149.2;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;3;4:16.985;0;;35.835;0;1:54.726;0;1:46.424;0;190.9;6:06:19.066;15:06:19.066;0:35.835;1:54.726;1:46.424;77.7;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;4;3:50.904;0;;35.922;0;1:28.142;0;1:46.840;0;212.5;6:10:09.970;15:10:09.970;0:35.922;1:28.142;1:46.840;291.6;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;5;3:50.151;0;;36.968;0;1:27.484;0;1:45.699;0;213.2;6:14:00.121;15:14:00.121;0:36.968;1:27.484;1:45.699;305.6;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;6;3:50.264;0;;36.165;0;1:28.125;0;1:45.974;0;213.1;6:17:50.385;15:17:50.385;0:36.165;1:28.125;1:45.974;306.5;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;7;3:50.030;0;;37.479;0;1:27.350;1;1:45.201;1;213.3;6:21:40.415;15:21:40.415;0:37.479;1:27.350;1:45.201;302.2;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;8;13:53.096;0;B;35.852;0;1:27.870;0;11:49.374;0;58.9;6:35:33.511;15:35:33.511;0:35.852;1:27.870;11:49.374;283.2;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;1;9;21:04.809;0;;17:56.608;0;1:26.380;0;1:41.821;0;38.8;6:56:38.320;15:56:38.320;17:56.608;1:26.380;1:41.821;299.7;Tristan GOMMENDY;0:17:33.000;LMP2;;Eurasia Motorsport;Oreca;
33;1;10;3:38.979;0;;34.377;0;1:25.106;0;1:39.496;0;224.1;7:00:17.299;16:00:17.299;0:34.377;1:25.106;1:39.496;307.3;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;11;3:38.912;0;;34.299;0;1:24.333;0;1:40.280;0;224.1;7:03:56.211;16:03:56.211;0:34.299;1:24.333;1:40.280;303.9;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;12;3:55.637;0;B;36.760;0;1:25.553;0;1:53.324;0;208.2;7:07:51.848;16:07:51.848;0:36.760;1:25.553;1:53.324;306.5;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;13;5:49.145;0;;2:42.790;0;1:25.477;0;1:40.878;0;140.5;7:13:40.993;16:13:40.993;2:42.790;1:25.477;1:40.878;302.2;Tristan GOMMENDY;0:02:19.443;LMP2;;Eurasia Motorsport;Oreca;
33;1;14;3:38.203;0;;34.216;0;1:24.530;0;1:39.457;0;224.9;7:17:19.196;16:17:19.196;0:34.216;1:24.530;1:39.457;303.0;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;15;3:38.216;0;;34.504;0;1:24.256;0;1:39.456;0;224.8;7:20:57.412;16:20:57.412;0:34.504;1:24.256;1:39.456;302.2;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;16;3:37.900;0;;34.515;0;1:24.310;0;1:39.075;0;225.2;7:24:35.312;16:24:35.312;0:34.515;1:24.310;1:39.075;303.9;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;17;3:36.690;2;;34.150;2;1:23.751;2;1:38.789;2;226.4;7:28:12.002;16:28:12.002;0:34.150;1:23.751;1:38.789;303.0;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;1;18;3:50.719;0;B;34.453;0;1:25.830;0;1:50.436;0;212.7;7:32:02.721;16:32:02.721;0:34.453;1:25.830;1:50.436;299.7;Tristan GOMMENDY;;LMP2;;Eurasia Motorsport;Oreca;
33;2;19;5:27.824;0;;2:16.871;0;1:26.727;0;1:44.226;0;149.7;7:37:30.545;16:37:30.545;2:16.871;1:26.727;1:44.226;301.3;Nico Pieter DE BRUIJN;0:01:49.803;LMP2;;Eurasia Motorsport;Oreca;
33;2;20;3:46.070;0;;35.020;0;1:28.462;0;1:42.588;0;217.0;7:41:16.615;16:41:16.615;0:35.020;1:28.462;1:42.588;287.7;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;2;21;3:42.875;0;;34.738;0;1:25.555;0;1:42.582;1;220.1;7:44:59.490;16:44:59.490;0:34.738;1:25.555;1:42.582;301.3;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;2;22;3:45.342;0;;35.327;0;1:27.038;0;1:42.977;0;217.7;7:48:44.832;16:48:44.832;0:35.327;1:27.038;1:42.977;292.4;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;2;23;3:46.073;0;;34.762;0;1:26.989;0;1:44.322;0;217.0;7:52:30.905;16:52:30.905;0:34.762;1:26.989;1:44.322;269.1;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;2;24;3:45.955;0;;34.546;1;1:25.341;1;1:46.068;0;217.1;7:56:16.860;16:56:16.860;0:34.546;1:25.341;1:46.068;301.3;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;2;25;3:49.505;0;B;34.681;0;1:25.513;0;1:49.311;0;213.8;8:00:06.365;17:00:06.365;0:34.681;1:25.513;1:49.311;300.5;Nico Pieter DE BRUIJN;;LMP2;;Eurasia Motorsport;Oreca;
33;0;26;5:32.110;0;;2:15.918;0;1:29.279;0;1:46.913;0;147.7;8:05:38.475;17:05:38.475;2:15.918;1:29.279;1:46.913;299.7;Junjin PU;0:01:45.383;LMP2;;Eurasia Motorsport;Oreca;
33;0;27;4:54.295;0;B;35.792;1;1:31.533;0;2:46.970;0;166.7;8:10:32.770;17:10:32.770;0:35.792;1:31.533;2:46.970;298.8;Junjin PU;;LMP2;;Eurasia Motorsport;Oreca;
33;0;28;18:26.635;0;B;13:26.862;0;1:28.835;0;3:30.938;0;44.3;8:28:59.405;17:28:59.405;13:26.862;1:28.835;3:30.938;298.8;Junjin PU;0:12:56.827;LMP2;;Eurasia Motorsport;Oreca;
34;1;1;5:11:10.727;0;;7:03.146;0;1:51.503;0;5:02:16.078;0;2.6;5:11:10.727;14:11:10.727;7:03.146;1:51.503;5:02:16.078;149.0;Shinji NAKANO;1:33:13.741;LMP2;;Race Performance;Oreca;
34;1;2;3:47.688;0;;35.797;0;1:27.727;0;1:44.164;0;215.5;5:14:58.415;14:14:58.415;0:35.797;1:27.727;1:44.164;298.0;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;3;3:46.651;0;;35.726;0;1:27.610;0;1:43.315;2;216.5;5:18:45.066;14:18:45.066;0:35.726;1:27.610;1:43.315;296.4;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;4;3:51.883;0;;39.331;0;1:27.818;0;1:44.734;0;211.6;5:22:36.949;14:22:36.949;0:39.331;1:27.818;1:44.734;297.2;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;5;3:54.543;0;B;35.618;0;1:27.540;0;1:51.385;0;209.2;5:26:31.492;14:26:31.492;0:35.618;1:27.540;1:51.385;299.7;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;6;11:19.124;0;;8:03.573;0;1:29.346;0;1:46.205;0;72.2;5:37:50.616;14:37:50.616;8:03.573;1:29.346;1:46.205;291.6;Shinji NAKANO;0:07:37.210;LMP2;;Race Performance;Oreca;
34;1;7;5:49.705;0;B;43.467;0;1:42.491;0;3:23.747;0;140.3;5:43:40.321;14:43:40.321;0:43.467;1:42.491;3:23.747;220.8;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;8;15:19.432;0;;12:05.706;0;1:29.095;0;1:44.631;0;53.4;5:58:59.753;14:58:59.753;12:05.706;1:29.095;1:44.631;268.4;Shinji NAKANO;0:11:40.155;LMP2;;Race Performance;Oreca;
34;1;9;4:05.956;0;;35.444;0;1:46.750;0;1:43.762;0;199.5;6:03:05.709;15:03:05.709;0:35.444;1:46.750;1:43.762;72.0;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;10;4:09.928;0;;35.311;2;1:50.109;0;1:44.508;0;196.3;6:07:15.637;15:07:15.637;0:35.311;1:50.109;1:44.508;76.0;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;11;3:47.003;0;;36.190;0;1:27.037;0;1:43.776;0;216.1;6:11:02.640;15:11:02.640;0:36.190;1:27.037;1:43.776;296.4;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;12;3:45.455;2;;35.323;0;1:26.743;2;1:43.389;0;217.6;6:14:48.095;15:14:48.095;0:35.323;1:26.743;1:43.389;296.4;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;1;13;3:59.348;0;B;35.941;0;1:26.874;0;1:56.533;0;205.0;6:18:47.443;15:18:47.443;0:35.941;1:26.874;1:56.533;297.2;Shinji NAKANO;;LMP2;;Race Performance;Oreca;
34;0;14;8:33.477;0;;5:13.610;0;1:31.630;0;1:48.237;0;95.6;6:27:20.920;15:27:20.920;5:13.610;1:31.630;1:48.237;292.4;Nicolas LEUTWILER;0:04:44.072;LMP2;;Race Performance;Oreca;
34;0;15;4:28.280;0;;36.374;0;2:04.650;0;1:47.256;0;182.9;6:31:49.200;15:31:49.200;0:36.374;2:04.650;1:47.256;296.4;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;16;3:50.588;0;;36.012;0;1:27.734;0;1:46.842;0;212.8;6:35:39.788;15:35:39.788;0:36.012;1:27.734;1:46.842;294.8;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;17;3:48.946;0;;36.110;0;1:28.003;0;1:44.833;0;214.3;6:39:28.734;15:39:28.734;0:36.110;1:28.003;1:44.833;295.6;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;18;3:50.241;0;;36.233;0;1:29.723;0;1:44.285;0;213.1;6:43:18.975;15:43:18.975;0:36.233;1:29.723;1:44.285;298.8;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;19;3:47.677;0;;36.234;0;1:27.635;0;1:43.808;1;215.5;6:47:06.652;15:47:06.652;0:36.234;1:27.635;1:43.808;294.8;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;20;3:49.022;0;;37.305;0;1:27.563;0;1:44.154;0;214.2;6:50:55.674;15:50:55.674;0:37.305;1:27.563;1:44.154;298.0;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;21;3:47.893;0;;35.943;1;1:27.411;1;1:44.539;0;215.3;6:54:43.567;15:54:43.567;0:35.943;1:27.411;1:44.539;296.4;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;0;22;4:05.699;0;B;36.779;0;1:29.955;0;1:58.965;0;199.7;6:58:49.266;15:58:49.266;0:36.779;1:29.955;1:58.965;298.8;Nicolas LEUTWILER;;LMP2;;Race Performance;Oreca;
34;3;23;7:14.410;0;;3:25.057;0;1:41.121;0;2:08.232;0;112.9;7:06:03.676;16:06:03.676;3:25.057;1:41.121;2:08.232;240.9;Dean KOUTSOUMIDIS;0:02:47.630;LMP2;;Race Performance;Oreca;
34;3;24;4:22.860;0;;41.410;0;1:39.087;0;2:02.363;0;186.7;7:10:26.536;16:10:26.536;0:41.410;1:39.087;2:02.363;230.7;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;25;4:19.830;0;;42.215;0;1:36.500;0;2:01.115;0;188.8;7:14:46.366;16:14:46.366;0:42.215;1:36.500;2:01.115;271.1;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;26;4:16.494;0;;41.404;0;1:36.259;0;1:58.831;0;191.3;7:19:02.860;16:19:02.860;0:41.404;1:36.259;1:58.831;273.9;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;27;4:13.868;0;;41.000;0;1:35.191;0;1:57.677;0;193.3;7:23:16.728;16:23:16.728;0:41.000;1:35.191;1:57.677;270.4;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;28;4:12.863;0;;40.202;0;1:34.786;0;1:57.875;0;194.0;7:27:29.591;16:27:29.591;0:40.202;1:34.786;1:57.875;287.7;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;29;4:08.487;0;;39.102;0;1:33.867;0;1:55.518;0;197.5;7:31:38.078;16:31:38.078;0:39.102;1:33.867;1:55.518;286.2;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;30;4:06.543;0;;39.472;0;1:32.689;1;1:54.382;1;199.0;7:35:44.621;16:35:44.621;0:39.472;1:32.689;1:54.382;292.4;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;31;7:02.887;0;;38.634;1;4:20.599;0;2:03.654;0;116.0;7:42:47.508;16:42:47.508;0:38.634;4:20.599;2:03.654;290.8;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;32;4:10.812;0;;39.520;0;1:33.908;0;1:57.384;0;195.6;7:46:58.320;16:46:58.320;0:39.520;1:33.908;1:57.384;249.3;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;3;33;4:27.135;0;B;40.640;0;1:34.416;0;2:12.079;0;183.7;7:51:25.455;16:51:25.455;0:40.640;1:34.416;2:12.079;277.4;Dean KOUTSOUMIDIS;;LMP2;;Race Performance;Oreca;
34;2;34;7:59.926;0;;4:35.339;0;1:33.059;0;1:51.528;1;102.2;7:59:25.381;16:59:25.381;4:35.339;1:33.059;1:51.528;287.7;James WINSLOW;0:04:07.416;LMP2;;Race Performance;Oreca;
34;2;35;4:03.060;0;;37.281;1;1:31.576;0;1:54.203;0;201.9;8:03:28.441;17:03:28.441;0:37.281;1:31.576;1:54.203;266.5;James WINSLOW;;LMP2;;Race Performance;Oreca;
34;2;36;4:15.329;0;B;37.988;0;1:29.952;0;2:07.389;0;192.2;8:07:43.770;17:07:43.770;0:37.988;1:29.952;2:07.389;289.3;James WINSLOW;;LMP2;;Race Performance;Oreca;
34;2;37;22:25.568;0;B;16:50.186;0;1:29.836;1;4:05.546;0;36.5;8:30:09.338;17:30:09.338;16:50.186;1:29.836;4:05.546;280.3;James WINSLOW;0:16:22.509;LMP2;;Race Performance;Oreca;
35;0;1;5:34:08.662;0;;1:34.848;0;1:39.257;0;5:30:54.557;0;2.4;5:34:08.662;14:34:08.662;1:34.848;1:39.257;5:30:54.557;225.8;David CHENG;1:40:06.103;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;2;3:46.789;0;;35.496;0;1:27.105;0;1:44.188;0;216.3;5:37:55.451;14:37:55.451;0:35.496;1:27.105;1:44.188;300.5;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;3;5:40.947;0;;41.360;0;1:40.770;0;3:18.817;0;143.9;5:43:36.398;14:43:36.398;0:41.360;1:40.770;3:18.817;259.4;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;4;7:25.803;0;;1:20.041;0;2:47.918;0;3:17.844;0;110.1;5:51:02.201;14:51:02.201;1:20.041;2:47.918;3:17.844;126.5;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;5;5:07.700;0;;1:02.798;0;2:15.746;0;1:49.156;0;159.5;5:56:09.901;14:56:09.901;1:02.798;2:15.746;1:49.156;122.5;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;6;4:00.589;0;B;37.361;0;1:28.118;0;1:55.110;0;203.9;6:00:10.490;15:00:10.490;0:37.361;1:28.118;1:55.110;303.0;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;7;11:56.963;0;;8:43.525;0;1:28.424;0;1:45.014;0;68.4;6:12:07.453;15:12:07.453;8:43.525;1:28.424;1:45.014;298.0;David CHENG;0:08:14.013;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;8;3:45.172;0;;35.139;1;1:26.693;0;1:43.340;1;217.9;6:15:52.625;15:15:52.625;0:35.139;1:26.693;1:43.340;301.3;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;9;3:49.531;0;;35.828;0;1:26.432;1;1:47.271;0;213.8;6:19:42.156;15:19:42.156;0:35.828;1:26.432;1:47.271;303.0;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;10;3:50.041;0;;35.983;0;1:27.541;0;1:46.517;0;213.3;6:23:32.197;15:23:32.197;0:35.983;1:27.541;1:46.517;301.3;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;0;11;3:56.613;0;B;35.454;0;1:27.277;0;1:53.882;0;207.4;6:27:28.810;15:27:28.810;0:35.454;1:27.277;1:53.882;303.9;David CHENG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;12;14:40.948;0;;11:29.248;0;1:28.165;0;1:43.535;0;55.7;6:42:09.758;15:42:09.758;11:29.248;1:28.165;1:43.535;299.7;Nelson PANCIATICI;0:11:04.540;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;13;3:48.623;0;;37.821;0;1:27.482;0;1:43.320;0;214.6;6:45:58.381;15:45:58.381;0:37.821;1:27.482;1:43.320;299.7;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;14;3:40.559;0;;34.641;0;1:25.392;0;1:40.526;0;222.5;6:49:38.940;15:49:38.940;0:34.641;1:25.392;1:40.526;302.2;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;15;3:45.497;0;;34.393;0;1:26.429;0;1:44.675;0;217.6;6:53:24.437;15:53:24.437;0:34.393;1:26.429;1:44.675;303.0;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;16;3:57.482;0;B;35.433;0;1:28.629;0;1:53.420;0;206.6;6:57:21.919;15:57:21.919;0:35.433;1:28.629;1:53.420;297.2;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;17;18:04.733;0;;14:49.629;0;1:31.794;0;1:43.310;0;45.2;7:15:26.652;16:15:26.652;14:49.629;1:31.794;1:43.310;261.9;Nelson PANCIATICI;0:14:25.406;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;18;3:42.210;0;;34.274;2;1:24.984;2;1:42.952;0;220.8;7:19:08.862;16:19:08.862;0:34.274;1:24.984;1:42.952;300.5;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;19;3:43.355;0;;35.345;0;1:27.101;0;1:40.909;0;219.7;7:22:52.217;16:22:52.217;0:35.345;1:27.101;1:40.909;301.3;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;20;3:39.839;2;;34.799;0;1:25.193;0;1:39.847;2;223.2;7:26:32.056;16:26:32.056;0:34.799;1:25.193;1:39.847;300.5;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;2;21;3:57.275;0;B;36.602;0;1:27.295;0;1:53.378;0;206.8;7:30:29.331;16:30:29.331;0:36.602;1:27.295;1:53.378;299.7;Nelson PANCIATICI;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;1;22;10:42.003;0;;7:23.200;0;1:32.460;0;1:46.343;0;76.4;7:41:11.334;16:41:11.334;7:23.200;1:32.460;1:46.343;212.5;Ho-Pin TUNG;0:06:57.406;LMP2;;Baxi DC Racing Alpine;Alpine;
35;1;23;3:44.105;0;;34.636;0;1:25.253;1;1:44.216;0;218.9;7:44:55.439;16:44:55.439;0:34.636;1:25.253;1:44.216;301.3;Ho-Pin TUNG;;LMP2;;Baxi DC Racing Alpine;Alpine;
35;1;24;3:42.925;0;;35.133;0;1:26.169;0;1:41.623;1;220.1;7:48:38.364;16:48:38.364;0:35.133;1:26.169;1:41.623;299.7;Ho-Pin TUNG;;LMP2;;Baxi DC Racing Alpine;Alpine;
