﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;6;2:49.943;0;;44.299;0;1:22.037;0;43.607;0;148.4;17:23.413;10:22:23.413;0:44.299;1:22.037;0:43.607;206.0;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;7;7:57.781;0;;5:57.150;0;1:19.564;0;41.067;0;52.8;25:21.194;10:30:21.194;5:57.150;1:19.564;0:41.067;183.7;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;8;2:41.485;0;;43.387;0;1:17.891;0;40.207;0;156.1;28:02.679;10:33:02.679;0:43.387;1:17.891;0:40.207;217.2;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;9;2:45.394;0;;43.299;0;1:20.792;0;41.303;0;152.4;30:48.073;10:35:48.073;0:43.299;1:20.792;0:41.303;205.6;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;10;6:14.761;0;;4:07.649;0;1:26.192;0;40.920;0;67.3;37:02.834;10:42:02.834;4:07.649;1:26.192;0:40.920;155.5;Valentin HASSE CLOT;0:03:10.213;A;A;Sébastien Loeb Racing;;
27;0;11;2:36.315;0;;42.822;0;1:14.603;0;38.890;2;161.3;39:39.149;10:44:39.149;0:42.822;1:14.603;0:38.890;208.8;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;12;2:34.339;2;;42.361;2;1:12.683;2;39.295;0;163.4;42:13.488;10:47:13.488;0:42.361;1:12.683;0:39.295;218.9;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
28;0;1;3:30.239;0;;1:21.244;0;1:25.832;0;43.163;0;119.9;3:30.239;10:08:30.239;1:21.244;1:25.832;0:43.163;136.5;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;2;2:45.928;0;;45.307;0;1:19.245;0;41.376;0;152.0;6:16.167;10:11:16.167;0:45.307;1:19.245;0:41.376;205.2;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;3;2:46.232;0;;44.817;0;1:18.410;0;43.005;0;151.7;9:02.399;10:14:02.399;0:44.817;1:18.410;0:43.005;203.3;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;4;2:47.485;0;;44.594;0;1:20.219;0;42.672;0;150.5;11:49.884;10:16:49.884;0:44.594;1:20.219;0:42.672;208.0;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;5;6:01.204;0;;4:01.587;0;1:18.216;0;41.401;0;69.8;17:51.088;10:22:51.088;4:01.587;1:18.216;0:41.401;201.4;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;6;2:44.922;0;;44.497;0;1:19.119;0;41.306;0;152.9;20:36.010;10:25:36.010;0:44.497;1:19.119;0:41.306;208.8;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;7;2:43.657;0;;43.976;0;1:18.819;0;40.862;0;154.1;23:19.667;10:28:19.667;0:43.976;1:18.819;0:40.862;202.5;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;8;5:57.126;0;;3:58.831;0;1:17.878;0;40.417;2;70.6;29:16.793;10:34:16.793;3:58.831;1:17.878;0:40.417;193.5;Xavier MAASSEN;0:03:10.254;A;A;DVB Racing;;
28;0;9;2:41.787;0;;43.440;2;1:17.897;0;40.450;0;155.8;31:58.580;10:36:58.580;0:43.440;1:17.897;0:40.450;222.5;Xavier MAASSEN;;A;A;DVB Racing;;
28;0;10;2:41.699;2;;43.549;0;1:17.435;2;40.715;0;155.9;34:40.279;10:39:40.279;0:43.549;1:17.435;0:40.715;202.5;Xavier MAASSEN;;A;A;DVB Racing;;
3;0;1;3:02.410;0;;45.893;0;1:31.468;0;45.049;0;138.2;3:02.410;10:08:02.410;0:45.893;1:31.468;0:45.049;147.6;Ziad GERIS;;B;B;GP Elite;;
3;0;2;2:56.082;0;;47.080;0;1:24.178;0;44.824;0;143.2;5:58.492;10:10:58.492;0:47.080;1:24.178;0:44.824;196.7;Ziad GERIS;;B;B;GP Elite;;
3;0;3;2:55.606;0;;46.342;0;1:24.455;0;44.809;0;143.6;8:54.098;10:13:54.098;0:46.342;1:24.455;0:44.809;205.2;Ziad GERIS;;B;B;GP Elite;;
3;0;4;2:56.626;0;;47.442;0;1:24.934;0;44.250;0;142.8;11:50.724;10:16:50.724;0:47.442;1:24.934;0:44.250;176.2;Ziad GERIS;;B;B;GP Elite;;
3;0;5;2:53.073;0;;46.366;0;1:23.158;0;43.549;0;145.7;14:43.797;10:19:43.797;0:46.366;1:23.158;0:43.549;202.2;Ziad GERIS;;B;B;GP Elite;;
3;0;6;2:51.287;0;;45.871;0;1:22.741;0;42.675;0;147.2;17:35.084;10:22:35.084;0:45.871;1:22.741;0:42.675;202.2;Ziad GERIS;;B;B;GP Elite;;
3;0;7;2:50.084;0;;45.444;0;1:21.995;0;42.645;0;148.2;20:25.168;10:25:25.168;0:45.444;1:21.995;0:42.645;199.2;Ziad GERIS;;B;B;GP Elite;;
3;0;8;10:48.889;0;;8:44.709;0;1:21.476;0;42.704;0;38.9;31:14.057;10:36:14.057;8:44.709;1:21.476;0:42.704;175.3;Ziad GERIS;;B;B;GP Elite;;
3;0;9;2:45.542;0;;45.484;0;1:19.154;0;40.904;0;152.3;33:59.599;10:38:59.599;0:45.484;1:19.154;0:40.904;210.8;Ziad GERIS;;B;B;GP Elite;;
3;0;10;2:45.633;0;;44.455;0;1:19.260;0;41.918;0;152.2;36:45.232;10:41:45.232;0:44.455;1:19.260;0:41.918;217.2;Ziad GERIS;;B;B;GP Elite;;
3;0;11;2:43.520;2;;44.493;0;1:18.311;0;40.716;2;154.2;39:28.752;10:44:28.752;0:44.493;1:18.311;0:40.716;204.5;Ziad GERIS;;B;B;GP Elite;;
3;0;12;2:43.552;0;;43.734;2;1:17.525;2;42.293;0;154.2;42:12.304;10:47:12.304;0:43.734;1:17.525;0:42.293;215.4;Ziad GERIS;;B;B;GP Elite;;
33;0;1;3:52.638;0;;1:30.133;0;1:32.952;0;49.553;0;108.4;3:52.638;10:08:52.638;1:30.133;1:32.952;0:49.553;123.6;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;2;2:48.241;0;;46.727;0;1:19.367;0;42.147;0;149.9;6:40.879;10:11:40.879;0:46.727;1:19.367;0:42.147;187.2;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;3;2:45.586;0;;45.173;0;1:18.214;2;42.199;0;152.3;9:26.465;10:14:26.465;0:45.173;1:18.214;0:42.199;199.2;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;4;2:47.155;0;;46.154;0;1:18.972;0;42.029;0;150.8;12:13.620;10:17:13.620;0:46.154;1:18.972;0:42.029;194.9;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;5;2:46.320;0;;44.819;0;1:19.422;0;42.079;0;151.6;14:59.940;10:19:59.940;0:44.819;1:19.422;0:42.079;199.9;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;6;2:47.206;0;;44.788;0;1:20.421;0;41.997;0;150.8;17:47.146;10:22:47.146;0:44.788;1:20.421;0:41.997;210.8;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;7;2:51.184;0;;45.519;0;1:23.006;0;42.659;0;147.3;20:38.330;10:25:38.330;0:45.519;1:23.006;0:42.659;200.7;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;8;9:06.199;0;;7:05.552;0;1:19.367;0;41.280;0;46.2;29:44.529;10:34:44.529;7:05.552;1:19.367;0:41.280;185.9;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;9;2:46.048;0;;44.397;0;1:20.318;0;41.333;0;151.8;32:30.577;10:37:30.577;0:44.397;1:20.318;0:41.333;189.8;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;10;2:43.499;2;;44.203;2;1:18.413;0;40.883;2;154.2;35:14.076;10:40:14.076;0:44.203;1:18.413;0:40.883;195.2;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;11;2:51.195;0;;44.249;0;1:22.909;0;44.037;0;147.3;38:05.271;10:43:05.271;0:44.249;1:22.909;0:44.037;198.5;Yannick HOOGAARS;;B;B;Speedlover;;
33;0;12;2:52.075;0;;44.468;0;1:20.279;0;47.328;0;146.5;40:57.346;10:45:57.346;0:44.468;1:20.279;0:47.328;200.7;Yannick HOOGAARS;;B;B;Speedlover;;
35;0;1;4:12.701;0;;1:31.633;0;1:42.897;0;58.171;0;99.8;4:12.701;10:09:12.701;1:31.633;1:42.897;0:58.171;121.2;Ümit ULKU;;B;B;Toksport WRT;;
35;0;2;10:40.055;0;;8:25.967;0;1:28.414;0;45.674;0;39.4;14:52.756;10:19:52.756;8:25.967;1:28.414;0:45.674;145.4;Ümit ULKU;;B;B;Toksport WRT;;
35;0;3;2:57.205;0;;47.042;0;1:24.156;0;46.007;0;142.3;17:49.961;10:22:49.961;0:47.042;1:24.156;0:46.007;190.1;Ümit ULKU;;B;B;Toksport WRT;;
35;0;4;3:01.996;0;;48.374;0;1:25.483;0;48.139;0;138.5;20:51.957;10:25:51.957;0:48.374;1:25.483;0:48.139;180.3;Ümit ULKU;;B;B;Toksport WRT;;
35;0;5;2:57.178;0;;47.437;0;1:24.733;0;45.008;0;142.3;23:49.135;10:28:49.135;0:47.437;1:24.733;0:45.008;206.8;Ümit ULKU;;B;B;Toksport WRT;;
35;0;6;2:56.546;0;;47.137;0;1:24.741;0;44.668;0;142.8;26:45.681;10:31:45.681;0:47.137;1:24.741;0:44.668;202.5;Ümit ULKU;;B;B;Toksport WRT;;
35;0;7;2:57.140;0;;46.703;0;1:26.012;0;44.425;0;142.3;29:42.821;10:34:42.821;0:46.703;1:26.012;0:44.425;209.6;Ümit ULKU;;B;B;Toksport WRT;;
35;0;8;5:48.133;0;;3:44.615;0;1:20.623;2;42.895;0;72.4;35:30.954;10:40:30.954;3:44.615;1:20.623;0:42.895;203.3;Ümit ULKU;0:02:48.050;B;B;Toksport WRT;;
35;0;9;2:49.346;2;;45.169;2;1:21.480;0;42.697;2;148.9;38:20.300;10:43:20.300;0:45.169;1:21.480;0:42.697;219.4;Ümit ULKU;;B;B;Toksport WRT;;
35;0;10;2:50.227;0;;46.099;0;1:20.986;0;43.142;0;148.1;41:10.527;10:46:10.527;0:46.099;1:20.986;0:43.142;198.8;Ümit ULKU;;B;B;Toksport WRT;;
37;0;1;4:16.783;0;;1:41.380;0;1:39.779;0;55.624;0;98.2;4:16.783;10:09:16.783;1:41.380;1:39.779;0:55.624;126.4;John DE WILDE;;B;B;Speedlover;;
37;0;2;3:24.094;0;;57.573;0;1:36.990;0;49.531;0;123.5;7:40.877;10:12:40.877;0:57.573;1:36.990;0:49.531;123.0;John DE WILDE;;B;B;Speedlover;;
37;0;3;3:11.512;0;;51.053;0;1:31.992;0;48.467;0;131.7;10:52.389;10:15:52.389;0:51.053;1:31.992;0:48.467;159.4;John DE WILDE;;B;B;Speedlover;;
37;0;4;11:03.805;0;;8:42.627;0;1:32.675;0;48.503;0;38.0;21:56.194;10:26:56.194;8:42.627;1:32.675;0:48.503;161.3;John DE WILDE;;B;B;Speedlover;;
37;0;5;3:03.233;0;;48.150;0;1:30.473;0;44.610;0;137.6;24:59.427;10:29:59.427;0:48.150;1:30.473;0:44.610;187.2;John DE WILDE;;B;B;Speedlover;;
37;0;6;2:56.054;0;;46.629;0;1:25.811;0;43.614;0;143.2;27:55.481;10:32:55.481;0:46.629;1:25.811;0:43.614;195.2;John DE WILDE;;B;B;Speedlover;;
37;0;7;2:51.729;0;;45.167;0;1:23.429;0;43.133;0;146.8;30:47.210;10:35:47.210;0:45.167;1:23.429;0:43.133;199.6;John DE WILDE;;B;B;Speedlover;;
37;0;8;2:48.914;0;;45.498;0;1:21.325;0;42.091;0;149.3;33:36.124;10:38:36.124;0:45.498;1:21.325;0:42.091;196.3;John DE WILDE;;B;B;Speedlover;;
37;0;9;2:48.412;0;;45.033;0;1:20.739;0;42.640;0;149.7;36:24.536;10:41:24.536;0:45.033;1:20.739;0:42.640;200.7;John DE WILDE;;B;B;Speedlover;;
37;0;10;2:44.758;0;;44.324;0;1:18.412;0;42.022;0;153.0;39:09.294;10:44:09.294;0:44.324;1:18.412;0:42.022;204.1;John DE WILDE;;B;B;Speedlover;;
37;0;11;2:41.292;2;;43.812;2;1:16.270;2;41.210;2;156.3;41:50.586;10:46:50.586;0:43.812;1:16.270;0:41.210;218.5;John DE WILDE;;B;B;Speedlover;;
4;0;1;3:04.491;0;;54.984;0;1:25.240;0;44.267;0;136.7;3:04.491;10:08:04.491;0:54.984;1:25.240;0:44.267;141.1;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;2;2:49.910;0;;46.382;0;1:21.142;0;42.386;0;148.4;5:54.401;10:10:54.401;0:46.382;1:21.142;0:42.386;202.2;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;3;2:50.322;0;;45.600;0;1:20.586;0;44.136;0;148.0;8:44.723;10:13:44.723;0:45.600;1:20.586;0:44.136;208.0;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;4;3:08.515;0;;45.059;0;1:41.132;0;42.324;0;133.8;11:53.238;10:16:53.238;0:45.059;1:41.132;0:42.324;202.9;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;5;2:48.257;0;;44.654;0;1:21.128;0;42.475;0;149.9;14:41.495;10:19:41.495;0:44.654;1:21.128;0:42.475;204.8;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;6;6:14.672;0;;4:12.479;0;1:20.664;0;41.529;0;67.3;20:56.167;10:25:56.167;4:12.479;1:20.664;0:41.529;182.4;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;7;2:45.863;0;;44.504;0;1:20.061;0;41.298;0;152.0;23:42.030;10:28:42.030;0:44.504;1:20.061;0:41.298;211.2;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;8;2:45.483;0;;44.562;0;1:19.692;0;41.229;0;152.4;26:27.513;10:31:27.513;0:44.562;1:19.692;0:41.229;208.8;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;9;2:44.967;0;;44.231;0;1:19.588;0;41.148;0;152.8;29:12.480;10:34:12.480;0:44.231;1:19.588;0:41.148;217.2;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;10;2:44.118;0;;44.333;0;1:19.164;0;40.621;0;153.6;31:56.598;10:36:56.598;0:44.333;1:19.164;0:40.621;209.6;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;11;2:44.148;0;;43.916;2;1:18.671;0;41.561;0;153.6;34:40.746;10:39:40.746;0:43.916;1:18.671;0:41.561;203.7;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;12;2:44.464;0;;44.137;0;1:19.089;0;41.238;0;153.3;37:25.210;10:42:25.210;0:44.137;1:19.089;0:41.238;212.5;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
4;0;13;2:42.737;2;;44.180;0;1:18.002;2;40.555;2;154.9;40:07.947;10:45:07.947;0:44.180;1:18.002;0:40.555;210.0;Menno VAN DE GRIJSPAARDE;;B;B;GP Elite;;
44;0;1;4:37.429;0;;2:25.362;0;1:25.411;0;46.656;0;90.9;4:37.429;10:09:37.429;2:25.362;1:25.411;0:46.656;129.3;Sylvain NOEL;;B;B;Racing Technology;;
44;0;2;2:47.438;0;;46.508;0;1:18.652;0;42.278;0;150.6;7:24.867;10:12:24.867;0:46.508;1:18.652;0:42.278;197.7;Sylvain NOEL;;B;B;Racing Technology;;
44;0;3;7:18.197;0;;5:16.772;0;1:19.785;0;41.640;0;57.5;14:43.064;10:19:43.064;5:16.772;1:19.785;0:41.640;159.6;Sylvain NOEL;;B;B;Racing Technology;;
44;0;4;2:44.655;0;;44.433;0;1:19.030;0;41.192;0;153.1;17:27.719;10:22:27.719;0:44.433;1:19.030;0:41.192;200.7;Sylvain NOEL;;B;B;Racing Technology;;
44;0;5;2:44.621;0;;44.267;0;1:19.141;0;41.213;0;153.2;20:12.340;10:25:12.340;0:44.267;1:19.141;0:41.213;206.0;Sylvain NOEL;;B;B;Racing Technology;;
44;0;6;7:52.223;0;;5:41.135;0;1:23.770;0;47.318;0;53.4;28:04.563;10:33:04.563;5:41.135;1:23.770;0:47.318;181.2;Sylvain NOEL;0:04:48.287;B;B;Racing Technology;;
44;0;7;2:41.687;2;;43.433;2;1:17.774;2;40.480;2;155.9;30:46.250;10:35:46.250;0:43.433;1:17.774;0:40.480;213.7;Sylvain NOEL;;B;B;Racing Technology;;
44;0;8;2:43.249;0;;43.548;0;1:18.472;0;41.229;0;154.5;33:29.499;10:38:29.499;0:43.548;1:18.472;0:41.229;215.4;Sylvain NOEL;;B;B;Racing Technology;;
49;0;1;4:07.359;0;;1:32.791;0;1:42.389;0;52.179;0;101.9;4:07.359;10:09:07.359;1:32.791;1:42.389;0:52.179;136.5;Willem MEULDERS;;B;B;Speedlover;;
49;0;2;5:44.383;0;;3:32.257;0;1:26.227;0;45.899;0;73.2;9:51.742;10:14:51.742;3:32.257;1:26.227;0:45.899;169.0;Willem MEULDERS;;B;B;Speedlover;;
49;0;3;3:13.246;0;;50.277;0;1:25.051;0;57.918;0;130.5;13:04.988;10:18:04.988;0:50.277;1:25.051;0:57.918;154.4;Willem MEULDERS;;B;B;Speedlover;;
49;0;4;2:58.125;0;;48.938;0;1:24.096;0;45.091;0;141.6;16:03.113;10:21:03.113;0:48.938;1:24.096;0:45.091;189.4;Willem MEULDERS;;B;B;Speedlover;;
49;0;5;2:56.657;0;;47.230;0;1:24.612;0;44.815;0;142.7;18:59.770;10:23:59.770;0:47.230;1:24.612;0:44.815;193.2;Willem MEULDERS;;B;B;Speedlover;;
49;0;6;2:59.197;0;;47.103;0;1:26.471;0;45.623;0;140.7;21:58.967;10:26:58.967;0:47.103;1:26.471;0:45.623;206.4;Willem MEULDERS;;B;B;Speedlover;;
49;0;7;2:55.893;0;;47.397;0;1:24.455;0;44.041;0;143.3;24:54.860;10:29:54.860;0:47.397;1:24.455;0:44.041;193.8;Willem MEULDERS;;B;B;Speedlover;;
49;0;8;2:53.134;0;;46.474;0;1:22.978;0;43.682;0;145.6;27:47.994;10:32:47.994;0:46.474;1:22.978;0:43.682;201.0;Willem MEULDERS;;B;B;Speedlover;;
49;0;9;2:53.166;0;;46.305;0;1:23.456;0;43.405;0;145.6;30:41.160;10:35:41.160;0:46.305;1:23.456;0:43.405;190.1;Willem MEULDERS;;B;B;Speedlover;;
49;0;10;2:52.763;0;;46.335;0;1:22.630;0;43.798;0;145.9;33:33.923;10:38:33.923;0:46.335;1:22.630;0:43.798;208.0;Willem MEULDERS;;B;B;Speedlover;;
49;0;11;2:50.581;2;;46.277;0;1:21.334;2;42.970;2;147.8;36:24.504;10:41:24.504;0:46.277;1:21.334;0:42.970;210.0;Willem MEULDERS;;B;B;Speedlover;;
49;0;12;2:52.161;0;;47.428;0;1:21.517;0;43.216;0;146.5;39:16.665;10:44:16.665;0:47.428;1:21.517;0:43.216;204.1;Willem MEULDERS;;B;B;Speedlover;;
49;0;13;2:52.977;0;;45.439;2;1:24.233;0;43.305;0;145.8;42:09.642;10:47:09.642;0:45.439;1:24.233;0:43.305;228.6;Willem MEULDERS;;B;B;Speedlover;;
5;0;1;3:05.396;0;;53.863;0;1:25.639;0;45.894;0;136.0;3:05.396;10:08:05.396;0:53.863;1:25.639;0:45.894;172.5;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;2;2:55.521;0;;46.783;0;1:23.869;0;44.869;0;143.7;6:00.917;10:11:00.917;0:46.783;1:23.869;0:44.869;197.0;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;3;2:53.789;0;;46.251;0;1:23.058;0;44.480;0;145.1;8:54.706;10:13:54.706;0:46.251;1:23.058;0:44.480;197.7;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;4;2:53.697;0;;46.697;0;1:22.734;0;44.266;0;145.2;11:48.403;10:16:48.403;0:46.697;1:22.734;0:44.266;187.2;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;5;2:51.923;0;;46.002;0;1:22.815;0;43.106;0;146.7;14:40.326;10:19:40.326;0:46.002;1:22.815;0:43.106;189.8;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;6;2:50.384;0;;45.067;0;1:22.182;0;43.135;0;148.0;17:30.710;10:22:30.710;0:45.067;1:22.182;0:43.135;206.0;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;7;2:52.601;0;;47.585;0;1:22.567;0;42.449;0;146.1;20:23.311;10:25:23.311;0:47.585;1:22.567;0:42.449;184.0;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;8;5:30.419;0;;3:27.741;0;1:20.913;0;41.765;0;76.3;25:53.730;10:30:53.730;3:27.741;1:20.913;0:41.765;186.2;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;9;2:46.187;0;;44.432;0;1:20.411;0;41.344;0;151.7;28:39.917;10:33:39.917;0:44.432;1:20.411;0:41.344;207.2;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;10;2:45.162;0;;44.092;0;1:19.705;0;41.365;0;152.7;31:25.079;10:36:25.079;0:44.092;1:19.705;0:41.365;212.5;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;11;2:45.408;0;;43.733;2;1:20.355;0;41.320;0;152.4;34:10.487;10:39:10.487;0:43.733;1:20.355;0:41.320;218.9;Jesse VAN KUIJK;;A;A;GP Elite;;
5;0;12;2:43.617;2;;44.191;0;1:18.558;2;40.868;2;154.1;36:54.104;10:41:54.104;0:44.191;1:18.558;0:40.868;217.6;Jesse VAN KUIJK;;A;A;GP Elite;;
53;0;1;4:15.349;0;;1:43.164;0;1:38.643;0;53.542;0;98.7;4:15.349;10:09:15.349;1:43.164;1:38.643;0:53.542;134.1;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;2;10:32.804;0;;8:25.665;0;1:22.145;0;44.994;0;39.8;14:48.153;10:19:48.153;8:25.665;1:22.145;0:44.994;166.7;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;3;2:50.732;0;;45.900;0;1:21.228;2;43.604;0;147.7;17:38.885;10:22:38.885;0:45.900;1:21.228;0:43.604;190.1;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;4;2:51.021;0;;45.425;0;1:23.000;0;42.596;0;147.4;20:29.906;10:25:29.906;0:45.425;1:23.000;0:42.596;187.8;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;5;2:54.129;0;;49.091;0;1:22.213;0;42.825;0;144.8;23:24.035;10:28:24.035;0:49.091;1:22.213;0:42.825;191.8;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;6;2:52.892;0;;45.499;0;1:24.625;0;42.768;0;145.8;26:16.927;10:31:16.927;0:45.499;1:24.625;0:42.768;196.3;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;7;2:50.568;0;;45.423;0;1:23.012;0;42.133;2;147.8;29:07.495;10:34:07.495;0:45.423;1:23.012;0:42.133;197.4;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;8;2:51.779;0;;46.522;0;1:22.458;0;42.799;0;146.8;31:59.274;10:36:59.274;0:46.522;1:22.458;0:42.799;193.8;Ayhancan GUVEN;;A;A;Toksport WRT;;
53;0;9;2:48.984;2;;44.672;2;1:22.172;0;42.140;0;149.2;34:48.258;10:39:48.258;0:44.672;1:22.172;0:42.140;190.1;Ayhancan GUVEN;;A;A;Toksport WRT;;
55;0;1;3:54.841;0;;1:39.534;0;1:26.558;0;48.749;0;107.4;3:54.841;10:08:54.841;1:39.534;1:26.558;0:48.749;167.2;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;2;2:51.019;0;;46.244;0;1:21.978;0;42.797;0;147.4;6:45.860;10:11:45.860;0:46.244;1:21.978;0:42.797;203.3;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;3;2:48.403;0;;45.402;0;1:20.661;0;42.340;0;149.7;9:34.263;10:14:34.263;0:45.402;1:20.661;0:42.340;198.8;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;4;2:47.756;0;;45.282;0;1:20.180;0;42.294;0;150.3;12:22.019;10:17:22.019;0:45.282;1:20.180;0:42.294;200.3;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;5;2:45.861;0;;44.526;0;1:19.485;0;41.850;0;152.0;15:07.880;10:20:07.880;0:44.526;1:19.485;0:41.850;214.2;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;6;2:48.249;0;;44.626;0;1:20.563;0;43.060;0;149.9;17:56.129;10:22:56.129;0:44.626;1:20.563;0:43.060;197.7;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;7;8:26.937;0;;6:25.034;0;1:20.008;0;41.895;0;49.7;26:23.066;10:31:23.066;6:25.034;1:20.008;0:41.895;191.4;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;8;2:44.568;0;;43.593;0;1:20.170;0;40.805;0;153.2;29:07.634;10:34:07.634;0:43.593;1:20.170;0:40.805;222.0;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;9;2:47.022;0;;44.186;0;1:19.791;0;43.045;0;151.0;31:54.656;10:36:54.656;0:44.186;1:19.791;0:43.045;205.6;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
55;0;10;7:25.309;0;;5:22.250;0;1:22.308;0;40.751;0;56.6;39:19.965;10:44:19.965;5:22.250;1:22.308;0:40.751;167.5;Nicolas MISSLIN;0:04:26.746;B;B;Martinet By Alméras;;
55;0;11;2:37.745;2;;43.044;2;1:14.812;2;39.889;2;159.8;41:57.710;10:46:57.710;0:43.044;1:14.812;0:39.889;204.1;Nicolas MISSLIN;;B;B;Martinet By Alméras;;
555;0;1;4:24.932;0;;2:12.165;0;1:27.910;0;44.857;0;95.2;4:24.932;10:09:24.932;2:12.165;1:27.910;0:44.857;159.4;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;2;2:44.635;0;;45.012;0;1:17.919;0;41.704;0;153.2;7:09.567;10:12:09.567;0:45.012;1:17.919;0:41.704;204.8;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;3;2:44.665;0;;43.954;0;1:18.204;0;42.507;0;153.1;9:54.232;10:14:54.232;0:43.954;1:18.204;0:42.507;203.7;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;4;2:45.616;0;;45.634;0;1:19.188;0;40.794;0;152.2;12:39.848;10:17:39.848;0:45.634;1:19.188;0:40.794;207.6;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;5;2:43.335;0;;44.721;0;1:17.872;0;40.742;0;154.4;15:23.183;10:20:23.183;0:44.721;1:17.872;0:40.742;200.3;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;6;2:42.929;0;;43.488;0;1:18.452;0;40.989;0;154.8;18:06.112;10:23:06.112;0:43.488;1:18.452;0:40.989;194.9;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;7;2:45.938;0;;43.817;0;1:19.589;0;42.532;0;151.9;20:52.050;10:25:52.050;0:43.817;1:19.589;0:42.532;200.7;Julien ANDLAUER;;A;A;Martinet By Alméras;;
