﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465128358;6/5/2016 12:05:58 PM;18.8333;20.5556;78;1011.86;6.43738;36;
1465128418;6/5/2016 12:06:58 PM;18.8889;20.5556;78;1011.79;6.43738;355;
1465128478;6/5/2016 12:07:58 PM;18.8889;20.5556;78;1011.82;4.82803;60;
1465128538;6/5/2016 12:08:58 PM;18.8889;20.5556;78;1011.82;3.21869;71;
1465128598;6/5/2016 12:09:58 PM;18.8889;20.5556;78;1011.82;1.60934;70;
1465128658;6/5/2016 12:10:58 PM;18.9444;20.5556;78;1011.86;3.21869;25;
1465128718;6/5/2016 12:11:58 PM;18.9444;20.5556;78;1011.79;0;24;
1465128778;6/5/2016 12:12:58 PM;18.9444;20.5556;78;1011.86;0;24;
1465128838;6/5/2016 12:13:58 PM;19;20.5556;77;1011.82;1.60934;289;
1465128898;6/5/2016 12:14:58 PM;19;20.5556;77;1011.82;1.60934;288;
1465128958;6/5/2016 12:15:58 PM;19.0556;20.5556;77;1011.82;1.60934;290;
1465129018;6/5/2016 12:16:58 PM;19.0556;20.5556;77;1011.82;1.60934;292;
1465129078;6/5/2016 12:17:58 PM;19.0556;20.5556;77;1011.79;6.43738;36;
1465129138;6/5/2016 12:18:58 PM;19.1111;20.5556;77;1011.79;6.43738;17;
1465129198;6/5/2016 12:19:58 PM;19.0556;20.5556;76;1011.79;4.82803;38;
1465129258;6/5/2016 12:20:58 PM;19.0556;20.5556;77;1011.79;8.04672;20;
1465129318;6/5/2016 12:21:58 PM;19;20.5556;77;1011.82;4.82803;12;
1465129378;6/5/2016 12:22:58 PM;19;20.5556;77;1011.79;3.21869;15;
1465129438;6/5/2016 12:23:58 PM;18.9444;20.5556;77;1011.79;6.43738;20;
1465129498;6/5/2016 12:24:58 PM;18.9444;20.5556;77;1011.75;1.60934;13;
1465129558;6/5/2016 12:25:58 PM;18.9444;20.5556;77;1011.82;4.82803;12;
1465129618;6/5/2016 12:26:58 PM;18.9444;20.5556;77;1011.86;4.82803;360;
1465129678;6/5/2016 12:27:58 PM;19;20.5556;77;1011.82;6.43738;40;
1465129738;6/5/2016 12:28:58 PM;19;20.5556;77;1011.79;4.82803;26;
1465129798;6/5/2016 12:29:58 PM;19;20.5556;77;1011.79;1.60934;34;
1465129858;6/5/2016 12:30:58 PM;19;20.5556;77;1011.75;1.60934;34;
1465129918;6/5/2016 12:31:58 PM;19.0556;20.5556;77;1011.79;0;34;
1465129978;6/5/2016 12:32:58 PM;19.1111;20.5556;77;1011.79;0;34;
1465130038;6/5/2016 12:33:58 PM;19.1667;20.5556;77;1011.79;4.82803;63;
1465130098;6/5/2016 12:34:58 PM;19.1667;20.5556;77;1011.79;4.82803;346;
1465130158;6/5/2016 12:35:58 PM;19.2222;20.5556;77;1011.75;0;338;
1465130218;6/5/2016 12:36:58 PM;19.2778;20.5556;77;1011.75;1.60934;269;
1465130278;6/5/2016 12:37:58 PM;19.3333;20.5556;77;1011.75;1.60934;263;
1465130338;6/5/2016 12:38:58 PM;19.3889;20.5556;77;1011.75;0;263;
1465130398;6/5/2016 12:39:58 PM;19.5;21.1111;76;1011.75;3.21869;278;
1465130458;6/5/2016 12:40:58 PM;19.5556;21.1111;76;1011.72;3.21869;337;
1465130518;6/5/2016 12:41:58 PM;19.5556;21.1111;76;1011.72;1.60934;337;
1465130578;6/5/2016 12:42:58 PM;19.6111;21.1111;75;1011.69;1.60934;261;
1465130638;6/5/2016 12:43:58 PM;19.6111;21.1111;75;1011.69;1.60934;262;
1465130698;6/5/2016 12:44:58 PM;19.6667;21.1111;75;1011.72;0;262;
1465130758;6/5/2016 12:45:58 PM;19.6667;21.1111;75;1011.72;1.60934;262;
1465130818;6/5/2016 12:46:58 PM;19.6667;21.1111;75;1011.69;6.43738;40;
1465130878;6/5/2016 12:47:58 PM;19.6667;21.1111;75;1011.65;3.21869;323;
1465130938;6/5/2016 12:48:58 PM;19.6667;21.1111;76;1011.65;4.82803;184;
1465130998;6/5/2016 12:49:58 PM;19.6667;21.1111;76;1011.65;1.60934;198;
1465131058;6/5/2016 12:50:58 PM;19.6667;21.1111;76;1011.62;3.21869;259;
1465131118;6/5/2016 12:51:58 PM;19.6111;21.1111;75;1011.65;3.21869;281;
1465131178;6/5/2016 12:52:58 PM;19.6111;21.1111;75;1011.65;1.60934;280;
1465131238;6/5/2016 12:53:58 PM;19.5556;21.1111;76;1011.62;1.60934;279;
1465131298;6/5/2016 12:54:58 PM;19.5556;21.1111;76;1011.62;4.82803;269;
1465131358;6/5/2016 12:55:58 PM;19.5556;21.1111;76;1011.62;1.60934;269;
1465131418;6/5/2016 12:56:58 PM;19.5556;21.1111;76;1011.59;4.82803;215;
1465131478;6/5/2016 12:57:58 PM;19.5556;21.1111;76;1011.62;1.60934;217;
1465131538;6/5/2016 12:58:58 PM;19.5556;21.1111;76;1011.59;6.43738;44;
1465131598;6/5/2016 12:59:58 PM;19.5556;21.1111;76;1011.62;6.43738;338;
1465131658;6/5/2016 1:00:58 PM;19.5556;21.1111;77;1011.59;3.21869;28;
1465131718;6/5/2016 1:01:58 PM;19.5556;21.1111;77;1011.62;4.82803;355;
1465131778;6/5/2016 1:02:58 PM;19.5556;21.1111;76;1011.59;3.21869;355;
1465131838;6/5/2016 1:03:58 PM;19.5556;21.1111;76;1011.65;0;355;
1465131898;6/5/2016 1:04:58 PM;19.5556;21.1111;76;1011.59;4.82803;281;
1465131958;6/5/2016 1:05:58 PM;19.5556;21.1111;76;1011.62;0;296;
1465132018;6/5/2016 1:06:58 PM;19.6111;21.1111;77;1011.62;1.60934;292;
1465132078;6/5/2016 1:07:58 PM;19.6111;21.1111;76;1011.59;3.21869;246;
1465132138;6/5/2016 1:08:58 PM;19.6111;21.1111;77;1011.55;6.43738;225;
1465132198;6/5/2016 1:09:58 PM;19.6111;21.1111;77;1011.52;6.43738;220;
1465132258;6/5/2016 1:10:58 PM;19.6111;21.1111;77;1011.59;8.04672;229;
1465132318;6/5/2016 1:11:58 PM;19.6111;21.1111;77;1011.52;6.43738;207;
1465132378;6/5/2016 1:12:58 PM;19.6667;21.1111;77;1011.55;4.82803;226;
1465132438;6/5/2016 1:13:58 PM;19.6667;21.1111;77;1011.52;1.60934;269;
1465132498;6/5/2016 1:14:58 PM;19.7222;21.1111;76;1011.48;4.82803;242;
1465132558;6/5/2016 1:15:58 PM;19.7778;21.1111;76;1011.52;1.60934;248;
1465132618;6/5/2016 1:16:58 PM;19.7778;21.1111;76;1011.52;4.82803;248;
1465132678;6/5/2016 1:17:58 PM;19.8333;21.1111;76;1011.45;6.43738;248;
1465132738;6/5/2016 1:18:58 PM;19.8889;21.1111;76;1011.45;4.82803;207;
1465132798;6/5/2016 1:19:58 PM;19.8889;21.1111;76;1011.45;8.04672;232;
1465132858;6/5/2016 1:20:58 PM;19.8889;21.1111;75;1011.45;3.21869;225;
1465132918;6/5/2016 1:21:58 PM;19.8889;21.1111;76;1011.42;1.60934;263;
1465132978;6/5/2016 1:22:58 PM;19.8889;21.1111;76;1011.48;3.21869;275;
1465133038;6/5/2016 1:23:58 PM;19.8889;21.1111;76;1011.45;3.21869;254;
1465133098;6/5/2016 1:24:58 PM;19.9444;21.1111;76;1011.45;3.21869;355;
1465133158;6/5/2016 1:25:58 PM;19.9444;21.6667;75;1011.45;3.21869;98;
1465133218;6/5/2016 1:26:58 PM;20;21.6667;75;1011.42;0;90;
1465133278;6/5/2016 1:27:58 PM;20.0556;21.6667;75;1011.45;0;89;
1465133338;6/5/2016 1:28:58 PM;20.0556;21.6667;75;1011.42;0;141;
1465133398;6/5/2016 1:29:58 PM;20.1111;21.6667;75;1011.42;3.21869;5;
1465133458;6/5/2016 1:30:58 PM;20.1111;21.6667;75;1011.42;1.60934;340;
1465133518;6/5/2016 1:31:58 PM;20.1111;21.6667;75;1011.48;3.21869;349;
1465133578;6/5/2016 1:32:58 PM;20.1111;21.6667;75;1011.42;0;349;
1465133638;6/5/2016 1:33:58 PM;20.1111;21.6667;75;1011.42;1.60934;16;
1465133698;6/5/2016 1:34:58 PM;20.1111;21.6667;75;1011.42;4.82803;360;
1465133758;6/5/2016 1:35:58 PM;20.0556;21.6667;75;1011.38;1.60934;26;
1465133818;6/5/2016 1:36:58 PM;20.0556;21.6667;75;1011.42;1.60934;28;
1465133878;6/5/2016 1:37:58 PM;20;21.6667;75;1011.35;4.82803;225;
1465133938;6/5/2016 1:38:58 PM;20;21.6667;75;1011.38;3.21869;226;
1465133998;6/5/2016 1:39:58 PM;20;21.6667;75;1011.38;4.82803;221;
1465134058;6/5/2016 1:40:58 PM;20;21.6667;75;1011.38;6.43738;238;
1465134118;6/5/2016 1:41:58 PM;20;21.6667;76;1011.38;3.21869;207;
1465134178;6/5/2016 1:42:58 PM;20;21.6667;76;1011.38;6.43738;252;
1465134238;6/5/2016 1:43:58 PM;20.0556;21.6667;76;1011.35;3.21869;192;
1465134298;6/5/2016 1:44:58 PM;20.0556;21.6667;76;1011.35;3.21869;40;
1465134358;6/5/2016 1:45:58 PM;20.1111;21.6667;76;1011.35;6.43738;50;
1465134418;6/5/2016 1:46:58 PM;20.1111;21.6667;76;1011.35;3.21869;318;
1465134478;6/5/2016 1:47:58 PM;20.1667;21.6667;75;1011.35;4.82803;217;
1465134538;6/5/2016 1:48:58 PM;20.1667;21.6667;75;1011.35;1.60934;302;
1465134598;6/5/2016 1:49:58 PM;20.1667;21.6667;75;1011.35;3.21869;297;
1465134658;6/5/2016 1:50:58 PM;20.1667;21.6667;75;1011.31;1.60934;277;
1465134718;6/5/2016 1:51:58 PM;20.1667;21.6667;75;1011.31;6.43738;269;
1465134778;6/5/2016 1:52:58 PM;20.1667;21.6667;75;1011.31;0;269;
1465134838;6/5/2016 1:53:58 PM;20.2222;21.6667;75;1011.31;1.60934;234;
1465134898;6/5/2016 1:54:58 PM;20.2222;21.6667;75;1011.28;3.21869;229;
1465134958;6/5/2016 1:55:58 PM;20.2222;21.6667;74;1011.28;1.60934;239;
1465135018;6/5/2016 1:56:58 PM;20.2778;21.6667;75;1011.28;0;239;
1465135078;6/5/2016 1:57:58 PM;20.2778;21.6667;75;1011.25;4.82803;202;
1465135138;6/5/2016 1:58:58 PM;20.2778;21.6667;75;1011.21;8.04672;235;
1465135198;6/5/2016 1:59:58 PM;20.3333;21.6667;75;1011.21;4.82803;215;
1465135258;6/5/2016 2:00:58 PM;20.3333;21.6667;75;1011.21;4.82803;255;
1465135318;6/5/2016 2:01:58 PM;20.3333;21.6667;74;1011.25;3.21869;323;
1465135378;6/5/2016 2:02:58 PM;20.3333;21.6667;74;1011.25;0;303;
1465135438;6/5/2016 2:03:58 PM;20.3333;21.6667;74;1011.25;8.04672;248;
1465135498;6/5/2016 2:04:58 PM;20.3333;21.6667;75;1011.21;8.04672;277;
1465135558;6/5/2016 2:05:58 PM;20.3333;21.6667;75;1011.21;3.21869;321;
1465135618;6/5/2016 2:06:58 PM;20.3333;21.6667;75;1011.21;0;314;
1465135678;6/5/2016 2:07:58 PM;20.3333;21.6667;74;1011.18;4.82803;309;
1465135738;6/5/2016 2:08:58 PM;20.3333;21.6667;74;1011.28;3.21869;292;
1465135798;6/5/2016 2:09:58 PM;20.3333;21.6667;74;1011.21;3.21869;5;
1465135858;6/5/2016 2:10:58 PM;20.3333;21.6667;74;1011.21;1.60934;5;
1465136021;6/5/2016 2:13:41 PM;20.3333;21.1111;74;1011.25;4.82803;19;
1465136038;6/5/2016 2:13:58 PM;20.3333;21.1111;74;1011.25;3.21869;21;
1465136098;6/5/2016 2:14:58 PM;20.2778;21.1111;74;1011.21;1.60934;21;
1465136226;6/5/2016 2:17:06 PM;20.3333;21.1111;74;1011.21;0;21;
1465136278;6/5/2016 2:17:58 PM;20.3333;21.1111;74;1011.18;0;302;
1465136338;6/5/2016 2:18:58 PM;20.3333;21.1111;74;1011.21;1.60934;277;
1465136398;6/5/2016 2:19:58 PM;20.3889;21.1111;74;1011.18;1.60934;275;
1465136458;6/5/2016 2:20:58 PM;20.3889;21.1111;74;1011.21;0;275;
1465136518;6/5/2016 2:21:58 PM;20.3889;21.1111;74;1011.25;1.60934;277;
1465136578;6/5/2016 2:22:58 PM;20.3889;21.1111;74;1011.18;1.60934;277;
1465136638;6/5/2016 2:23:58 PM;20.4444;21.1111;74;1011.21;3.21869;322;
1465136698;6/5/2016 2:24:58 PM;20.4444;21.1111;74;1011.21;1.60934;348;
1465136758;6/5/2016 2:25:58 PM;20.4444;21.1111;74;1011.21;1.60934;349;
1465136818;6/5/2016 2:26:58 PM;20.4444;21.1111;74;1011.18;4.82803;349;
1465136878;6/5/2016 2:27:58 PM;20.3889;21.1111;74;1011.21;8.04672;5;
1465136938;6/5/2016 2:28:58 PM;20.3889;21.1111;75;1011.25;6.43738;13;
1465136998;6/5/2016 2:29:58 PM;20.3333;21.1111;75;1011.21;8.04672;25;
1465137058;6/5/2016 2:30:58 PM;20.3333;21.1111;74;1011.18;3.21869;34;
1465137118;6/5/2016 2:31:58 PM;20.2778;21.1111;74;1011.15;4.82803;48;
1465137178;6/5/2016 2:32:58 PM;20.2778;21.1111;74;1011.11;3.21869;34;
1465137238;6/5/2016 2:33:58 PM;20.2222;21.1111;75;1011.11;4.82803;355;
1465137298;6/5/2016 2:34:58 PM;20.2222;21.1111;75;1011.08;1.60934;340;
1465137358;6/5/2016 2:35:58 PM;20.2222;21.1111;75;1011.08;3.21869;35;
1465137418;6/5/2016 2:36:58 PM;20.2222;21.1111;75;1011.11;4.82803;360;
1465137478;6/5/2016 2:37:58 PM;20.2222;21.1111;75;1011.08;1.60934;360;
1465137539;6/5/2016 2:38:59 PM;20.2222;21.1111;75;1011.08;3.21869;351;
1465137598;6/5/2016 2:39:58 PM;20.2778;21.1111;75;1011.11;3.21869;38;
1465137658;6/5/2016 2:40:58 PM;20.2778;21.1111;75;1011.04;4.82803;360;
1465137718;6/5/2016 2:41:58 PM;20.2778;21.1111;75;1011.15;3.21869;9;
1465137778;6/5/2016 2:42:58 PM;20.2778;21.1111;75;1011.11;3.21869;5;
1465137838;6/5/2016 2:43:58 PM;20.2778;21.1111;75;1011.11;1.60934;16;
1465137898;6/5/2016 2:44:58 PM;20.2778;21.1111;75;1011.11;3.21869;15;
1465137959;6/5/2016 2:45:59 PM;20.2778;21.1111;75;1011.08;1.60934;16;
1465138018;6/5/2016 2:46:58 PM;20.2778;21.1111;75;1011.08;1.60934;17;
1465138078;6/5/2016 2:47:58 PM;20.2778;21.1111;75;1011.11;4.82803;24;
1465138138;6/5/2016 2:48:58 PM;20.2778;21.1111;75;1011.04;3.21869;26;
1465138198;6/5/2016 2:49:58 PM;20.2778;21.1111;75;1011.08;1.60934;5;
1465138258;6/5/2016 2:50:58 PM;20.2778;21.1111;75;1011.01;3.21869;339;
1465138318;6/5/2016 2:51:58 PM;20.2778;21.1111;75;1011.11;3.21869;342;
1465138378;6/5/2016 2:52:58 PM;20.2778;21.1111;75;1011.15;1.60934;344;
1465138438;6/5/2016 2:53:58 PM;20.2778;21.1111;75;1011.08;0;343;
1465138498;6/5/2016 2:54:58 PM;20.3333;21.1111;75;1011.04;1.60934;342;
1465138558;6/5/2016 2:55:58 PM;20.3333;20.5556;76;1011.11;0;342;
1465138618;6/5/2016 2:56:58 PM;20.3333;20.5556;76;1011.11;1.60934;288;
1465138678;6/5/2016 2:57:58 PM;20.3889;20.5556;75;1011.11;0;264;
1465138738;6/5/2016 2:58:58 PM;20.3889;20.5556;75;1011.15;1.60934;258;
1465138798;6/5/2016 2:59:58 PM;20.3889;20.5556;75;1011.18;1.60934;250;
1465138858;6/5/2016 3:00:58 PM;20.3889;20.5556;75;1011.11;1.60934;254;
1465138918;6/5/2016 3:01:58 PM;20.4444;20.5556;75;1011.08;0;240;
1465138978;6/5/2016 3:02:58 PM;20.4444;20.5556;75;1011.15;4.82803;349;
1465139038;6/5/2016 3:03:58 PM;20.4444;20.5556;75;1011.15;0;45;
1465139098;6/5/2016 3:04:58 PM;20.4444;20.5556;75;1011.15;0;45;
1465139158;6/5/2016 3:05:58 PM;20.4444;20.5556;75;1011.11;1.60934;46;
1465139218;6/5/2016 3:06:58 PM;20.4444;20.5556;75;1011.11;3.21869;46;
1465139278;6/5/2016 3:07:58 PM;20.4444;20.5556;75;1011.11;3.21869;196;
1465139338;6/5/2016 3:08:58 PM;20.4444;20.5556;75;1011.08;1.60934;206;
1465139398;6/5/2016 3:09:58 PM;20.3889;20.5556;76;1011.08;1.60934;119;
1465139458;6/5/2016 3:10:58 PM;20.3889;20.5556;76;1011.15;1.60934;117;
1465139518;6/5/2016 3:11:58 PM;20.3889;20.5556;76;1011.15;1.60934;104;
1465139578;6/5/2016 3:12:58 PM;20.4444;20.5556;76;1011.18;0;104;
1465139638;6/5/2016 3:13:58 PM;20.3889;20.5556;76;1011.18;0;104;
1465139698;6/5/2016 3:14:58 PM;20.3889;20.5556;76;1011.18;1.60934;104;
1465139758;6/5/2016 3:15:58 PM;20.3889;20.5556;76;1011.18;1.60934;104;
1465139818;6/5/2016 3:16:58 PM;20.3889;20.5556;76;1011.18;1.60934;94;
1465139878;6/5/2016 3:17:58 PM;20.3889;20.5556;76;1011.18;0;94;
1465139938;6/5/2016 3:18:58 PM;20.3889;20.5556;76;1011.15;1.60934;94;
1465139999;6/5/2016 3:19:59 PM;20.3889;20.5556;76;1011.21;1.60934;94;
1465140058;6/5/2016 3:20:58 PM;20.3889;20.5556;76;1011.18;4.82803;248;
1465140118;6/5/2016 3:21:58 PM;20.3333;20.5556;76;1011.21;1.60934;248;
1465140178;6/5/2016 3:22:58 PM;20.3333;20.5556;76;1011.21;0;248;
1465140238;6/5/2016 3:23:58 PM;20.3333;20.5556;76;1011.21;1.60934;248;
1465140298;6/5/2016 3:24:58 PM;20.3333;20.5556;76;1011.18;0;271;
1465140358;6/5/2016 3:25:58 PM;20.3333;20.5556;77;1011.21;1.60934;273;
