﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;3;24;3:42.691;0;;34.967;0;1:24.933;0;1:42.791;1;220.3;1:38:45.340;23:38:45.340;0:34.967;1:24.933;1:42.791;317.2;François HERIAU;;LMP2;P/A;Ultimate;Oreca;GF;34.967;84.933;102.791;
35;3;25;3:43.599;0;;35.845;0;1:24.689;0;1:43.065;0;219.4;1:42:28.939;23:42:28.939;0:35.845;1:24.689;1:43.065;320.1;François HERIAU;;LMP2;P/A;Ultimate;Oreca;GF;35.845;84.689;103.065;
35;3;26;3:42.891;0;;34.914;0;1:24.534;1;1:43.443;0;220.1;1:46:11.830;23:46:11.830;0:34.914;1:24.534;1:43.443;317.2;François HERIAU;;LMP2;P/A;Ultimate;Oreca;GF;34.914;84.534;103.443;
35;3;27;3:42.423;0;;34.550;1;1:24.640;0;1:43.233;0;220.5;1:49:54.253;23:49:54.253;0:34.550;1:24.640;1:43.233;320.1;François HERIAU;;LMP2;P/A;Ultimate;Oreca;GF;34.550;84.640;103.233;
35;3;28;3:47.493;0;B;34.675;0;1:24.652;0;1:48.166;0;215.6;1:53:41.746;23:53:41.746;0:34.675;1:24.652;1:48.166;318.2;François HERIAU;;LMP2;P/A;Ultimate;Oreca;GF;34.675;84.652;108.166;
35;1;29;4:54.511;0;B;1:40.213;0;1:25.302;0;1:48.996;0;166.6;1:58:36.257;23:58:36.257;1:40.213;1:25.302;1:48.996;317.2;Jean-Baptiste LAHAYE;0:01:16.004;LMP2;P/A;Ultimate;Oreca;GF;100.213;85.302;108.996;
36;1;1;3:49.352;0;;43.559;0;1:25.651;0;1:40.142;0;211.6;3:49.352;22:03:49.352;0:43.559;1:25.651;1:40.142;267.1;André NEGRÃO;0:00:09.318;HYPERCAR;;Alpine ELF Team;Alpine;GF;43.559;85.651;100.142;
36;1;2;4:10.047;0;;33.769;0;1:21.919;0;2:14.359;0;196.2;7:59.399;22:07:59.399;0:33.769;1:21.919;2:14.359;327.8;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.769;81.919;134.359;
36;1;3;3:33.037;0;;33.935;0;1:21.923;0;1:37.179;1;230.3;11:32.436;22:11:32.436;0:33.935;1:21.923;1:37.179;326.8;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.935;81.923;97.179;
36;1;4;3:44.860;0;B;34.639;0;1:26.017;0;1:44.204;0;218.2;15:17.296;22:15:17.296;0:34.639;1:26.017;1:44.204;322.9;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.639;86.017;104.204;
36;3;5;7:16.997;0;;4:14.919;0;1:23.285;0;1:38.793;0;112.3;22:34.293;22:22:34.293;4:14.919;1:23.285;1:38.793;322.9;Matthieu VAXIVIERE;0:03:50.789;HYPERCAR;;Alpine ELF Team;Alpine;GF;254.919;83.285;98.793;
36;3;6;3:35.706;0;;33.805;0;1:22.253;0;1:39.648;0;227.4;26:09.999;22:26:09.999;0:33.805;1:22.253;1:39.648;323.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.805;82.253;99.648;
36;3;7;3:35.030;0;;33.507;0;1:21.880;0;1:39.643;0;228.1;29:45.029;22:29:45.029;0:33.507;1:21.880;1:39.643;326.8;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.507;81.880;99.643;
36;3;8;3:34.273;0;;33.450;0;1:22.175;0;1:38.648;0;228.9;33:19.302;22:33:19.302;0:33.450;1:22.175;1:38.648;310.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.450;82.175;98.648;
36;3;9;3:37.695;0;;34.977;0;1:22.962;0;1:39.756;0;225.3;36:56.997;22:36:56.997;0:34.977;1:22.962;1:39.756;325.8;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.977;82.962;99.756;
36;3;10;3:42.191;0;B;35.172;0;1:22.405;0;1:44.614;0;220.8;40:39.188;22:40:39.188;0:35.172;1:22.405;1:44.614;322.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;35.172;82.405;104.614;
36;3;11;4:31.762;0;;1:29.254;0;1:23.151;0;1:39.357;0;180.5;45:10.950;22:45:10.950;1:29.254;1:23.151;1:39.357;322.0;Matthieu VAXIVIERE;0:01:05.150;HYPERCAR;;Alpine ELF Team;Alpine;GF;89.254;83.151;99.357;
36;3;12;3:32.592;2;;33.635;0;1:22.516;0;1:36.441;2;230.7;48:43.542;22:48:43.542;0:33.635;1:22.516;1:36.441;322.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.635;82.516;96.441;
36;3;13;3:33.686;0;;33.431;0;1:21.880;0;1:38.375;0;229.6;52:17.228;22:52:17.228;0:33.431;1:21.880;1:38.375;322.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.431;81.880;98.375;
36;3;14;3:32.974;0;;34.241;0;1:21.995;0;1:36.738;0;230.3;55:50.202;22:55:50.202;0:34.241;1:21.995;1:36.738;323.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.241;81.995;96.738;
36;3;15;3:35.314;0;;33.773;0;1:21.716;2;1:39.825;0;227.8;59:25.516;22:59:25.516;0:33.773;1:21.716;1:39.825;323.9;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.773;81.716;99.825;
36;3;16;3:43.928;0;B;33.398;2;1:21.723;0;1:48.807;0;219.1;1:03:09.444;23:03:09.444;0:33.398;1:21.723;1:48.807;322.0;Matthieu VAXIVIERE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.398;81.723;108.807;
36;2;17;12:14.831;0;;8:27.946;0;1:24.760;0;2:22.125;0;66.8;1:15:24.275;23:15:24.275;8:27.946;1:24.760;2:22.125;314.5;Nicolas LAPIERRE;0:07:48.167;HYPERCAR;;Alpine ELF Team;Alpine;GF;507.946;84.760;142.125;
36;2;18;4:05.815;0;;1:04.026;0;1:22.923;0;1:38.866;0;199.6;1:19:30.090;23:19:30.090;1:04.026;1:22.923;1:38.866;321.0;Nicolas LAPIERRE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;64.026;82.923;98.866;
36;2;19;3:36.022;0;;33.445;1;1:22.183;0;1:40.394;0;227.1;1:23:06.112;23:23:06.112;0:33.445;1:22.183;1:40.394;322.9;Nicolas LAPIERRE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.445;82.183;100.394;
36;2;20;3:39.623;0;B;33.491;0;1:22.184;0;1:43.948;0;223.4;1:26:45.735;23:26:45.735;0:33.491;1:22.184;1:43.948;323.9;Nicolas LAPIERRE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.491;82.184;103.948;
36;2;21;4:55.314;0;;1:52.024;0;1:24.384;0;1:38.906;0;166.1;1:31:41.049;23:31:41.049;1:52.024;1:24.384;1:38.906;321.0;Nicolas LAPIERRE;0:01:26.763;HYPERCAR;;Alpine ELF Team;Alpine;GF;112.024;84.384;98.906;
36;2;22;3:33.329;0;;33.643;0;1:22.150;0;1:37.536;1;229.9;1:35:14.378;23:35:14.378;0:33.643;1:22.150;1:37.536;326.8;Nicolas LAPIERRE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.643;82.150;97.536;
36;2;23;3:38.839;0;B;33.626;0;1:21.737;1;1:43.476;0;224.2;1:38:53.217;23:38:53.217;0:33.626;1:21.737;1:43.476;324.9;Nicolas LAPIERRE;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.626;81.737;103.476;
36;1;24;4:52.010;0;;1:48.253;0;1:23.571;0;1:40.186;0;168.0;1:43:45.227;23:43:45.227;1:48.253;1:23.571;1:40.186;321.0;André NEGRÃO;0:01:24.260;HYPERCAR;;Alpine ELF Team;Alpine;GF;108.253;83.571;100.186;
36;1;25;3:34.883;0;;34.011;0;1:22.644;0;1:38.228;0;228.3;1:47:20.110;23:47:20.110;0:34.011;1:22.644;1:38.228;309.1;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.011;82.644;98.228;
36;1;26;3:35.021;0;;34.366;0;1:22.475;0;1:38.180;0;228.1;1:50:55.131;23:50:55.131;0:34.366;1:22.475;1:38.180;321.0;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.366;82.475;98.180;
36;1;27;3:34.712;0;;34.135;0;1:23.011;0;1:37.566;0;228.5;1:54:29.843;23:54:29.843;0:34.135;1:23.011;1:37.566;322.0;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;34.135;83.011;97.566;
36;1;28;3:35.068;0;;33.717;1;1:22.223;0;1:39.128;0;228.1;1:58:04.911;23:58:04.911;0:33.717;1:22.223;1:39.128;323.9;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;GF;33.717;82.223;99.128;
36;1;29;3:33.647;0;;33.841;0;1:21.824;1;1:37.982;0;229.6;2:01:38.558;00:01:38.558;0:33.841;1:21.824;1:37.982;322.9;André NEGRÃO;;HYPERCAR;;Alpine ELF Team;Alpine;FF;33.841;81.824;97.982;
37;2;1;4:12.013;0;;1:04.113;0;1:26.436;0;1:41.464;0;192.6;4:12.013;22:04:12.013;1:04.113;1:26.436;1:41.464;315.4;Ricky TAYLOR;0:00:28.849;LMP2;;COOL Racing;Oreca;GF;64.113;86.436;101.464;
37;2;2;4:21.026;0;;33.719;0;1:22.999;0;2:24.308;0;187.9;8:33.039;22:08:33.039;0:33.719;1:22.999;2:24.308;320.1;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.719;82.999;144.308;
37;2;3;3:43.885;0;;33.924;0;1:22.905;0;1:47.056;0;219.1;12:16.924;22:12:16.924;0:33.924;1:22.905;1:47.056;318.2;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.924;82.905;107.056;
37;2;4;3:34.568;0;;33.764;0;1:22.730;0;1:38.074;0;228.6;15:51.492;22:15:51.492;0:33.764;1:22.730;1:38.074;319.1;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.764;82.730;98.074;
37;2;5;3:33.473;2;;33.671;0;1:22.152;1;1:37.650;1;229.8;19:24.965;22:19:24.965;0:33.671;1:22.152;1:37.650;322.0;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.671;82.152;97.650;
37;2;6;3:37.850;0;;34.351;0;1:23.123;0;1:40.376;0;225.2;23:02.815;22:23:02.815;0:34.351;1:23.123;1:40.376;322.0;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;34.351;83.123;100.376;
37;2;7;3:38.516;0;;34.239;0;1:22.842;0;1:41.435;0;224.5;26:41.331;22:26:41.331;0:34.239;1:22.842;1:41.435;320.1;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;34.239;82.842;101.435;
37;2;8;3:37.216;0;;33.605;1;1:22.298;0;1:41.313;0;225.8;30:18.547;22:30:18.547;0:33.605;1:22.298;1:41.313;321.0;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.605;82.298;101.313;
37;2;9;3:51.709;0;B;33.980;0;1:25.463;0;1:52.266;0;211.7;34:10.256;22:34:10.256;0:33.980;1:25.463;1:52.266;322.9;Ricky TAYLOR;;LMP2;;COOL Racing;Oreca;GF;33.980;85.463;112.266;
37;3;10;9:37.391;0;;6:30.071;0;1:24.934;0;1:42.386;0;85.0;43:47.647;22:43:47.647;6:30.071;1:24.934;1:42.386;319.1;Niklas KRUETTEN;0:06:03.810;LMP2;;COOL Racing;Oreca;GF;390.071;84.934;102.386;
37;3;11;3:38.207;0;;34.605;0;1:23.685;0;1:39.917;0;224.8;47:25.854;22:47:25.854;0:34.605;1:23.685;1:39.917;320.1;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;34.605;83.685;99.917;
37;3;12;3:39.665;0;;34.366;0;1:24.407;0;1:40.892;0;223.3;51:05.519;22:51:05.519;0:34.366;1:24.407;1:40.892;319.1;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;34.366;84.407;100.892;
37;3;13;3:38.341;0;;34.524;0;1:24.823;0;1:38.994;0;224.7;54:43.860;22:54:43.860;0:34.524;1:24.823;1:38.994;301.3;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;34.524;84.823;98.994;
37;3;14;3:38.094;0;;34.112;0;1:22.877;1;1:41.105;0;224.9;58:21.954;22:58:21.954;0:34.112;1:22.877;1:41.105;324.9;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;34.112;82.877;101.105;
37;3;15;3:35.305;0;;33.956;1;1:22.924;0;1:38.425;1;227.8;1:01:57.259;23:01:57.259;0:33.956;1:22.924;1:38.425;323.9;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;33.956;82.924;98.425;
37;3;16;3:43.274;0;;34.871;0;1:24.324;0;1:44.079;0;219.7;1:05:40.533;23:05:40.533;0:34.871;1:24.324;1:44.079;322.0;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;34.871;84.324;104.079;
37;3;17;4:10.316;0;;1:03.028;0;1:23.276;0;1:44.012;0;196.0;1:09:50.849;23:09:50.849;1:03.028;1:23.276;1:44.012;320.1;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;63.028;83.276;104.012;
37;3;18;5:21.426;0;B;1:04.432;0;1:24.455;0;2:52.539;0;152.6;1:15:12.275;23:15:12.275;1:04.432;1:24.455;2:52.539;322.0;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;64.432;84.455;172.539;
37;1;19;9:48.134;0;;6:42.718;0;1:25.121;0;1:40.295;0;83.4;1:25:00.409;23:25:00.409;6:42.718;1:25.121;1:40.295;312.7;Yifei YE;0:06:18.039;LMP2;;COOL Racing;Oreca;GF;402.718;85.121;100.295;
37;1;20;3:35.056;0;;33.999;0;1:22.991;0;1:38.066;0;228.1;1:28:35.465;23:28:35.465;0:33.999;1:22.991;1:38.066;322.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.999;82.991;98.066;
37;1;21;3:36.388;0;;33.729;0;1:22.720;0;1:39.939;0;226.7;1:32:11.853;23:32:11.853;0:33.729;1:22.720;1:39.939;322.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.729;82.720;99.939;
37;1;22;3:35.040;0;;33.711;0;1:22.601;0;1:38.728;0;228.1;1:35:46.893;23:35:46.893;0:33.711;1:22.601;1:38.728;321.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.711;82.601;98.728;
37;1;23;3:38.529;0;;34.125;0;1:23.564;0;1:40.840;0;224.5;1:39:25.422;23:39:25.422;0:34.125;1:23.564;1:40.840;320.1;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;34.125;83.564;100.840;
37;1;24;3:33.501;0;;33.730;0;1:22.452;0;1:37.319;2;229.8;1:42:58.923;23:42:58.923;0:33.730;1:22.452;1:37.319;322.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.730;82.452;97.319;
37;1;25;3:33.570;0;;34.103;0;1:22.053;2;1:37.414;0;229.7;1:46:32.493;23:46:32.493;0:34.103;1:22.053;1:37.414;321.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;34.103;82.053;97.414;
37;1;26;3:34.032;0;;33.693;0;1:22.298;0;1:38.041;0;229.2;1:50:06.525;23:50:06.525;0:33.693;1:22.298;1:38.041;321.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.693;82.298;98.041;
37;1;27;3:49.403;0;B;33.571;2;1:22.548;0;1:53.284;0;213.8;1:53:55.928;23:53:55.928;0:33.571;1:22.548;1:53.284;322.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;33.571;82.548;113.284;
38;2;1;4:01.313;0;;41.422;0;1:32.811;0;1:47.080;0;201.1;4:01.313;22:04:01.313;0:41.422;1:32.811;1:47.080;204.1;Antonio Felix DA COSTA;0:00:05.562;LMP2;;JOTA;Oreca;GF;41.422;92.811;107.080;
38;2;2;4:22.290;0;;36.672;0;1:26.289;0;2:19.329;0;187.0;8:23.603;22:08:23.603;0:36.672;1:26.289;2:19.329;281.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;36.672;86.289;139.329;
38;2;3;3:48.653;0;B;34.819;0;1:23.790;0;1:50.044;0;214.5;12:12.256;22:12:12.256;0:34.819;1:23.790;1:50.044;320.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.819;83.790;110.044;
38;1;4;4:49.191;0;;1:39.890;0;1:25.582;0;1:43.719;0;169.6;17:01.447;22:17:01.447;1:39.890;1:25.582;1:43.719;316.3;Roberto GONZALEZ;0:01:13.939;LMP2;;JOTA;Oreca;GF;99.890;85.582;103.719;
38;1;5;3:41.017;0;;34.951;0;1:23.661;0;1:42.405;0;221.9;20:42.464;22:20:42.464;0:34.951;1:23.661;1:42.405;322.9;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.951;83.661;102.405;
38;1;6;3:38.343;0;;34.428;0;1:23.418;0;1:40.497;0;224.7;24:20.807;22:24:20.807;0:34.428;1:23.418;1:40.497;321.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.428;83.418;100.497;
38;1;7;3:39.540;0;;34.516;0;1:23.992;0;1:41.032;0;223.4;28:00.347;22:28:00.347;0:34.516;1:23.992;1:41.032;322.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.516;83.992;101.032;
38;1;8;3:42.703;0;;34.838;0;1:24.415;0;1:43.450;0;220.3;31:43.050;22:31:43.050;0:34.838;1:24.415;1:43.450;310.9;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.838;84.415;103.450;
38;1;9;3:37.671;0;;34.674;0;1:23.659;0;1:39.338;1;225.4;35:20.721;22:35:20.721;0:34.674;1:23.659;1:39.338;322.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.674;83.659;99.338;
38;1;10;3:36.646;0;;34.107;1;1:23.134;1;1:39.405;0;226.4;38:57.367;22:38:57.367;0:34.107;1:23.134;1:39.405;322.0;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.107;83.134;99.405;
38;1;11;3:40.386;0;;34.427;0;1:23.387;0;1:42.572;0;222.6;42:37.753;22:42:37.753;0:34.427;1:23.387;1:42.572;323.9;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.427;83.387;102.572;
38;1;12;3:47.949;0;B;34.742;0;1:24.901;0;1:48.306;0;215.2;46:25.702;22:46:25.702;0:34.742;1:24.901;1:48.306;299.7;Roberto GONZALEZ;;LMP2;;JOTA;Oreca;GF;34.742;84.901;108.306;
38;3;13;4:57.749;0;;1:52.756;0;1:24.350;0;1:40.643;0;164.7;51:23.451;22:51:23.451;1:52.756;1:24.350;1:40.643;323.9;William STEVENS;0:01:28.306;LMP2;;JOTA;Oreca;GF;112.756;84.350;100.643;
38;3;14;3:39.059;0;;34.714;0;1:24.018;0;1:40.327;0;223.9;55:02.510;22:55:02.510;0:34.714;1:24.018;1:40.327;322.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;34.714;84.018;100.327;
38;3;15;3:36.151;0;;34.689;0;1:23.250;0;1:38.212;0;226.9;58:38.661;22:58:38.661;0:34.689;1:23.250;1:38.212;322.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;34.689;83.250;98.212;
38;3;16;3:34.773;2;;33.740;0;1:23.178;0;1:37.855;2;228.4;1:02:13.434;23:02:13.434;0:33.740;1:23.178;1:37.855;324.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;33.740;83.178;97.855;
38;3;17;3:39.230;0;;36.043;0;1:23.713;0;1:39.474;0;223.8;1:05:52.664;23:05:52.664;0:36.043;1:23.713;1:39.474;322.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;36.043;83.713;99.474;
38;3;18;4:13.345;0;B;1:03.614;0;1:23.333;0;1:46.398;0;193.6;1:10:06.009;23:10:06.009;1:03.614;1:23.333;1:46.398;322.0;William STEVENS;;LMP2;;JOTA;Oreca;GF;63.614;83.333;106.398;
38;3;19;7:51.401;0;;4:49.129;0;1:24.132;0;1:38.140;0;104.1;1:17:57.410;23:17:57.410;4:49.129;1:24.132;1:38.140;308.2;William STEVENS;0:04:11.026;LMP2;;JOTA;Oreca;GF;289.129;84.132;98.140;
38;3;20;3:35.723;0;;33.733;1;1:22.503;2;1:39.487;0;227.4;1:21:33.133;23:21:33.133;0:33.733;1:22.503;1:39.487;322.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;33.733;82.503;99.487;
38;3;21;3:40.647;0;B;33.918;0;1:22.678;0;1:44.051;0;222.3;1:25:13.780;23:25:13.780;0:33.918;1:22.678;1:44.051;323.9;William STEVENS;;LMP2;;JOTA;Oreca;GF;33.918;82.678;104.051;
38;2;22;9:08.146;0;;6:02.371;0;1:24.316;0;1:41.459;0;89.5;1:34:21.926;23:34:21.926;6:02.371;1:24.316;1:41.459;315.4;Antonio Felix DA COSTA;0:05:37.635;LMP2;;JOTA;Oreca;GF;362.371;84.316;101.459;
38;2;23;3:37.225;0;;34.682;0;1:23.317;0;1:39.226;0;225.8;1:37:59.151;23:37:59.151;0:34.682;1:23.317;1:39.226;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.682;83.317;99.226;
38;2;24;3:37.851;0;;34.551;0;1:23.247;0;1:40.053;0;225.2;1:41:37.002;23:41:37.002;0:34.551;1:23.247;1:40.053;320.1;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.551;83.247;100.053;
38;2;25;3:38.169;0;;34.548;0;1:23.096;0;1:40.525;0;224.8;1:45:15.171;23:45:15.171;0:34.548;1:23.096;1:40.525;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.548;83.096;100.525;
38;2;26;3:38.131;0;;34.754;0;1:24.264;0;1:39.113;0;224.9;1:48:53.302;23:48:53.302;0:34.754;1:24.264;1:39.113;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.754;84.264;99.113;
38;2;27;3:35.649;0;;34.135;0;1:22.677;0;1:38.837;1;227.5;1:52:28.951;23:52:28.951;0:34.135;1:22.677;1:38.837;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.135;82.677;98.837;
38;2;28;3:36.952;0;;34.009;0;1:22.928;0;1:40.015;0;226.1;1:56:05.903;23:56:05.903;0:34.009;1:22.928;1:40.015;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.009;82.928;100.015;
38;2;29;3:37.671;0;;34.018;0;1:23.149;0;1:40.504;0;225.4;1:59:43.574;23:59:43.574;0:34.018;1:23.149;1:40.504;310.9;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;GF;34.018;83.149;100.504;
38;2;30;3:41.457;0;B;33.730;2;1:22.510;1;1:45.217;0;221.5;2:03:25.031;00:03:25.031;0:33.730;1:22.510;1:45.217;321.0;Antonio Felix DA COSTA;;LMP2;;JOTA;Oreca;FF;33.730;82.510;105.217;
39;1;1;4:20.587;0;;1:05.390;0;1:29.750;0;1:45.447;0;186.2;4:20.587;22:04:20.587;1:05.390;1:29.750;1:45.447;283.2;Eric TROUILLET;0:00:25.404;LMP2;P/A;Graff Racing;Oreca;GF;65.390;89.750;105.447;
39;1;2;4:39.772;0;B;36.177;0;1:25.118;0;2:38.477;0;175.3;9:00.359;22:09:00.359;0:36.177;1:25.118;2:38.477;318.2;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;36.177;85.118;158.477;
39;1;3;7:47.104;0;;4:33.928;0;1:28.646;0;1:44.530;0;105.0;16:47.463;22:16:47.463;4:33.928;1:28.646;1:44.530;318.2;Eric TROUILLET;0:04:06.545;LMP2;P/A;Graff Racing;Oreca;GF;273.928;88.646;104.530;
39;1;4;3:47.269;0;;36.506;0;1:25.982;0;1:44.781;0;215.8;20:34.732;22:20:34.732;0:36.506;1:25.982;1:44.781;319.1;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;36.506;85.982;104.781;
39;1;5;3:44.134;0;;35.269;0;1:25.255;0;1:43.610;0;218.9;24:18.866;22:24:18.866;0:35.269;1:25.255;1:43.610;320.1;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;35.269;85.255;103.610;
39;1;6;3:55.519;0;B;35.291;0;1:27.258;0;1:52.970;0;208.3;28:14.385;22:28:14.385;0:35.291;1:27.258;1:52.970;318.2;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;35.291;87.258;112.970;
39;2;7;7:57.239;0;;4:41.924;0;1:29.600;0;1:45.715;0;102.8;36:11.624;22:36:11.624;4:41.924;1:29.600;1:45.715;314.5;Sébastien PAGE;0:04:14.878;LMP2;P/A;Graff Racing;Oreca;GF;281.924;89.600;105.715;
39;2;8;3:47.640;0;;35.900;0;1:25.457;0;1:46.283;0;215.5;39:59.264;22:39:59.264;0:35.900;1:25.457;1:46.283;315.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.900;85.457;106.283;
39;2;9;3:50.001;0;;35.566;0;1:27.362;0;1:47.073;0;213.3;43:49.265;22:43:49.265;0:35.566;1:27.362;1:47.073;318.2;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.566;87.362;107.073;
39;2;10;3:44.553;0;;35.284;1;1:25.736;0;1:43.533;1;218.4;47:33.818;22:47:33.818;0:35.284;1:25.736;1:43.533;318.2;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.284;85.736;103.533;
39;2;11;3:48.072;0;;35.539;0;1:25.026;1;1:47.507;0;215.1;51:21.890;22:51:21.890;0:35.539;1:25.026;1:47.507;319.1;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.539;85.026;107.507;
39;2;12;3:47.679;0;;35.978;0;1:26.907;0;1:44.794;0;215.5;55:09.569;22:55:09.569;0:35.978;1:26.907;1:44.794;313.6;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.978;86.907;104.794;
39;2;13;4:01.132;0;B;35.735;0;1:26.663;0;1:58.734;0;203.4;59:10.701;22:59:10.701;0:35.735;1:26.663;1:58.734;319.1;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;35.735;86.663;118.734;
39;2;14;7:30.334;0;;4:15.581;0;1:28.727;0;1:46.026;0;108.9;1:06:41.035;23:06:41.035;4:15.581;1:28.727;1:46.026;304.7;Sébastien PAGE;0:03:47.903;LMP2;P/A;Graff Racing;Oreca;GF;255.581;88.727;106.026;
39;2;15;5:05.901;0;B;1:05.043;0;1:26.096;0;2:34.762;0;160.4;1:11:46.936;23:11:46.936;1:05.043;1:26.096;2:34.762;315.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;65.043;86.096;154.762;
39;3;16;5:02.483;0;;1:52.166;0;1:25.989;0;1:44.328;0;162.2;1:16:49.419;23:16:49.419;1:52.166;1:25.989;1:44.328;313.6;David DROUX;0:01:14.021;LMP2;P/A;Graff Racing;Oreca;GF;112.166;85.989;104.328;
