﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;1;7;3:30.042;0;;33.462;0;1:20.349;0;1:36.231;0;233.5;39:49.403;09:39:49.403;0:33.462;1:20.349;1:36.231;326.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Ligier;
34;1;8;3:40.659;0;B;33.112;0;1:19.927;2;1:47.620;0;222.3;43:30.062;09:43:30.062;0:33.112;1:19.927;1:47.620;329.8;Ricky TAYLOR;;LMP2;;Jackie Chan DC Racing;Ligier;
35;1;1;4:09.513;0;;59.165;0;1:27.933;0;1:42.415;0;194.5;4:09.513;09:04:09.513;0:59.165;1:27.933;1:42.415;295.6;Victor SHAITAR;0:00:20.524;LMP2;;SMP Racing;Dallara;
35;1;2;3:35.438;0;;34.198;0;1:22.607;0;1:38.633;0;227.7;7:44.951;09:07:44.951;0:34.198;1:22.607;1:38.633;325.8;Victor SHAITAR;;LMP2;;SMP Racing;Dallara;
35;1;3;3:33.942;0;;34.146;0;1:21.512;0;1:38.284;1;229.3;11:18.893;09:11:18.893;0:34.146;1:21.512;1:38.284;330.8;Victor SHAITAR;;LMP2;;SMP Racing;Dallara;
35;1;4;3:38.915;0;B;33.462;1;1:20.545;1;1:44.908;0;224.1;14:57.808;09:14:57.808;0:33.462;1:20.545;1:44.908;330.8;Victor SHAITAR;;LMP2;;SMP Racing;Dallara;
35;2;5;4:32.627;0;;1:31.457;0;1:22.716;0;1:38.454;0;179.9;19:30.435;09:19:30.435;1:31.457;1:22.716;1:38.454;330.8;Harrison NEWEY;0:01:06.242;LMP2;;SMP Racing;Dallara;
35;2;6;3:32.854;0;;33.943;0;1:21.078;0;1:37.833;1;230.5;23:03.289;09:23:03.289;0:33.943;1:21.078;1:37.833;327.8;Harrison NEWEY;;LMP2;;SMP Racing;Dallara;
35;2;7;3:32.756;0;;33.251;1;1:20.134;2;1:39.371;0;230.6;26:36.045;09:26:36.045;0:33.251;1:20.134;1:39.371;330.8;Harrison NEWEY;;LMP2;;SMP Racing;Dallara;
35;2;8;3:40.531;0;B;33.395;0;1:21.423;0;1:45.713;0;222.4;30:16.576;09:30:16.576;0:33.395;1:21.423;1:45.713;303.9;Harrison NEWEY;;LMP2;;SMP Racing;Dallara;
35;3;9;5:03.625;0;;1:58.778;0;1:24.371;0;1:40.476;0;161.6;35:20.201;09:35:20.201;1:58.778;1:24.371;1:40.476;299.7;Norman NATO;0:01:31.489;LMP2;;SMP Racing;Dallara;
35;3;10;3:33.921;0;;33.608;0;1:22.478;0;1:37.835;0;229.3;38:54.122;09:38:54.122;0:33.608;1:22.478;1:37.835;317.2;Norman NATO;;LMP2;;SMP Racing;Dallara;
35;3;11;3:32.661;0;;34.313;0;1:21.963;0;1:36.385;2;230.7;42:26.783;09:42:26.783;0:34.313;1:21.963;1:36.385;307.3;Norman NATO;;LMP2;;SMP Racing;Dallara;
35;3;12;3:30.942;2;;33.179;2;1:20.800;1;1:36.963;0;232.5;45:57.725;09:45:57.725;0:33.179;1:20.800;1:36.963;334.9;Norman NATO;;LMP2;;SMP Racing;Dallara;
36;1;1;4:49.234;0;B;1:31.561;0;1:27.650;0;1:50.023;0;167.8;4:49.234;09:04:49.234;1:31.561;1:27.650;1:50.023;284.7;Nicolas LAPIERRE;0:00:51.673;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;2;8:15.649;0;;5:11.948;0;1:23.946;0;1:39.755;1;99.0;13:04.883;09:13:04.883;5:11.948;1:23.946;1:39.755;315.4;André NEGRÃO;0:04:46.105;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;3;3:35.319;0;;33.544;1;1:20.431;1;1:41.344;0;227.8;16:40.202;09:16:40.202;0:33.544;1:20.431;1:41.344;328.8;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;2;4;4:21.393;0;B;39.703;0;1:32.490;0;2:09.200;0;187.7;21:01.595;09:21:01.595;0:39.703;1:32.490;2:09.200;296.4;André NEGRÃO;;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;5;9:35.375;0;;6:30.160;0;1:24.182;0;1:41.033;1;85.3;30:36.970;09:30:36.970;6:30.160;1:24.182;1:41.033;288.5;Pierre THIRIET;0:06:06.468;LMP2;;Signatech Alpine Matmut;Alpine;
36;3;6;3:43.614;0;B;34.834;1;1:21.578;1;1:47.202;0;219.4;34:20.584;09:34:20.584;0:34.834;1:21.578;1:47.202;328.8;Pierre THIRIET;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;7;4:46.090;0;;1:46.859;0;1:21.899;0;1:37.332;0;171.5;39:06.674;09:39:06.674;1:46.859;1:21.899;1:37.332;324.9;Nicolas LAPIERRE;0:01:22.376;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;8;3:31.065;0;;33.817;0;1:20.849;0;1:36.399;2;232.4;42:37.739;09:42:37.739;0:33.817;1:20.849;1:36.399;328.8;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
36;1;9;3:29.868;2;;33.216;2;1:19.474;2;1:37.178;0;233.7;46:07.607;09:46:07.607;0:33.216;1:19.474;1:37.178;332.9;Nicolas LAPIERRE;;LMP2;;Signatech Alpine Matmut;Alpine;
37;1;1;5:02.509;0;;1:35.349;0;1:38.904;0;1:48.256;0;160.4;5:02.509;09:05:02.509;1:35.349;1:38.904;1:48.256;181.8;Jazeman JAAFAR;0:00:56.448;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;2;3:48.457;0;B;34.425;1;1:22.823;0;1:51.209;0;214.7;8:50.966;09:08:50.966;0:34.425;1:22.823;1:51.209;285.4;Jazeman JAAFAR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;3;12:12.394;0;;9:09.147;0;1:23.119;0;1:40.128;1;67.0;21:03.360;09:21:03.360;9:09.147;1:23.119;1:40.128;290.8;Jazeman JAAFAR;0:08:44.661;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;4;3:42.329;0;B;34.718;0;1:21.428;1;1:46.183;0;220.6;24:45.689;09:24:45.689;0:34.718;1:21.428;1:46.183;323.9;Jazeman JAAFAR;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;5;4:56.825;0;;1:51.734;0;1:22.973;0;1:42.118;0;165.3;29:42.514;09:29:42.514;1:51.734;1:22.973;1:42.118;323.9;Weiron TAN;0:01:27.130;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;6;3:35.876;2;;34.229;0;1:21.219;0;1:40.428;1;227.2;33:18.390;09:33:18.390;0:34.229;1:21.219;1:40.428;323.9;Weiron TAN;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;7;3:37.702;0;B;33.224;2;1:20.941;2;1:43.537;0;225.3;36:56.092;09:36:56.092;0:33.224;1:20.941;1:43.537;323.9;Weiron TAN;;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;8;4:57.848;0;;1:54.009;0;1:23.824;0;1:40.015;0;164.7;41:53.940;09:41:53.940;1:54.009;1:23.824;1:40.015;249.3;Nabil JEFFRI;0:01:28.018;LMP2;;Jackie Chan DC Racing;Oreca;
37;2;9;3:37.060;0;;35.608;1;1:22.241;1;1:39.211;2;226.0;45:31.000;09:45:31.000;0:35.608;1:22.241;1:39.211;322.0;Nabil JEFFRI;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;1;4:58.710;0;;1:41.373;0;1:33.275;0;1:44.062;1;162.5;4:58.710;09:04:58.710;1:41.373;1:33.275;1:44.062;239.3;Ho-Pin TUNG;0:01:02.608;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;2;3:49.220;0;B;36.372;1;1:23.056;0;1:49.792;0;214.0;8:47.930;09:08:47.930;0:36.372;1:23.056;1:49.792;324.9;Ho-Pin TUNG;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;3;12:14.420;0;B;9:01.480;0;1:22.387;1;1:50.553;0;66.8;21:02.350;09:21:02.350;9:01.480;1:22.387;1:50.553;322.9;Ho-Pin TUNG;0:08:37.933;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;4;4:40.163;0;;1:37.060;0;1:23.644;0;1:39.459;0;175.1;25:42.513;09:25:42.513;1:37.060;1:23.644;1:39.459;324.9;Gabriel AUBRY;0:01:09.637;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;5;3:30.676;2;;33.364;1;1:20.664;0;1:36.648;2;232.8;29:13.189;09:29:13.189;0:33.364;1:20.664;1:36.648;324.9;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
38;3;6;3:37.437;0;B;33.536;0;1:20.465;1;1:43.436;0;225.6;32:50.626;09:32:50.626;0:33.536;1:20.465;1:43.436;325.8;Gabriel AUBRY;;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;7;4:46.005;0;;1:37.717;0;1:25.694;0;1:42.594;0;171.5;37:36.631;09:37:36.631;1:37.717;1:25.694;1:42.594;316.3;Stéphane RICHELMI;0:01:11.949;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;8;3:37.608;0;;33.899;0;1:22.118;0;1:41.591;0;225.4;41:14.239;09:41:14.239;0:33.899;1:22.118;1:41.591;328.8;Stéphane RICHELMI;;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;9;3:30.905;0;;33.237;2;1:20.441;2;1:37.227;1;232.6;44:45.144;09:44:45.144;0:33.237;1:20.441;1:37.227;324.9;Stéphane RICHELMI;;LMP2;;Jackie Chan DC Racing;Oreca;
38;2;10;3:41.700;0;B;33.702;0;1:21.456;0;1:46.542;0;221.3;48:26.844;09:48:26.844;0:33.702;1:21.456;1:46.542;326.8;Stéphane RICHELMI;;LMP2;;Jackie Chan DC Racing;Oreca;
39;3;1;4:36.175;0;;1:21.707;0;1:27.215;0;1:47.253;0;175.7;4:36.175;09:04:36.175;1:21.707;1:27.215;1:47.253;286.9;Tristan GOMMENDY;0:00:44.821;LMP2;;Graff-SO24;Oreca;
39;3;2;3:34.557;0;;34.550;0;1:22.585;0;1:37.422;1;228.6;8:10.732;09:08:10.732;0:34.550;1:22.585;1:37.422;324.9;Tristan GOMMENDY;;LMP2;;Graff-SO24;Oreca;
39;3;3;3:35.930;0;;33.481;1;1:21.339;1;1:41.110;0;227.2;11:46.662;09:11:46.662;0:33.481;1:21.339;1:41.110;323.9;Tristan GOMMENDY;;LMP2;;Graff-SO24;Oreca;
39;3;4;3:44.915;0;B;33.955;0;1:21.767;0;1:49.193;0;218.1;15:31.577;09:15:31.577;0:33.955;1:21.767;1:49.193;327.8;Tristan GOMMENDY;;LMP2;;Graff-SO24;Oreca;
39;1;5;5:45.849;0;;2:42.837;0;1:24.093;0;1:38.919;0;141.8;21:17.426;09:21:17.426;2:42.837;1:24.093;1:38.919;324.9;Vincent CAPILLAIRE;0:02:16.238;LMP2;;Graff-SO24;Oreca;
39;1;6;3:37.387;0;;34.063;0;1:23.312;0;1:40.012;0;225.7;24:54.813;09:24:54.813;0:34.063;1:23.312;1:40.012;310.0;Vincent CAPILLAIRE;;LMP2;;Graff-SO24;Oreca;
39;1;7;3:33.303;0;;33.581;0;1:21.394;0;1:38.328;1;230.0;28:28.116;09:28:28.116;0:33.581;1:21.394;1:38.328;324.9;Vincent CAPILLAIRE;;LMP2;;Graff-SO24;Oreca;
39;1;8;3:33.974;0;;33.983;0;1:21.322;0;1:38.669;0;229.3;32:02.090;09:32:02.090;0:33.983;1:21.322;1:38.669;326.8;Vincent CAPILLAIRE;;LMP2;;Graff-SO24;Oreca;
39;1;9;3:40.745;0;B;33.393;1;1:21.207;1;1:46.145;0;222.2;35:42.835;09:35:42.835;0:33.393;1:21.207;1:46.145;328.8;Vincent CAPILLAIRE;;LMP2;;Graff-SO24;Oreca;
39;2;10;4:58.032;0;;1:56.279;0;1:22.039;0;1:39.714;0;164.6;40:40.867;09:40:40.867;1:56.279;1:22.039;1:39.714;321.0;Jonathan HIRSCHI;0:01:31.384;LMP2;;Graff-SO24;Oreca;
39;2;11;3:34.563;0;;34.423;0;1:21.540;0;1:38.600;0;228.6;44:15.430;09:44:15.430;0:34.423;1:21.540;1:38.600;324.9;Jonathan HIRSCHI;;LMP2;;Graff-SO24;Oreca;
39;2;12;3:31.186;2;;33.385;2;1:20.896;2;1:36.905;2;232.3;47:46.616;09:47:46.616;0:33.385;1:20.896;1:36.905;323.9;Jonathan HIRSCHI;;LMP2;;Graff-SO24;Oreca;
4;2;1;4:06.576;0;;56.086;0;1:26.876;0;1:43.614;0;196.8;4:06.576;09:04:06.576;0:56.086;1:26.876;1:43.614;261.3;Dominik KRAIHAMER;0:00:18.695;LMP1;;Bykolles Racing Team;Enso;
4;2;2;3:41.050;0;B;33.330;0;1:21.528;0;1:46.192;0;221.9;7:47.626;09:07:47.626;0:33.330;1:21.528;1:46.192;318.2;Dominik KRAIHAMER;;LMP1;;Bykolles Racing Team;Enso;
4;2;3;16:14.143;0;;13:15.343;0;1:21.371;0;1:37.429;0;50.4;24:01.769;09:24:01.769;13:15.343;1:21.371;1:37.429;316.3;Dominik KRAIHAMER;0:12:51.845;LMP1;;Bykolles Racing Team;Enso;
4;2;4;3:29.086;0;;32.778;1;1:21.166;0;1:35.142;1;234.6;27:30.855;09:27:30.855;0:32.778;1:21.166;1:35.142;318.2;Dominik KRAIHAMER;;LMP1;;Bykolles Racing Team;Enso;
4;2;5;3:43.483;0;B;33.753;0;1:20.962;1;1:48.768;0;219.5;31:14.338;09:31:14.338;0:33.753;1:20.962;1:48.768;321.0;Dominik KRAIHAMER;;LMP1;;Bykolles Racing Team;Enso;
4;3;6;6:20.062;0;;3:21.380;0;1:21.272;0;1:37.410;0;129.1;37:34.400;09:37:34.400;3:21.380;1:21.272;1:37.410;313.6;Tom DILLMANN;0:02:57.127;LMP1;;Bykolles Racing Team;Enso;
4;3;7;3:30.223;0;;33.999;0;1:21.130;0;1:35.094;0;233.3;41:04.623;09:41:04.623;0:33.999;1:21.130;1:35.094;320.1;Tom DILLMANN;;LMP1;;Bykolles Racing Team;Enso;
4;3;8;3:26.421;2;;32.376;2;1:19.711;2;1:34.334;2;237.6;44:31.044;09:44:31.044;0:32.376;1:19.711;1:34.334;318.2;Tom DILLMANN;;LMP1;;Bykolles Racing Team;Enso;
4;3;9;3:27.564;0;;32.685;0;1:20.323;0;1:34.556;0;236.3;47:58.608;09:47:58.608;0:32.685;1:20.323;1:34.556;320.1;Tom DILLMANN;;LMP1;;Bykolles Racing Team;Enso;
40;3;1;5:04.199;0;;1:41.781;0;1:34.286;0;1:48.132;0;159.5;5:04.199;09:05:04.199;1:41.781;1:34.286;1:48.132;229.7;Enzo GUIBBERT;0:01:04.153;LMP2;;G-Drive Racing;Oreca;
40;3;2;3:39.129;0;;33.551;0;1:22.857;0;1:42.721;0;223.9;8:43.328;09:08:43.328;0:33.551;1:22.857;1:42.721;267.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;3;3:35.622;0;;34.528;0;1:22.351;0;1:38.743;0;227.5;12:18.950;09:12:18.950;0:34.528;1:22.351;1:38.743;328.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;4;3:31.588;0;;33.117;2;1:21.092;0;1:37.379;0;231.8;15:50.538;09:15:50.538;0:33.117;1:21.092;1:37.379;311.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;5;3:45.471;0;B;33.501;0;1:22.279;0;1:49.691;0;217.6;19:36.009;09:19:36.009;0:33.501;1:22.279;1:49.691;330.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;6;9:47.368;0;;6:44.847;0;1:23.880;0;1:38.641;0;83.5;29:23.377;09:29:23.377;6:44.847;1:23.880;1:38.641;323.9;Enzo GUIBBERT;0:06:21.091;LMP2;;G-Drive Racing;Oreca;
40;3;7;3:33.531;0;;34.403;0;1:21.736;0;1:37.392;0;229.7;32:56.908;09:32:56.908;0:34.403;1:21.736;1:37.392;325.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;8;3:37.518;0;;33.442;0;1:24.000;0;1:40.076;0;225.5;36:34.426;09:36:34.426;0:33.442;1:24.000;1:40.076;326.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;9;3:30.918;2;;33.179;0;1:21.292;0;1:36.447;2;232.6;40:05.344;09:40:05.344;0:33.179;1:21.292;1:36.447;295.6;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
40;3;10;3:38.755;0;B;33.171;0;1:20.625;2;1:44.959;0;224.2;43:44.099;09:43:44.099;0:33.171;1:20.625;1:44.959;327.8;Enzo GUIBBERT;;LMP2;;G-Drive Racing;Oreca;
44;2;1;4:54.357;0;B;1:26.364;0;1:35.147;0;1:52.846;0;164.9;4:54.357;09:04:54.357;1:26.364;1:35.147;1:52.846;265.1;Niclas JÖNSSON;0:00:41.265;LMP2;;Eurasia Motorsport;Ligier;
44;2;2;7:12.273;0;;4:07.438;0;1:23.754;0;1:41.081;0;113.5;12:06.630;09:12:06.630;4:07.438;1:23.754;1:41.081;325.8;Niclas JÖNSSON;0:03:42.654;LMP2;;Eurasia Motorsport;Ligier;
44;2;3;3:37.476;0;;34.261;2;1:21.962;1;1:41.253;0;225.6;15:44.106;09:15:44.106;0:34.261;1:21.962;1:41.253;327.8;Niclas JÖNSSON;;LMP2;;Eurasia Motorsport;Ligier;
44;2;4;3:36.284;0;;34.571;0;1:22.163;0;1:39.550;1;226.8;19:20.390;09:19:20.390;0:34.571;1:22.163;1:39.550;326.8;Niclas JÖNSSON;;LMP2;;Eurasia Motorsport;Ligier;
44;2;5;3:43.692;0;B;34.395;0;1:22.254;0;1:47.043;0;219.3;23:04.082;09:23:04.082;0:34.395;1:22.254;1:47.043;329.8;Niclas JÖNSSON;;LMP2;;Eurasia Motorsport;Ligier;
44;1;6;5:16.154;0;;2:10.582;0;1:24.594;0;1:40.978;0;155.2;28:20.236;09:28:20.236;2:10.582;1:24.594;1:40.978;325.8;Andrea BERTOLINI;0:01:46.045;LMP2;;Eurasia Motorsport;Ligier;
44;1;7;3:35.411;2;;34.320;1;1:21.957;0;1:39.134;2;227.7;31:55.647;09:31:55.647;0:34.320;1:21.957;1:39.134;325.8;Andrea BERTOLINI;;LMP2;;Eurasia Motorsport;Ligier;
44;1;8;3:43.134;0;B;34.479;0;1:21.723;2;1:46.932;0;219.8;35:38.781;09:35:38.781;0:34.479;1:21.723;1:46.932;330.8;Andrea BERTOLINI;;LMP2;;Eurasia Motorsport;Ligier;
44;3;9;5:03.010;0;;1:53.161;0;1:25.169;0;1:44.680;0;161.9;40:41.791;09:40:41.791;1:53.161;1:25.169;1:44.680;325.8;Tracy KROHN;0:01:22.908;LMP2;;Eurasia Motorsport;Ligier;
44;3;10;3:42.681;0;;35.955;1;1:23.700;1;1:43.026;0;220.3;44:24.472;09:44:24.472;0:35.955;1:23.700;1:43.026;327.8;Tracy KROHN;;LMP2;;Eurasia Motorsport;Ligier;
44;3;11;3:42.605;0;;36.129;0;1:24.277;0;1:42.199;1;220.4;48:07.077;09:48:07.077;0:36.129;1:24.277;1:42.199;324.9;Tracy KROHN;;LMP2;;Eurasia Motorsport;Ligier;
47;2;1;5:53.899;0;B;1:31.916;0;1:57.617;0;2:24.366;0;137.1;5:53.899;09:05:53.899;1:31.916;1:57.617;2:24.366;164.7;Giorgio SERNAGIOTTO;0:00:45.941;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;2;6:34.080;0;;3:24.569;0;1:27.838;0;1:41.673;0;124.5;12:27.979;09:12:27.979;3:24.569;1:27.838;1:41.673;260.7;Giorgio SERNAGIOTTO;0:02:56.467;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;3;3:37.645;0;;34.504;0;1:22.080;0;1:41.061;0;225.4;16:05.624;09:16:05.624;0:34.504;1:22.080;1:41.061;325.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;4;3:34.440;0;;33.679;1;1:21.086;1;1:39.675;1;228.8;19:40.064;09:19:40.064;0:33.679;1:21.086;1:39.675;326.8;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;2;5;3:57.747;0;B;35.791;0;1:25.226;0;1:56.730;0;206.3;23:37.811;09:23:37.811;0:35.791;1:25.226;1:56.730;283.2;Giorgio SERNAGIOTTO;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;6;5:39.233;0;;2:30.842;0;1:24.835;0;1:43.556;0;144.6;29:17.044;09:29:17.044;2:30.842;1:24.835;1:43.556;325.8;Roberto LACORTE;0:02:05.787;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;7;3:37.343;0;;34.699;1;1:23.084;1;1:39.560;1;225.7;32:54.387;09:32:54.387;0:34.699;1:23.084;1:39.560;329.8;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;1;8;3:49.810;0;B;35.183;0;1:23.698;0;1:50.929;0;213.5;36:44.197;09:36:44.197;0:35.183;1:23.698;1:50.929;329.8;Roberto LACORTE;;LMP2;;Cetilar Villorba Corse;Dallara;
47;3;9;4:41.287;0;;1:37.306;0;1:23.172;0;1:40.809;0;174.4;41:25.484;09:41:25.484;1:37.306;1:23.172;1:40.809;323.9;Luis Felipe NASR;0:01:11.043;LMP2;;Cetilar Villorba Corse;Dallara;
47;3;10;3:32.049;0;;33.474;0;1:21.931;0;1:36.644;2;231.3;44:57.533;09:44:57.533;0:33.474;1:21.931;1:36.644;321.0;Luis Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
47;3;11;3:30.582;2;;33.283;2;1:20.260;2;1:37.039;0;232.9;48:28.115;09:48:28.115;0:33.283;1:20.260;1:37.039;328.8;Luis Felipe NASR;;LMP2;;Cetilar Villorba Corse;Dallara;
48;2;1;4:55.151;0;;1:37.071;0;1:32.863;0;1:45.217;1;164.4;4:55.151;09:04:55.151;1:37.071;1:32.863;1:45.217;212.5;Paul Loup CHATIN;0:00:57.762;LMP2;;Idec Sport;Oreca;
48;2;2;3:46.320;0;B;34.593;1;1:22.602;1;1:49.125;0;216.7;8:41.471;09:08:41.471;0:34.593;1:22.602;1:49.125;332.9;Paul Loup CHATIN;;LMP2;;Idec Sport;Oreca;
48;1;3;22:29.963;0;;19:26.552;0;1:23.822;0;1:39.589;2;36.3;31:11.434;09:31:11.434;19:26.552;1:23.822;1:39.589;293.2;Paul LAFARGUE;0:19:00.147;LMP2;;Idec Sport;Oreca;
48;1;4;3:43.235;0;B;33.985;1;1:22.235;2;1:47.015;0;219.7;34:54.669;09:34:54.669;0:33.985;1:22.235;1:47.015;320.1;Paul LAFARGUE;;LMP2;;Idec Sport;Oreca;
48;3;5;4:44.721;0;;1:40.024;0;1:24.229;0;1:40.468;1;172.3;39:39.390;09:39:39.390;1:40.024;1:24.229;1:40.468;270.4;Memo ROJAS;0:01:13.084;LMP2;;Idec Sport;Oreca;
48;3;6;3:46.473;0;B;33.704;2;1:22.397;1;1:50.372;0;216.6;43:25.863;09:43:25.863;0:33.704;1:22.397;1:50.372;325.8;Memo ROJAS;;LMP2;;Idec Sport;Oreca;
5;2;1;17:50.077;0;B;14:36.901;0;1:25.552;0;1:47.624;0;45.4;17:50.077;09:17:50.077;14:36.901;1:25.552;1:47.624;239.3;Michael SIMPSON;0:14:01.533;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;2;7:51.078;0;B;4:33.524;0;1:23.399;1;1:54.155;0;104.1;25:41.155;09:25:41.155;4:33.524;1:23.399;1:54.155;315.4;Michael SIMPSON;0:04:09.461;LMP1;;CEFC TRSM Racing;Ginetta;
5;1;3;17:03.845;0;;14:02.561;0;1:23.855;0;1:37.429;0;47.9;42:45.000;09:42:45.000;14:02.561;1:23.855;1:37.429;318.2;Charles ROBERTSON;0:13:36.757;LMP1;;CEFC TRSM Racing;Ginetta;
5;1;4;3:29.305;2;;33.315;2;1:20.515;2;1:35.475;2;234.4;46:14.305;09:46:14.305;0:33.315;1:20.515;1:35.475;318.2;Charles ROBERTSON;;LMP1;;CEFC TRSM Racing;Ginetta;
50;2;1;15:58.932;0;B;12:36.111;0;1:29.364;0;1:53.457;0;50.6;15:58.932;09:15:58.932;12:36.111;1:29.364;1:53.457;292.4;Romano RICCI;0:11:58.950;LMP2;;Larbre Competition;Ligier;
50;2;2;5:14.697;0;;2:06.960;0;1:24.235;0;1:43.502;0;155.9;21:13.629;09:21:13.629;2:06.960;1:24.235;1:43.502;320.1;Romano RICCI;0:01:41.826;LMP2;;Larbre Competition;Ligier;
50;2;3;3:41.495;0;;35.931;0;1:24.411;0;1:41.153;0;221.5;24:55.124;09:24:55.124;0:35.931;1:24.411;1:41.153;325.8;Romano RICCI;;LMP2;;Larbre Competition;Ligier;
50;2;4;3:37.436;2;;34.444;2;1:22.356;2;1:40.636;2;225.6;28:32.560;09:28:32.560;0:34.444;1:22.356;1:40.636;325.8;Romano RICCI;;LMP2;;Larbre Competition;Ligier;
50;2;5;3:48.870;0;B;35.670;0;1:23.151;0;1:50.049;0;214.3;32:21.430;09:32:21.430;0:35.670;1:23.151;1:50.049;325.8;Romano RICCI;;LMP2;;Larbre Competition;Ligier;
51;2;1;4:42.418;0;;1:16.979;0;1:34.376;0;1:51.063;0;171.8;4:42.418;09:04:42.418;1:16.979;1:34.376;1:51.063;260.7;James CALADO;0:00:33.833;LMGTE Pro;;AF Corse;Ferrari;
51;2;2;3:53.535;0;;36.766;0;1:30.499;0;1:46.270;0;210.0;8:35.953;09:08:35.953;0:36.766;1:30.499;1:46.270;294.8;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;3;3:50.702;2;;36.245;2;1:29.077;1;1:45.380;2;212.6;12:26.655;09:12:26.655;0:36.245;1:29.077;1:45.380;293.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;4;4:06.946;0;B;37.314;0;1:33.531;0;1:56.101;0;198.6;16:33.601;09:16:33.601;0:37.314;1:33.531;1:56.101;242.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;3;5;5:23.091;0;;2:00.897;0;1:31.311;0;1:50.883;0;151.8;21:56.692;09:21:56.692;2:00.897;1:31.311;1:50.883;283.9;Daniel SERRA;0:01:34.006;LMGTE Pro;;AF Corse;Ferrari;
51;3;6;3:51.484;0;;36.567;0;1:29.295;0;1:45.622;0;211.9;25:48.176;09:25:48.176;0:36.567;1:29.295;1:45.622;293.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;7;3:54.023;0;;36.962;0;1:29.046;0;1:48.015;0;209.6;29:42.199;09:29:42.199;0:36.962;1:29.046;1:48.015;298.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;8;3:50.725;0;;36.331;1;1:28.805;2;1:45.589;1;212.6;33:32.924;09:33:32.924;0:36.331;1:28.805;1:45.589;293.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;9;3:53.673;0;;36.961;0;1:29.811;0;1:46.901;0;209.9;37:26.597;09:37:26.597;0:36.961;1:29.811;1:46.901;292.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;10;3:58.218;0;B;36.341;0;1:29.196;0;1:52.681;0;205.9;41:24.815;09:41:24.815;0:36.341;1:29.196;1:52.681;294.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
