﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;3;7;2:00.953;0;;35.968;0;41.865;0;43.120;0;179.1;21:08.482;13:51:08.482;0:35.968;0:41.865;0:43.120;238.9;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.968;41.865;43.120;
33;3;8;2:01.380;0;;36.220;0;42.084;0;43.076;0;178.5;23:09.862;13:53:09.862;0:36.220;0:42.084;0:43.076;238.1;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.220;42.084;43.076;
33;3;9;2:02.783;0;;36.383;0;41.611;1;44.789;0;176.5;25:12.645;13:55:12.645;0:36.383;0:41.611;0:44.789;240.2;Nicky CATSBURG;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.383;41.611;44.789;
33;2;10;1:01:22.800;0;B;38.067;0;45.779;0;59:58.954;0;5.9;1:26:35.445;14:56:35.445;0:38.067;0:45.779;59:58.954;181.2;Nicolas VARRONE;0:59:11.940;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.067;45.779;3598.954;
33;2;11;2:09.015;0;;40.101;0;44.222;0;44.692;0;168.0;1:28:44.460;14:58:44.460;0:40.101;0:44.222;0:44.692;233.2;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;40.101;44.222;44.692;
33;2;12;2:02.448;0;;36.968;0;42.113;0;43.367;0;177.0;1:30:46.908;15:00:46.908;0:36.968;0:42.113;0:43.367;237.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.968;42.113;43.367;
33;2;13;2:02.050;0;;36.298;0;41.834;0;43.918;0;177.5;1:32:48.958;15:02:48.958;0:36.298;0:41.834;0:43.918;241.5;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.298;41.834;43.918;
33;2;14;2:01.967;0;;36.264;0;41.959;0;43.744;0;177.7;1:34:50.925;15:04:50.925;0:36.264;0:41.959;0:43.744;241.1;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.264;41.959;43.744;
33;2;15;2:04.458;0;;36.761;0;43.215;0;44.482;0;174.1;1:36:55.383;15:06:55.383;0:36.761;0:43.215;0:44.482;234.8;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.761;43.215;44.482;
33;2;16;2:01.293;0;;36.397;0;41.814;0;43.082;0;178.6;1:38:56.676;15:08:56.676;0:36.397;0:41.814;0:43.082;242.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.397;41.814;43.082;
33;2;17;5:20.784;0;B;38.060;0;42.125;0;4:00.599;0;67.5;1:44:17.460;15:14:17.460;0:38.060;0:42.125;4:00.599;161.5;Nicolas VARRONE;0:03:20.197;LMGTE Am;;Corvette Racing;Chevrolet;GF;38.060;42.125;240.599;
33;2;18;2:05.238;0;;36.588;0;42.147;0;46.503;0;173.0;1:46:22.698;15:16:22.698;0:36.588;0:42.147;0:46.503;215.2;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.588;42.147;46.503;
33;2;19;2:24.109;0;;36.168;0;42.134;0;1:05.807;0;150.4;1:48:46.807;15:18:46.807;0:36.168;0:42.134;1:05.807;90.8;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;RF;36.168;42.134;65.807;
33;2;20;8:50.273;0;B;1:22.101;0;1:11.855;0;6:16.317;0;40.9;1:57:37.080;15:27:37.080;1:22.101;1:11.855;6:16.317;187.7;Nicolas VARRONE;0:05:21.907;LMGTE Am;;Corvette Racing;Chevrolet;GF;82.101;71.855;376.317;
33;2;21;2:09.365;0;;40.201;0;42.789;0;46.375;0;167.5;1:59:46.445;15:29:46.445;0:40.201;0:42.789;0:46.375;201.8;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;40.201;42.789;46.375;
33;2;22;2:01.566;0;;36.175;0;41.980;0;43.411;0;178.2;2:01:48.011;15:31:48.011;0:36.175;0:41.980;0:43.411;239.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.175;41.980;43.411;
33;2;23;2:01.351;0;;35.803;0;42.291;0;43.257;0;178.6;2:03:49.362;15:33:49.362;0:35.803;0:42.291;0:43.257;241.5;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.803;42.291;43.257;
33;2;24;2:02.948;0;;36.003;0;42.946;0;43.999;0;176.2;2:05:52.310;15:35:52.310;0:36.003;0:42.946;0:43.999;239.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.003;42.946;43.999;
33;2;25;1:59.984;0;;35.857;0;41.505;0;42.622;0;180.6;2:07:52.294;15:37:52.294;0:35.857;0:41.505;0:42.622;241.9;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.857;41.505;42.622;
33;2;26;8:35.484;0;B;35.794;0;42.618;0;7:17.072;0;42.0;2:16:27.778;15:46:27.778;0:35.794;0:42.618;7:17.072;187.4;Nicolas VARRONE;0:06:36.753;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.794;42.618;437.072;
33;2;27;2:02.487;0;;36.784;0;42.310;0;43.393;0;176.9;2:18:30.265;15:48:30.265;0:36.784;0:42.310;0:43.393;237.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.784;42.310;43.393;
33;2;28;2:03.509;0;;35.991;0;41.694;0;45.824;0;175.4;2:20:33.774;15:50:33.774;0:35.991;0:41.694;0:45.824;190.3;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.991;41.694;45.824;
33;2;29;2:00.232;0;;35.926;0;41.567;0;42.739;0;180.2;2:22:34.006;15:52:34.006;0:35.926;0:41.567;0:42.739;238.9;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.926;41.567;42.739;
33;2;30;1:59.829;2;;35.828;0;41.390;2;42.611;2;180.8;2:24:33.835;15:54:33.835;0:35.828;0:41.390;0:42.611;239.4;Nicolas VARRONE;;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.828;41.390;42.611;
33;1;31;8:45.806;0;B;35.785;1;42.489;0;7:27.532;0;41.2;2:33:19.641;16:03:19.641;0:35.785;0:42.489;7:27.532;189.2;Ben KEATING;0:06:46.089;LMGTE Am;;Corvette Racing;Chevrolet;GF;35.785;42.489;447.532;
33;1;32;2:11.766;0;;41.347;0;44.795;0;45.624;0;164.4;2:35:31.407;16:05:31.407;0:41.347;0:44.795;0:45.624;236.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;41.347;44.795;45.624;
33;1;33;2:05.831;0;;37.998;0;43.006;0;44.827;0;172.2;2:37:37.238;16:07:37.238;0:37.998;0:43.006;0:44.827;241.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.998;43.006;44.827;
33;1;34;2:04.103;0;;36.980;0;43.038;0;44.085;0;174.6;2:39:41.341;16:09:41.341;0:36.980;0:43.038;0:44.085;240.2;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.980;43.038;44.085;
33;1;35;2:05.871;0;;37.183;0;43.069;0;45.619;0;172.1;2:41:47.212;16:11:47.212;0:37.183;0:43.069;0:45.619;228.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.183;43.069;45.619;
33;1;36;2:06.752;0;;39.070;0;43.323;0;44.359;0;171.0;2:43:53.964;16:13:53.964;0:39.070;0:43.323;0:44.359;238.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;39.070;43.323;44.359;
33;1;37;2:03.808;0;;37.171;0;42.330;0;44.307;0;175.0;2:45:57.772;16:15:57.772;0:37.171;0:42.330;0:44.307;240.2;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.171;42.330;44.307;
33;1;38;2:04.785;0;;37.003;0;43.533;0;44.249;0;173.6;2:48:02.557;16:18:02.557;0:37.003;0:43.533;0:44.249;239.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.003;43.533;44.249;
33;1;39;2:05.373;0;;37.873;0;43.215;0;44.285;0;172.8;2:50:07.930;16:20:07.930;0:37.873;0:43.215;0:44.285;239.8;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.873;43.215;44.285;
33;1;40;2:03.068;0;;37.244;0;42.215;0;43.609;0;176.1;2:52:10.998;16:22:10.998;0:37.244;0:42.215;0:43.609;238.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;37.244;42.215;43.609;
33;1;41;2:03.461;0;;36.822;0;42.902;0;43.737;0;175.5;2:54:14.459;16:24:14.459;0:36.822;0:42.902;0:43.737;238.9;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.822;42.902;43.737;
33;1;42;2:02.013;0;;36.628;0;41.942;1;43.443;1;177.6;2:56:16.472;16:26:16.472;0:36.628;0:41.942;0:43.443;239.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.628;41.942;43.443;
33;1;43;2:02.463;0;;36.324;0;42.386;0;43.753;0;176.9;2:58:18.935;16:28:18.935;0:36.324;0:42.386;0:43.753;238.5;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;GF;36.324;42.386;43.753;
33;1;44;2:04.656;0;;36.577;0;44.018;0;44.061;0;173.8;3:00:23.591;16:30:23.591;0:36.577;0:44.018;0:44.061;239.4;Ben KEATING;;LMGTE Am;;Corvette Racing;Chevrolet;FF;36.577;44.018;44.061;
34;3;1;2:17.274;0;B;44.389;0;46.875;0;46.010;0;157.8;20:16.204;13:50:16.204;0:44.389;0:46.875;0:46.010;208.9;Albert COSTA;0:17:30.604;LMP2;;Inter Europol Competition;Oreca;GF;44.389;46.875;46.010;
34;3;2;2:07.564;0;;41.227;0;44.398;0;41.939;0;169.9;22:23.768;13:52:23.768;0:41.227;0:44.398;0:41.939;258.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;41.227;44.398;41.939;
34;3;3;1:55.808;0;;35.239;0;39.800;0;40.769;0;187.1;24:19.576;13:54:19.576;0:35.239;0:39.800;0:40.769;259.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.239;39.800;40.769;
34;3;4;1:56.280;0;;34.570;0;40.871;0;40.839;0;186.3;26:15.856;13:56:15.856;0:34.570;0:40.871;0:40.839;261.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.570;40.871;40.839;
34;3;5;1:56.427;0;;36.094;0;39.683;0;40.650;0;186.1;28:12.283;13:58:12.283;0:36.094;0:39.683;0:40.650;259.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.094;39.683;40.650;
34;3;6;1:54.095;0;;34.216;0;39.454;0;40.425;0;189.9;30:06.378;14:00:06.378;0:34.216;0:39.454;0:40.425;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.216;39.454;40.425;
34;3;7;1:54.798;0;;34.090;0;39.921;0;40.787;0;188.8;32:01.176;14:02:01.176;0:34.090;0:39.921;0:40.787;261.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.090;39.921;40.787;
34;3;8;1:54.193;0;;33.942;0;39.711;0;40.540;0;189.8;33:55.369;14:03:55.369;0:33.942;0:39.711;0:40.540;263.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.942;39.711;40.540;
34;3;9;1:55.713;0;;34.931;0;40.058;0;40.724;0;187.3;35:51.082;14:05:51.082;0:34.931;0:40.058;0:40.724;259.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.931;40.058;40.724;
34;3;10;1:53.461;0;;33.733;0;39.327;0;40.401;0;191.0;37:44.543;14:07:44.543;0:33.733;0:39.327;0:40.401;261.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.733;39.327;40.401;
34;3;11;1:54.295;0;;33.897;0;40.092;0;40.306;0;189.6;39:38.838;14:09:38.838;0:33.897;0:40.092;0:40.306;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.897;40.092;40.306;
34;3;12;1:53.129;0;;33.772;0;39.300;0;40.057;0;191.5;41:31.967;14:11:31.967;0:33.772;0:39.300;0:40.057;261.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.772;39.300;40.057;
34;2;13;5:08.951;0;B;33.765;0;40.106;0;3:55.080;0;70.1;46:40.918;14:16:40.918;0:33.765;0:40.106;3:55.080;186.9;Fabio SCHERER;0:03:12.275;LMP2;;Inter Europol Competition;Oreca;GF;33.765;40.106;235.080;
34;2;14;1:59.490;0;;37.563;0;40.805;0;41.122;0;181.3;48:40.408;14:18:40.408;0:37.563;0:40.805;0:41.122;258.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.563;40.805;41.122;
34;2;15;1:55.221;0;;34.334;0;40.131;0;40.756;0;188.1;50:35.629;14:20:35.629;0:34.334;0:40.131;0:40.756;260.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.334;40.131;40.756;
34;2;16;1:55.410;0;;35.144;0;39.739;0;40.527;0;187.8;52:31.039;14:22:31.039;0:35.144;0:39.739;0:40.527;258.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.144;39.739;40.527;
34;2;17;1:55.607;0;;34.627;0;40.640;0;40.340;0;187.4;54:26.646;14:24:26.646;0:34.627;0:40.640;0:40.340;258.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.627;40.640;40.340;
34;2;18;1:53.437;0;;33.650;0;39.647;0;40.140;1;191.0;56:20.083;14:26:20.083;0:33.650;0:39.647;0:40.140;258.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.650;39.647;40.140;
34;2;19;1:54.186;0;;33.524;0;39.621;0;41.041;0;189.8;58:14.269;14:28:14.269;0:33.524;0:39.621;0:41.041;257.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.524;39.621;41.041;
34;2;20;1:54.740;0;;33.582;0;40.237;0;40.921;0;188.8;1:00:09.009;14:30:09.009;0:33.582;0:40.237;0:40.921;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.582;40.237;40.921;
34;2;21;1:54.829;0;;33.675;0;40.411;0;40.743;0;188.7;1:02:03.838;14:32:03.838;0:33.675;0:40.411;0:40.743;258.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.675;40.411;40.743;
34;2;22;1:54.217;0;;33.663;0;39.764;0;40.790;0;189.7;1:03:58.055;14:33:58.055;0:33.663;0:39.764;0:40.790;261.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.663;39.764;40.790;
34;2;23;1:55.208;0;;34.443;0;39.684;0;41.081;0;188.1;1:05:53.263;14:35:53.263;0:34.443;0:39.684;0:41.081;262.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.443;39.684;41.081;
34;2;24;1:55.648;0;;34.436;0;40.161;0;41.051;0;187.4;1:07:48.911;14:37:48.911;0:34.436;0:40.161;0:41.051;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.436;40.161;41.051;
34;2;25;1:54.420;0;;33.893;0;39.942;0;40.585;0;189.4;1:09:43.331;14:39:43.331;0:33.893;0:39.942;0:40.585;262.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.893;39.942;40.585;
34;2;26;2:08.580;0;;35.162;0;39.857;0;53.561;0;168.5;1:11:51.911;14:41:51.911;0:35.162;0:39.857;0:53.561;259.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;RF;35.162;39.857;53.561;
34;2;27;13:54.978;0;B;1:19.825;0;1:21.881;0;11:13.272;0;26.0;1:25:46.889;14:55:46.889;1:19.825;1:21.881;11:13.272;190.8;Fabio SCHERER;0:10:23.935;LMP2;;Inter Europol Competition;Oreca;GF;79.825;81.881;673.272;
34;2;28;1:59.800;0;;37.323;0;41.128;0;41.349;0;180.9;1:27:46.689;14:57:46.689;0:37.323;0:41.128;0:41.349;248.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;37.323;41.128;41.349;
34;2;29;1:55.171;0;;34.247;0;40.165;0;40.759;0;188.1;1:29:41.860;14:59:41.860;0:34.247;0:40.165;0:40.759;260.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;34.247;40.165;40.759;
34;2;30;1:54.376;0;;33.664;0;39.764;0;40.948;0;189.4;1:31:36.236;15:01:36.236;0:33.664;0:39.764;0:40.948;260.4;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.664;39.764;40.948;
34;2;31;1:53.607;0;;33.682;0;39.541;1;40.384;0;190.7;1:33:29.843;15:03:29.843;0:33.682;0:39.541;0:40.384;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.682;39.541;40.384;
34;2;32;4:48.384;0;B;33.230;2;40.039;0;3:35.115;0;75.1;1:38:18.227;15:08:18.227;0:33.230;0:40.039;3:35.115;194.1;Fabio SCHERER;0:02:56.804;LMP2;;Inter Europol Competition;Oreca;GF;33.230;40.039;215.115;
34;2;33;1:55.611;0;;35.277;0;39.894;0;40.440;0;187.4;1:40:13.838;15:10:13.838;0:35.277;0:39.894;0:40.440;260.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;35.277;39.894;40.440;
34;2;34;1:54.072;0;;33.747;0;39.765;0;40.560;0;190.0;1:42:07.910;15:12:07.910;0:33.747;0:39.765;0:40.560;261.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;33.747;39.765;40.560;
34;1;35;4:57.301;0;B;33.465;1;39.572;1;3:44.264;0;72.9;1:47:05.211;15:17:05.211;0:33.465;0:39.572;3:44.264;177.9;Jakub SMIECHOWSKI;0:03:03.748;LMP2;;Inter Europol Competition;Oreca;GF;33.465;39.572;224.264;
34;1;36;10:37.450;0;B;38.681;0;1:05.386;0;8:53.383;0;34.0;1:57:42.661;15:27:42.661;0:38.681;1:05.386;8:53.383;190.6;Jakub SMIECHOWSKI;0:08:01.647;LMP2;;Inter Europol Competition;Oreca;GF;38.681;65.386;533.383;
34;1;37;2:05.732;0;;37.488;0;44.257;0;43.987;0;172.3;1:59:48.393;15:29:48.393;0:37.488;0:44.257;0:43.987;230.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;37.488;44.257;43.987;
34;1;38;2:00.395;0;;35.047;0;41.400;0;43.948;0;180.0;2:01:48.788;15:31:48.788;0:35.047;0:41.400;0:43.948;259.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.047;41.400;43.948;
34;1;39;1:59.651;0;;35.065;0;41.785;0;42.801;0;181.1;2:03:48.439;15:33:48.439;0:35.065;0:41.785;0:42.801;259.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.065;41.785;42.801;
34;1;40;1:57.387;0;;35.064;0;40.912;0;41.411;0;184.6;2:05:45.826;15:35:45.826;0:35.064;0:40.912;0:41.411;262.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.064;40.912;41.411;
34;1;41;1:58.471;0;;36.552;0;40.540;0;41.379;0;182.9;2:07:44.297;15:37:44.297;0:36.552;0:40.540;0:41.379;263.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;36.552;40.540;41.379;
34;1;42;2:04.368;0;;34.512;0;46.448;0;43.408;0;174.2;2:09:48.665;15:39:48.665;0:34.512;0:46.448;0:43.408;256.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.512;46.448;43.408;
34;1;43;1:56.881;0;;34.286;0;40.954;0;41.641;0;185.4;2:11:45.546;15:41:45.546;0:34.286;0:40.954;0:41.641;260.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.286;40.954;41.641;
34;1;44;1:56.196;0;;33.964;0;40.832;0;41.400;0;186.5;2:13:41.742;15:43:41.742;0:33.964;0:40.832;0:41.400;260.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.964;40.832;41.400;
34;1;45;1:59.471;0;;35.045;0;42.968;0;41.458;0;181.4;2:15:41.213;15:45:41.213;0:35.045;0:42.968;0:41.458;258.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.045;42.968;41.458;
34;1;46;1:55.186;0;;33.870;0;40.221;0;41.095;1;188.1;2:17:36.399;15:47:36.399;0:33.870;0:40.221;0:41.095;259.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.870;40.221;41.095;
34;1;47;1:57.086;0;;33.885;0;40.801;0;42.400;0;185.1;2:19:33.485;15:49:33.485;0:33.885;0:40.801;0:42.400;258.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.885;40.801;42.400;
34;1;48;1:56.666;0;;34.740;0;40.423;0;41.503;0;185.7;2:21:30.151;15:51:30.151;0:34.740;0:40.423;0:41.503;259.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.740;40.423;41.503;
34;1;49;1:55.685;0;;34.017;0;40.172;0;41.496;0;187.3;2:23:25.836;15:53:25.836;0:34.017;0:40.172;0:41.496;258.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.017;40.172;41.496;
34;1;50;1:57.708;0;;34.191;0;40.526;0;42.991;0;184.1;2:25:23.544;15:55:23.544;0:34.191;0:40.526;0:42.991;219.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;34.191;40.526;42.991;
34;3;51;7:20.387;0;B;34.006;0;41.500;0;6:04.881;0;49.2;2:32:43.931;16:02:43.931;0:34.006;0:41.500;6:04.881;178.6;Albert COSTA;0:05:23.080;LMP2;;Inter Europol Competition;Oreca;GF;34.006;41.500;364.881;
34;3;52;2:08.627;0;;42.212;0;43.563;0;42.852;0;168.5;2:34:52.558;16:04:52.558;0:42.212;0:43.563;0:42.852;221.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;42.212;43.563;42.852;
34;3;53;1:57.851;0;;35.453;0;41.864;0;40.534;0;183.9;2:36:50.409;16:06:50.409;0:35.453;0:41.864;0:40.534;261.4;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;35.453;41.864;40.534;
34;3;54;1:53.498;0;;33.975;0;39.479;0;40.044;0;190.9;2:38:43.907;16:08:43.907;0:33.975;0:39.479;0:40.044;262.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.975;39.479;40.044;
34;3;55;1:54.889;0;;33.590;0;40.063;0;41.236;0;188.6;2:40:38.796;16:10:38.796;0:33.590;0:40.063;0:41.236;261.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.590;40.063;41.236;
34;3;56;1:53.807;0;;33.645;0;39.760;0;40.402;0;190.4;2:42:32.603;16:12:32.603;0:33.645;0:39.760;0:40.402;259.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.645;39.760;40.402;
34;3;57;3:17.038;0;B;33.637;0;39.907;0;2:03.494;0;110.0;2:45:49.641;16:15:49.641;0:33.637;0:39.907;2:03.494;157.0;Albert COSTA;0:01:20.810;LMP2;;Inter Europol Competition;Oreca;GF;33.637;39.907;123.494;
34;3;58;2:17.588;0;;41.461;0;49.629;0;46.498;0;157.5;2:48:07.229;16:18:07.229;0:41.461;0:49.629;0:46.498;211.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;41.461;49.629;46.498;
34;3;59;5:41.566;0;B;33.944;0;42.927;0;4:24.695;0;63.4;2:53:48.795;16:23:48.795;0:33.944;0:42.927;4:24.695;200.9;Albert COSTA;0:03:45.205;LMP2;;Inter Europol Competition;Oreca;GF;33.944;42.927;264.695;
34;3;60;1:58.023;0;;36.281;0;41.070;0;40.672;0;183.6;2:55:46.818;16:25:46.818;0:36.281;0:41.070;0:40.672;258.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;36.281;41.070;40.672;
34;3;61;1:52.456;2;;33.479;0;39.144;2;39.833;2;192.7;2:57:39.274;16:27:39.274;0:33.479;0:39.144;0:39.833;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;33.479;39.144;39.833;
34;3;62;1:54.159;0;;34.020;0;40.169;0;39.970;0;189.8;2:59:33.433;16:29:33.433;0:34.020;0:40.169;0:39.970;260.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;GF;34.020;40.169;39.970;
34;3;63;1:53.857;0;;33.395;1;40.192;0;40.270;0;190.3;3:01:27.290;16:31:27.290;0:33.395;0:40.192;0:40.270;263.9;Albert COSTA;;LMP2;;Inter Europol Competition;Oreca;FF;33.395;40.192;40.270;
35;3;1;2:07.678;0;B;40.584;0;44.789;0;42.305;0;169.7;7:05.580;13:37:05.580;0:40.584;0:44.789;0:42.305;254.6;Oliver CALDWELL;0:04:29.898;LMP2;;Alpine Elf Team;Oreca;GF;40.584;44.789;42.305;
35;3;2;1:59.108;0;;35.109;0;42.493;0;41.506;0;181.9;9:04.688;13:39:04.688;0:35.109;0:42.493;0:41.506;255.0;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;35.109;42.493;41.506;
35;3;3;1:56.821;0;;34.284;0;41.380;0;41.157;0;185.5;11:01.509;13:41:01.509;0:34.284;0:41.380;0:41.157;257.9;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;34.284;41.380;41.157;
35;3;4;1:55.185;0;;33.940;0;40.624;0;40.621;0;188.1;12:56.694;13:42:56.694;0:33.940;0:40.624;0:40.621;258.9;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;33.940;40.624;40.621;
35;3;5;1:55.081;0;;34.032;0;40.386;0;40.663;0;188.3;14:51.775;13:44:51.775;0:34.032;0:40.386;0:40.663;259.4;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;34.032;40.386;40.663;
35;3;6;1:53.853;0;;33.774;0;39.944;0;40.135;1;190.3;16:45.628;13:46:45.628;0:33.774;0:39.944;0:40.135;257.4;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;33.774;39.944;40.135;
35;3;7;1:54.951;0;;33.504;0;39.817;0;41.630;0;188.5;18:40.579;13:48:40.579;0:33.504;0:39.817;0:41.630;257.4;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;33.504;39.817;41.630;
35;3;8;1:54.772;0;;33.738;0;40.290;0;40.744;0;188.8;20:35.351;13:50:35.351;0:33.738;0:40.290;0:40.744;257.9;Oliver CALDWELL;;LMP2;;Alpine Elf Team;Oreca;GF;33.738;40.290;40.744;
