﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;3;123;3:50.339;0;;1:20.599;0;1:20.528;0;1:09.212;0;84.6;4:18:07.995;18:18:16.701;1:20.599;1:20.528;1:09.212;79.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;80.599;80.528;69.212;
28;3;124;1:55.438;0;;36.869;0;42.544;0;36.025;0;168.8;4:20:03.433;18:20:12.139;0:36.869;0:42.544;0:36.025;219.4;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.869;42.544;36.025;
28;3;125;1:55.651;0;;36.351;0;42.922;0;36.378;0;168.5;4:21:59.084;18:22:07.790;0:36.351;0:42.922;0:36.378;226.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.351;42.922;36.378;
28;3;126;1:54.218;0;;35.905;0;42.511;0;35.802;0;170.6;4:23:53.302;18:24:02.008;0:35.905;0:42.511;0:35.802;249.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.905;42.511;35.802;
28;3;127;1:54.270;0;;35.975;0;42.453;0;35.842;0;170.5;4:25:47.572;18:25:56.278;0:35.975;0:42.453;0:35.842;249.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.975;42.453;35.842;
28;3;128;1:53.802;0;;35.643;0;42.081;2;36.078;0;171.2;4:27:41.374;18:27:50.080;0:35.643;0:42.081;0:36.078;256.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.643;42.081;36.078;
28;3;129;1:55.014;0;;35.696;0;43.048;0;36.270;0;169.4;4:29:36.388;18:29:45.094;0:35.696;0:43.048;0:36.270;259.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.696;43.048;36.270;
28;3;130;1:55.999;0;;36.155;0;43.426;0;36.418;0;168.0;4:31:32.387;18:31:41.093;0:36.155;0:43.426;0:36.418;248.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.155;43.426;36.418;
28;3;131;1:54.474;0;;35.979;0;42.519;0;35.976;0;170.2;4:33:26.861;18:33:35.567;0:35.979;0:42.519;0:35.976;249.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.979;42.519;35.976;
28;3;132;1:54.854;0;;35.897;0;42.665;0;36.292;0;169.6;4:35:21.715;18:35:30.421;0:35.897;0:42.665;0:36.292;261.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.897;42.665;36.292;
28;3;133;1:54.743;0;;35.990;0;42.597;0;36.156;0;169.8;4:37:16.458;18:37:25.164;0:35.990;0:42.597;0:36.156;266.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.990;42.597;36.156;
28;3;134;1:53.994;0;;35.724;0;42.502;0;35.768;0;170.9;4:39:10.452;18:39:19.158;0:35.724;0:42.502;0:35.768;270.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.724;42.502;35.768;
28;3;135;1:54.879;0;;35.906;0;42.991;0;35.982;0;169.6;4:41:05.331;18:41:14.037;0:35.906;0:42.991;0:35.982;268.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.906;42.991;35.982;
28;3;136;1:55.170;0;;35.856;0;43.265;0;36.049;0;169.2;4:43:00.501;18:43:09.207;0:35.856;0:43.265;0:36.049;266.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.856;43.265;36.049;
28;3;137;1:54.515;0;;35.657;0;42.860;0;35.998;0;170.1;4:44:55.016;18:45:03.722;0:35.657;0:42.860;0:35.998;271.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.657;42.860;35.998;
28;3;138;1:54.162;0;;35.644;0;42.525;0;35.993;0;170.7;4:46:49.178;18:46:57.884;0:35.644;0:42.525;0:35.993;270.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.644;42.525;35.993;
28;3;139;1:54.284;0;;35.440;2;42.780;0;36.064;0;170.5;4:48:43.462;18:48:52.168;0:35.440;0:42.780;0:36.064;272.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.440;42.780;36.064;
28;3;140;1:55.066;0;;35.917;0;42.864;0;36.285;0;169.3;4:50:38.528;18:50:47.234;0:35.917;0:42.864;0:36.285;271.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.917;42.864;36.285;
28;3;141;2:00.570;0;B;36.091;0;43.423;0;41.056;0;161.6;4:52:39.098;18:52:47.804;0:36.091;0:43.423;0:41.056;275.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.091;43.423;41.056;
28;3;142;3:02.621;0;B;1:38.548;0;43.264;0;40.809;0;106.7;4:55:41.719;18:55:50.425;1:38.548;0:43.264;0:40.809;173.7;Jonathan ABERDEIN;0:01:06.824;LMP2;;JOTA;Oreca;GF;98.548;43.264;40.809;
28;3;143;2:18.766;0;;58.459;0;43.845;0;36.462;0;140.4;4:58:00.485;18:58:09.191;0:58.459;0:43.845;0:36.462;174.2;Jonathan ABERDEIN;0:00:26.833;LMP2;;JOTA;Oreca;GF;58.459;43.845;36.462;
28;3;144;1:55.568;0;;36.030;0;43.107;0;36.431;0;168.6;4:59:56.053;19:00:04.759;0:36.030;0:43.107;0:36.431;268.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.030;43.107;36.431;
28;3;145;1:55.380;0;;35.862;0;43.100;0;36.418;0;168.9;5:01:51.433;19:02:00.139;0:35.862;0:43.100;0:36.418;266.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.862;43.100;36.418;
28;3;146;1:55.821;0;;36.312;0;43.168;0;36.341;0;168.2;5:03:47.254;19:03:55.960;0:36.312;0:43.168;0:36.341;258.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.312;43.168;36.341;
28;3;147;1:55.395;0;;36.015;0;43.039;0;36.341;0;168.8;5:05:42.649;19:05:51.355;0:36.015;0:43.039;0:36.341;265.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.015;43.039;36.341;
28;3;148;1:57.318;0;;36.616;0;43.934;0;36.768;0;166.1;5:07:39.967;19:07:48.673;0:36.616;0:43.934;0:36.768;250.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.616;43.934;36.768;
28;3;149;1:55.631;0;;36.105;0;43.169;0;36.357;0;168.5;5:09:35.598;19:09:44.304;0:36.105;0:43.169;0:36.357;259.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.105;43.169;36.357;
28;3;150;1:56.163;0;;35.957;0;43.704;0;36.502;0;167.7;5:11:31.761;19:11:40.467;0:35.957;0:43.704;0:36.502;261.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.957;43.704;36.502;
28;3;151;1:55.856;0;;35.933;0;43.186;0;36.737;0;168.2;5:13:27.617;19:13:36.323;0:35.933;0:43.186;0:36.737;264.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.933;43.186;36.737;
28;3;152;1:57.780;0;;37.673;0;43.750;0;36.357;0;165.4;5:15:25.397;19:15:34.103;0:37.673;0:43.750;0:36.357;228.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;37.673;43.750;36.357;
28;3;153;1:55.530;0;;36.006;0;43.189;0;36.335;0;168.6;5:17:20.927;19:17:29.633;0:36.006;0:43.189;0:36.335;268.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.006;43.189;36.335;
28;3;154;1:56.110;0;;36.198;0;43.281;0;36.631;0;167.8;5:19:17.037;19:19:25.743;0:36.198;0:43.281;0:36.631;269.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.198;43.281;36.631;
28;3;155;1:56.386;0;;36.060;0;43.727;0;36.599;0;167.4;5:21:13.423;19:21:22.129;0:36.060;0:43.727;0:36.599;264.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.060;43.727;36.599;
28;3;156;1:56.981;0;;36.599;0;43.735;0;36.647;0;166.6;5:23:10.404;19:23:19.110;0:36.599;0:43.735;0:36.647;250.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.599;43.735;36.647;
28;3;157;1:55.555;0;;35.916;0;43.191;0;36.448;0;168.6;5:25:05.959;19:25:14.665;0:35.916;0:43.191;0:36.448;264.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.916;43.191;36.448;
28;3;158;1:56.224;0;;36.333;0;43.302;0;36.589;0;167.6;5:27:02.183;19:27:10.889;0:36.333;0:43.302;0:36.589;255.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.333;43.302;36.589;
28;3;159;1:55.558;0;;36.147;0;43.130;0;36.281;0;168.6;5:28:57.741;19:29:06.447;0:36.147;0:43.130;0:36.281;268.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.147;43.130;36.281;
28;3;160;1:55.178;0;;35.874;0;43.072;0;36.232;0;169.2;5:30:52.919;19:31:01.625;0:35.874;0:43.072;0:36.232;261.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.874;43.072;36.232;
28;3;161;1:55.611;0;;35.978;0;43.138;0;36.495;0;168.5;5:32:48.530;19:32:57.236;0:35.978;0:43.138;0:36.495;264.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.978;43.138;36.495;
28;3;162;2:00.932;0;B;36.142;0;43.428;0;41.362;0;161.1;5:34:49.462;19:34:58.168;0:36.142;0:43.428;0:41.362;264.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.142;43.428;41.362;
28;2;163;3:12.082;0;;1:52.496;0;42.889;0;36.697;0;101.4;5:38:01.544;19:38:10.250;1:52.496;0:42.889;0:36.697;171.2;Edward JONES;0:01:20.534;LMP2;;JOTA;Oreca;GF;112.496;42.889;36.697;
28;2;164;1:54.652;0;;35.864;0;42.605;0;36.183;0;169.9;5:39:56.196;19:40:04.902;0:35.864;0:42.605;0:36.183;235.6;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.864;42.605;36.183;
28;2;165;1:54.386;0;;35.831;0;42.550;0;36.005;0;170.3;5:41:50.582;19:41:59.288;0:35.831;0:42.550;0:36.005;253.2;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.831;42.550;36.005;
28;2;166;1:54.112;0;;35.615;0;42.386;0;36.111;0;170.7;5:43:44.694;19:43:53.400;0:35.615;0:42.386;0:36.111;263.0;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.615;42.386;36.111;
28;2;167;1:53.816;0;;35.493;1;42.403;0;35.920;0;171.2;5:45:38.510;19:45:47.216;0:35.493;0:42.403;0:35.920;263.0;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.493;42.403;35.920;
28;2;168;1:54.435;0;;35.592;0;42.865;0;35.978;0;170.3;5:47:32.945;19:47:41.651;0:35.592;0:42.865;0:35.978;261.1;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.592;42.865;35.978;
28;2;169;1:54.580;0;;35.697;0;42.801;0;36.082;0;170.0;5:49:27.525;19:49:36.231;0:35.697;0:42.801;0:36.082;261.1;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.697;42.801;36.082;
28;2;170;1:54.329;0;;35.738;0;42.608;0;35.983;0;170.4;5:51:21.854;19:51:30.560;0:35.738;0:42.608;0:35.983;263.6;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.738;42.608;35.983;
28;2;171;1:54.852;0;;35.725;0;43.080;0;36.047;0;169.6;5:53:16.706;19:53:25.412;0:35.725;0:43.080;0:36.047;261.7;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.725;43.080;36.047;
28;2;172;1:54.473;0;;35.617;0;42.773;0;36.083;0;170.2;5:55:11.179;19:55:19.885;0:35.617;0:42.773;0:36.083;264.9;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.617;42.773;36.083;
28;2;173;1:55.889;0;;35.965;0;43.018;0;36.906;0;168.1;5:57:07.068;19:57:15.774;0:35.965;0:43.018;0:36.906;261.7;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.965;43.018;36.906;
28;2;174;1:55.546;0;;36.026;0;43.205;0;36.315;0;168.6;5:59:02.614;19:59:11.320;0:36.026;0:43.205;0:36.315;267.6;Edward JONES;;LMP2;;JOTA;Oreca;GF;36.026;43.205;36.315;
28;2;175;1:55.637;0;;35.908;0;43.456;0;36.273;0;168.5;6:00:58.251;20:01:06.957;0:35.908;0:43.456;0:36.273;261.7;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.908;43.456;36.273;
28;2;176;1:55.773;0;;35.867;0;43.125;0;36.781;0;168.3;6:02:54.024;20:03:02.730;0:35.867;0:43.125;0:36.781;260.5;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.867;43.125;36.781;
28;2;177;1:54.783;0;;35.680;0;42.920;0;36.183;0;169.7;6:04:48.807;20:04:57.513;0:35.680;0:42.920;0:36.183;267.6;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.680;42.920;36.183;
28;2;178;1:56.208;0;;35.756;0;43.369;0;37.083;0;167.7;6:06:45.015;20:06:53.721;0:35.756;0:43.369;0:37.083;266.9;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.756;43.369;37.083;
28;2;179;1:55.098;0;;35.954;0;42.968;0;36.176;0;169.3;6:08:40.113;20:08:48.819;0:35.954;0:42.968;0:36.176;261.1;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.954;42.968;36.176;
28;2;180;1:55.026;0;;35.780;0;42.968;0;36.278;0;169.4;6:10:35.139;20:10:43.845;0:35.780;0:42.968;0:36.278;268.2;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.780;42.968;36.278;
28;2;181;1:56.024;0;;36.403;0;43.231;0;36.390;0;167.9;6:12:31.163;20:12:39.869;0:36.403;0:43.231;0:36.390;226.2;Edward JONES;;LMP2;;JOTA;Oreca;GF;36.403;43.231;36.390;
28;2;182;1:55.135;0;;35.699;0;43.172;0;36.264;0;169.2;6:14:26.298;20:14:35.004;0:35.699;0:43.172;0:36.264;263.0;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.699;43.172;36.264;
28;2;183;1:58.844;0;B;35.747;0;43.028;0;40.069;0;163.9;6:16:25.142;20:16:33.848;0:35.747;0:43.028;0:40.069;266.9;Edward JONES;;LMP2;;JOTA;Oreca;GF;35.747;43.028;40.069;
28;1;184;3:07.282;0;;1:48.205;0;42.936;0;36.141;0;104.0;6:19:32.424;20:19:41.130;1:48.205;0:42.936;0:36.141;172.8;Oliver RASMUSSEN;0:01:16.446;LMP2;;JOTA;Oreca;GF;108.205;42.936;36.141;
28;1;185;1:55.441;0;;35.867;0;43.345;0;36.229;0;168.8;6:21:27.865;20:21:36.571;0:35.867;0:43.345;0:36.229;261.1;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.867;43.345;36.229;
28;1;186;1:55.803;0;;35.864;0;43.427;0;36.512;0;168.2;6:23:23.668;20:23:32.374;0:35.864;0:43.427;0:36.512;259.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.864;43.427;36.512;
28;1;187;1:55.476;0;;35.987;0;43.211;0;36.278;0;168.7;6:25:19.144;20:25:27.850;0:35.987;0:43.211;0:36.278;247.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.987;43.211;36.278;
28;1;188;1:55.390;0;;35.905;0;43.122;0;36.363;0;168.8;6:27:14.534;20:27:23.240;0:35.905;0:43.122;0:36.363;261.1;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.905;43.122;36.363;
28;1;189;1:55.165;0;;36.125;0;43.029;0;36.011;0;169.2;6:29:09.699;20:29:18.405;0:36.125;0:43.029;0:36.011;255.6;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;36.125;43.029;36.011;
28;1;190;1:55.094;0;;35.951;0;42.903;0;36.240;0;169.3;6:31:04.793;20:31:13.499;0:35.951;0:42.903;0:36.240;263.6;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.951;42.903;36.240;
28;1;191;1:55.038;0;;36.140;0;42.850;0;36.048;0;169.4;6:32:59.831;20:33:08.537;0:36.140;0:42.850;0:36.048;259.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;36.140;42.850;36.048;
28;1;192;1:54.892;0;;35.779;0;42.963;0;36.150;0;169.6;6:34:54.723;20:35:03.429;0:35.779;0:42.963;0:36.150;258.0;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.779;42.963;36.150;
28;1;193;1:55.082;0;;35.957;0;42.994;0;36.131;0;169.3;6:36:49.805;20:36:58.511;0:35.957;0:42.994;0:36.131;256.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.957;42.994;36.131;
28;1;194;1:55.719;0;;36.390;0;43.216;0;36.113;0;168.4;6:38:45.524;20:38:54.230;0:36.390;0:43.216;0:36.113;256.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;36.390;43.216;36.113;
28;1;195;1:55.508;0;;35.971;0;43.149;0;36.388;0;168.7;6:40:41.032;20:40:49.738;0:35.971;0:43.149;0:36.388;257.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.971;43.149;36.388;
28;1;196;1:55.412;0;;35.985;0;43.331;0;36.096;0;168.8;6:42:36.444;20:42:45.150;0:35.985;0:43.331;0:36.096;257.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.985;43.331;36.096;
28;1;197;1:55.633;0;;35.857;0;43.337;0;36.439;0;168.5;6:44:32.077;20:44:40.783;0:35.857;0:43.337;0:36.439;258.6;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.857;43.337;36.439;
28;1;198;1:55.266;0;;35.995;0;43.034;0;36.237;0;169.0;6:46:27.343;20:46:36.049;0:35.995;0:43.034;0:36.237;256.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.995;43.034;36.237;
28;1;199;1:54.828;0;;35.899;0;42.910;0;36.019;0;169.7;6:48:22.171;20:48:30.877;0:35.899;0:42.910;0:36.019;252.6;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.899;42.910;36.019;
28;1;200;1:55.377;0;;35.845;0;43.061;0;36.471;0;168.9;6:50:17.548;20:50:26.254;0:35.845;0:43.061;0:36.471;256.2;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.845;43.061;36.471;
28;1;201;1:54.868;0;;35.868;0;42.873;0;36.127;0;169.6;6:52:12.416;20:52:21.122;0:35.868;0:42.873;0:36.127;257.4;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.868;42.873;36.127;
28;1;202;1:55.824;0;;35.947;0;43.373;0;36.504;0;168.2;6:54:08.240;20:54:16.946;0:35.947;0:43.373;0:36.504;253.8;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.947;43.373;36.504;
28;1;203;1:55.086;0;;35.860;0;42.937;0;36.289;0;169.3;6:56:03.326;20:56:12.032;0:35.860;0:42.937;0:36.289;256.8;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;35.860;42.937;36.289;
28;1;204;1:59.336;0;B;36.073;0;43.207;0;40.056;0;163.3;6:58:02.662;20:58:11.368;0:36.073;0:43.207;0:40.056;252.0;Oliver RASMUSSEN;;LMP2;;JOTA;Oreca;GF;36.073;43.207;40.056;
28;3;205;3:10.464;0;;1:52.496;0;42.443;0;35.525;2;102.3;7:01:13.126;21:01:21.832;1:52.496;0:42.443;0:35.525;173.9;Jonathan ABERDEIN;0:01:20.782;LMP2;;JOTA;Oreca;GF;112.496;42.443;35.525;
28;3;206;1:55.624;0;;36.446;0;43.029;0;36.149;0;168.5;7:03:08.750;21:03:17.456;0:36.446;0:43.029;0:36.149;257.4;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.446;43.029;36.149;
28;3;207;1:54.108;0;;35.528;0;42.588;0;35.992;0;170.7;7:05:02.858;21:05:11.564;0:35.528;0:42.588;0:35.992;263.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.528;42.588;35.992;
28;3;208;1:54.060;0;;35.553;0;42.378;0;36.129;0;170.8;7:06:56.918;21:07:05.624;0:35.553;0:42.378;0:36.129;261.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.553;42.378;36.129;
28;3;209;1:55.582;0;;36.108;0;43.259;0;36.215;0;168.6;7:08:52.500;21:09:01.206;0:36.108;0:43.259;0:36.215;261.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.108;43.259;36.215;
28;3;210;1:54.471;0;;35.530;0;42.521;0;36.420;0;170.2;7:10:46.971;21:10:55.677;0:35.530;0:42.521;0:36.420;261.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.530;42.521;36.420;
28;3;211;1:54.691;0;;35.732;0;42.536;0;36.423;0;169.9;7:12:41.662;21:12:50.368;0:35.732;0:42.536;0:36.423;260.5;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.732;42.536;36.423;
28;3;212;1:54.691;0;;36.054;0;42.794;0;35.843;0;169.9;7:14:36.353;21:14:45.059;0:36.054;0:42.794;0:35.843;249.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.054;42.794;35.843;
28;3;213;1:54.233;0;;35.911;0;42.444;0;35.878;0;170.6;7:16:30.586;21:16:39.292;0:35.911;0:42.444;0:35.878;261.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.911;42.444;35.878;
28;3;214;1:55.083;0;;36.337;0;42.771;0;35.975;0;169.3;7:18:25.669;21:18:34.375;0:36.337;0:42.771;0:35.975;258.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.337;42.771;35.975;
28;3;215;1:53.792;0;;35.668;0;42.322;0;35.802;0;171.2;7:20:19.461;21:20:28.167;0:35.668;0:42.322;0:35.802;261.1;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.668;42.322;35.802;
28;3;216;1:54.006;0;;35.870;0;42.284;0;35.852;0;170.9;7:22:13.467;21:22:22.173;0:35.870;0:42.284;0:35.852;244.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.870;42.284;35.852;
28;3;217;1:54.899;0;;35.740;0;42.470;0;36.689;0;169.6;7:24:08.366;21:24:17.072;0:35.740;0:42.470;0:36.689;263.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.740;42.470;36.689;
28;3;218;1:55.302;0;;35.862;0;43.056;0;36.384;0;169.0;7:26:03.668;21:26:12.374;0:35.862;0:43.056;0:36.384;260.5;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.862;43.056;36.384;
28;3;219;1:54.798;0;;36.375;0;42.453;0;35.970;0;169.7;7:27:58.466;21:28:07.172;0:36.375;0:42.453;0:35.970;241.3;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.375;42.453;35.970;
28;3;220;1:55.448;0;;35.734;0;42.763;0;36.951;0;168.8;7:29:53.914;21:30:02.620;0:35.734;0:42.763;0:36.951;263.0;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.734;42.763;36.951;
28;3;221;1:55.767;0;;36.072;0;43.130;0;36.565;0;168.3;7:31:49.681;21:31:58.387;0:36.072;0:43.130;0:36.565;268.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.072;43.130;36.565;
28;3;222;1:55.579;0;;35.990;0;42.868;0;36.721;0;168.6;7:33:45.260;21:33:53.966;0:35.990;0:42.868;0:36.721;260.5;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.990;42.868;36.721;
28;3;223;1:53.710;0;;35.568;0;42.186;0;35.956;0;171.3;7:35:38.970;21:35:47.676;0:35.568;0:42.186;0:35.956;270.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.568;42.186;35.956;
28;3;224;1:54.882;0;;35.640;0;43.197;0;36.045;0;169.6;7:37:33.852;21:37:42.558;0:35.640;0:43.197;0:36.045;263.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.640;43.197;36.045;
28;3;225;1:58.382;0;B;35.756;0;42.684;0;39.942;0;164.6;7:39:32.234;21:39:40.940;0:35.756;0:42.684;0:39.942;266.9;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.756;42.684;39.942;
28;3;226;2:43.361;0;;1:24.322;0;42.746;0;36.293;0;119.3;7:42:15.595;21:42:24.301;1:24.322;0:42.746;0:36.293;174.2;Jonathan ABERDEIN;0:00:52.943;LMP2;;JOTA;Oreca;GF;84.322;42.746;36.293;
28;3;227;1:55.047;0;;35.848;0;42.959;0;36.240;0;169.3;7:44:10.642;21:44:19.348;0:35.848;0:42.959;0:36.240;275.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.848;42.959;36.240;
28;3;228;1:56.163;0;;36.091;0;43.322;0;36.750;0;167.7;7:46:06.805;21:46:15.511;0:36.091;0:43.322;0:36.750;273.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.091;43.322;36.750;
28;3;229;1:56.537;0;;36.178;0;43.848;0;36.511;0;167.2;7:48:03.342;21:48:12.048;0:36.178;0:43.848;0:36.511;268.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.178;43.848;36.511;
28;3;230;1:55.385;0;;35.977;0;42.842;0;36.566;0;168.9;7:49:58.727;21:50:07.433;0:35.977;0:42.842;0:36.566;271.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.977;42.842;36.566;
28;3;231;1:55.080;0;;35.880;0;42.654;0;36.546;0;169.3;7:51:53.807;21:52:02.513;0:35.880;0:42.654;0:36.546;275.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.880;42.654;36.546;
28;3;232;1:54.915;0;;35.922;0;42.732;0;36.261;0;169.5;7:53:48.722;21:53:57.428;0:35.922;0:42.732;0:36.261;273.6;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.922;42.732;36.261;
28;3;233;1:54.742;0;;35.836;0;42.708;0;36.198;0;169.8;7:55:43.464;21:55:52.170;0:35.836;0:42.708;0:36.198;275.7;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;35.836;42.708;36.198;
28;3;234;1:55.787;0;;36.173;0;43.242;0;36.372;0;168.3;7:57:39.251;21:57:47.957;0:36.173;0:43.242;0:36.372;277.8;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.173;43.242;36.372;
28;3;235;1:56.508;0;;36.061;0;43.714;0;36.733;0;167.2;7:59:35.759;21:59:44.465;0:36.061;0:43.714;0:36.733;277.8;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;GF;36.061;43.714;36.733;
28;3;236;1:56.397;0;;36.126;0;43.660;0;36.611;0;167.4;8:01:32.156;22:01:40.862;0:36.126;0:43.660;0:36.611;270.2;Jonathan ABERDEIN;;LMP2;;JOTA;Oreca;FF;36.126;43.660;36.611;
