﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP;HP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
52;54;Classified;3:56.780;32.146;0.042;3:56.780;;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;79742;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;1:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;1:45:00;None;Davide;RIGON;P;;ITA;;266;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;44;Classified;3:56.836;32.202;0.056;3:56.836;;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;Ford;;79772;45;4179;6246;268;5;;;PROTON;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Christopher;MIES;P;;DEU;;11560;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;31;Classified;3:56.947;32.313;0.111;3:56.947;;Team WRT;LMGT3;;;BMW M4 LMGT3;G;BMW;;79735;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;1:45:00;None;Sean;GELAEL;S;;IDN;;1968;113;;1:45:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;91;Classified;3:57.026;32.392;0.079;3:57.026;;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;Porsche;;79755;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;1:45:00;None;Morris;SCHURING;S;;NLD;;11364;178;;1:45:00;None;Richard;LIETZ;P;;AUT;;66;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;88;Classified;3:57.221;32.587;0.195;3:57.221;;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;Ford;;79754;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;1:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;1:45:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;81;Classified;3:57.296;32.662;0.075;3:57.296;;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;Corvette;;79749;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;1:45:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;1:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;95;Classified;3:57.313;32.679;0.017;3:57.313;;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;McLaren;;79759;532;4179;6249;60;188;;;UNITED;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;1:45:00;None;Nicolas;PINO;S;;CHL;;10281;42;;1:45:00;None;Marino;SATO;G;;JPN;;10971;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;155;Classified;3:57.349;32.715;0.036;3:57.349;;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;79776;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;78;Classified;3:57.441;32.807;0.092;3:57.441;;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;Lexus;;79748;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;1:45:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;1:45:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;55;Classified;3:58.282;33.648;0.841;3:58.282;;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;79743;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;1:45:00;None;Simon;MANN;S;;USA;;10161;66;;1:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;86;Classified;;;;;;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;79775;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
