﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;12;2:12.041;0;;44.979;0;49.271;0;37.791;0;148.6;36:38.092;15:06:38.092;0:44.979;0:49.271;0:37.791;275.5;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;13;2:11.208;0;;44.503;0;49.013;0;37.692;0;149.6;38:49.300;15:08:49.300;0:44.503;0:49.013;0:37.692;275.5;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;14;2:56.046;0;B;51.967;0;56.972;0;1:07.107;0;111.5;41:45.346;15:11:45.346;0:51.967;0:56.972;1:07.107;133.5;Yuey TAN;;PRO-AM;;Novu Racing Team;;
53;1;1;2:58.165;0;B;1:14.529;0;53.478;0;50.158;0;106.3;2:58.165;14:32:58.165;1:14.529;0:53.478;0:50.158;210.9;Riley DICKINSON;0:00:27.879;;;Earl Bamber Motorsport;;
53;1;2;3:00.863;0;B;1:23.028;0;49.783;0;48.052;0;108.5;5:59.028;14:35:59.028;1:23.028;0:49.783;0:48.052;229.3;Riley DICKINSON;0:00:41.008;;;Earl Bamber Motorsport;;
53;1;3;2:44.227;0;;1:16.323;0;49.508;0;38.396;0;119.5;8:43.255;14:38:43.255;1:16.323;0:49.508;0:38.396;274.1;Riley DICKINSON;0:00:27.056;;;Earl Bamber Motorsport;;
53;1;4;2:11.549;0;;44.749;0;48.929;0;37.871;0;149.2;10:54.804;14:40:54.804;0:44.749;0:48.929;0:37.871;274.1;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;5;2:11.233;0;;44.775;0;48.827;0;37.631;0;149.5;13:06.037;14:43:06.037;0:44.775;0:48.827;0:37.631;274.8;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;6;2:13.180;0;;45.593;0;49.684;0;37.903;0;147.3;15:19.217;14:45:19.217;0:45.593;0:49.684;0:37.903;270.0;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;7;2:19.537;0;B;45.072;0;48.886;0;45.579;0;140.6;17:38.754;14:47:38.754;0:45.072;0:48.886;0:45.579;275.5;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;8;4:50.902;0;;3:19.505;0;52.109;0;39.288;0;67.5;22:29.656;14:52:29.656;3:19.505;0:52.109;0:39.288;265.4;Riley DICKINSON;0:02:32.168;;;Earl Bamber Motorsport;;
53;1;9;2:11.031;0;;44.703;0;48.688;0;37.640;0;149.8;24:40.687;14:54:40.687;0:44.703;0:48.688;0:37.640;276.9;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;10;2:09.522;0;;44.292;0;47.964;0;37.266;0;151.5;26:50.209;14:56:50.209;0:44.292;0:47.964;0:37.266;276.9;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;11;2:08.835;2;;43.888;2;47.740;2;37.207;2;152.3;28:59.044;14:58:59.044;0:43.888;0:47.740;0:37.207;278.4;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;12;2:18.167;0;B;44.345;0;48.952;0;44.870;0;142.0;31:17.211;15:01:17.211;0:44.345;0:48.952;0:44.870;277.6;Riley DICKINSON;;;;Earl Bamber Motorsport;;
53;1;13;5:02.969;0;;3:36.571;0;48.907;0;37.491;0;64.8;36:20.180;15:06:20.180;3:36.571;0:48.907;0:37.491;275.5;Riley DICKINSON;0:02:55.489;;;Earl Bamber Motorsport;;
53;1;14;2:09.687;0;;44.211;0;48.119;0;37.357;0;151.3;38:29.867;15:08:29.867;0:44.211;0:48.119;0:37.357;276.9;Riley DICKINSON;;;;Earl Bamber Motorsport;;
55;1;1;2:48.683;0;;1:11.859;0;54.786;0;42.038;0;112.3;2:48.683;14:32:48.683;1:11.859;0:54.786;0:42.038;220.9;Jinlong BAO;0:00:22.151;PRO-AM;;Zheng Tong Auto;;
55;1;2;2:13.204;0;;44.941;0;50.046;0;38.217;0;147.3;5:01.887;14:35:01.887;0:44.941;0:50.046;0:38.217;275.5;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;3;2:11.108;0;;44.396;0;48.982;0;37.730;0;149.7;7:12.995;14:37:12.995;0:44.396;0:48.982;0:37.730;277.6;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;4;2:11.476;0;;44.573;0;49.048;0;37.855;0;149.3;9:24.471;14:39:24.471;0:44.573;0:49.048;0:37.855;276.9;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;5;2:10.295;2;;44.162;2;48.539;2;37.594;0;150.6;11:34.766;14:41:34.766;0:44.162;0:48.539;0:37.594;276.2;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;6;2:10.368;0;;44.347;0;48.541;0;37.480;0;150.5;13:45.134;14:43:45.134;0:44.347;0:48.541;0:37.480;274.8;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;7;2:18.890;0;B;44.550;0;48.676;0;45.664;0;141.3;16:04.024;14:46:04.024;0:44.550;0:48.676;0:45.664;245.5;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;8;4:58.096;0;;3:29.985;0;49.798;0;38.313;0;65.8;21:02.120;14:51:02.120;3:29.985;0:49.798;0:38.313;272.7;Jinlong BAO;0:02:48.821;PRO-AM;;Zheng Tong Auto;;
55;1;9;2:11.348;0;;44.857;0;48.651;0;37.840;0;149.4;23:13.468;14:53:13.468;0:44.857;0:48.651;0:37.840;276.9;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;10;2:10.567;0;;44.465;0;48.646;0;37.456;2;150.3;25:24.035;14:55:24.035;0:44.465;0:48.646;0:37.456;276.2;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;11;2:15.091;0;;46.121;0;48.982;0;39.988;0;145.3;27:39.126;14:57:39.126;0:46.121;0:48.982;0:39.988;227.4;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;12;2:11.727;0;;44.774;0;49.029;0;37.924;0;149.0;29:50.853;14:59:50.853;0:44.774;0:49.029;0:37.924;277.6;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;13;2:19.851;0;B;44.370;0;49.326;0;46.155;0;140.3;32:10.704;15:02:10.704;0:44.370;0:49.326;0:46.155;279.1;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;14;4:37.132;0;;3:08.629;0;49.851;0;38.652;0;70.8;36:47.836;15:06:47.836;3:08.629;0:49.851;0:38.652;276.2;Jinlong BAO;0:02:27.016;PRO-AM;;Zheng Tong Auto;;
55;1;15;2:15.100;0;;45.460;0;48.801;0;40.839;0;145.3;39:02.936;15:09:02.936;0:45.460;0:48.801;0:40.839;277.6;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
55;1;16;2:12.776;0;;46.003;0;49.076;0;37.697;0;147.8;41:15.712;15:11:15.712;0:46.003;0:49.076;0:37.697;276.9;Jinlong BAO;;PRO-AM;;Zheng Tong Auto;;
59;1;1;2:48.031;0;;1:09.852;0;56.499;0;41.680;0;112.7;2:48.031;14:32:48.031;1:09.852;0:56.499;0:41.680;238.9;Daniel LU WENLONG;0:00:18.965;;;Porsche China Junior Team;;
59;1;2;2:11.708;0;;44.855;0;49.274;0;37.579;0;149.0;4:59.739;14:34:59.739;0:44.855;0:49.274;0:37.579;279.8;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;3;2:11.530;0;;44.632;0;49.369;0;37.529;0;149.2;7:11.269;14:37:11.269;0:44.632;0:49.369;0:37.529;279.8;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;4;2:18.446;0;B;44.604;0;49.167;0;44.675;0;141.7;9:29.715;14:39:29.715;0:44.604;0:49.167;0:44.675;275.5;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;5;8:08.641;0;;6:38.685;0;50.822;0;39.134;0;40.2;17:38.356;14:47:38.356;6:38.685;0:50.822;0:39.134;264.1;Daniel LU WENLONG;0:05:48.050;;;Porsche China Junior Team;;
59;1;6;2:32.354;0;;45.904;0;1:00.662;0;45.788;0;128.8;20:10.710;14:50:10.710;0:45.904;1:00.662;0:45.788;238.4;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;7;2:09.288;0;;44.067;0;48.127;0;37.094;2;151.8;22:19.998;14:52:19.998;0:44.067;0:48.127;0:37.094;276.9;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;8;2:08.669;2;;43.607;0;47.925;0;37.137;0;152.5;24:28.667;14:54:28.667;0:43.607;0:47.925;0:37.137;277.6;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;9;2:08.674;0;;43.526;2;47.774;2;37.374;0;152.5;26:37.341;14:56:37.341;0:43.526;0:47.774;0:37.374;276.9;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;10;2:21.379;0;B;43.857;0;48.676;0;48.846;0;138.8;28:58.720;14:58:58.720;0:43.857;0:48.676;0:48.846;252.9;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;11;6:59.678;0;;5:21.747;0;51.791;0;46.140;0;46.8;35:58.398;15:05:58.398;5:21.747;0:51.791;0:46.140;197.1;Daniel LU WENLONG;0:04:40.109;;;Porsche China Junior Team;;
59;1;12;2:09.943;0;;44.353;0;48.245;0;37.345;0;151.0;38:08.341;15:08:08.341;0:44.353;0:48.245;0:37.345;276.2;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;13;2:09.720;0;;44.162;0;48.184;0;37.374;0;151.3;40:18.061;15:10:18.061;0:44.162;0:48.184;0:37.374;276.2;Daniel LU WENLONG;;;;Porsche China Junior Team;;
59;1;14;2:19.011;0;B;43.885;0;48.654;0;46.472;0;141.2;42:37.072;15:12:37.072;0:43.885;0:48.654;0:46.472;225.5;Daniel LU WENLONG;;;;Porsche China Junior Team;;
61;1;1;3:51.425;0;;1:53.499;0;59.302;0;58.624;0;81.8;3:51.425;14:33:51.425;1:53.499;0:59.302;0:58.624;81.6;Adrian Henry D'SILVA;0:00:59.106;PRO-AM;;Earl Bamber Motorsport;;
61;1;2;2:25.291;0;;52.283;0;54.221;0;38.787;0;135.1;6:16.716;14:36:16.716;0:52.283;0:54.221;0:38.787;272.0;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;3;2:15.810;0;;46.589;0;50.479;0;38.742;0;144.5;8:32.526;14:38:32.526;0:46.589;0:50.479;0:38.742;272.0;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;4;2:15.015;2;;46.301;0;50.326;2;38.388;2;145.3;10:47.541;14:40:47.541;0:46.301;0:50.326;0:38.388;274.8;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;5;2:16.036;0;;46.044;2;50.443;0;39.549;0;144.3;13:03.577;14:43:03.577;0:46.044;0:50.443;0:39.549;272.7;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;6;2:17.141;0;;46.920;0;50.438;0;39.783;0;143.1;15:20.718;14:45:20.718;0:46.920;0:50.438;0:39.783;268.7;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;7;2:29.959;0;B;47.208;0;52.132;0;50.619;0;130.9;17:50.677;14:47:50.677;0:47.208;0:52.132;0:50.619;252.9;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;8;4:46.817;0;;3:13.449;0;51.412;0;41.956;0;68.4;22:37.494;14:52:37.494;3:13.449;0:51.412;0:41.956;226.4;Adrian Henry D'SILVA;0:02:29.219;PRO-AM;;Earl Bamber Motorsport;;
61;1;9;2:16.839;0;;47.250;0;50.690;0;38.899;0;143.4;24:54.333;14:54:54.333;0:47.250;0:50.690;0:38.899;274.1;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;10;2:15.536;0;;46.454;0;50.454;0;38.628;0;144.8;27:09.869;14:57:09.869;0:46.454;0:50.454;0:38.628;274.1;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;11;2:15.207;0;;46.093;0;50.542;0;38.572;0;145.1;29:25.076;14:59:25.076;0:46.093;0:50.542;0:38.572;274.8;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;12;2:15.615;0;;46.693;0;50.380;0;38.542;0;144.7;31:40.691;15:01:40.691;0:46.693;0:50.380;0:38.542;274.8;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;13;2:26.953;0;B;46.823;0;50.867;0;49.263;0;133.5;34:07.644;15:04:07.644;0:46.823;0:50.867;0:49.263;274.1;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;14;4:57.652;0;;3:27.719;0;50.884;0;39.049;0;65.9;39:05.296;15:09:05.296;3:27.719;0:50.884;0:39.049;272.7;Adrian Henry D'SILVA;0:02:42.115;PRO-AM;;Earl Bamber Motorsport;;
61;1;15;2:19.913;0;;47.229;0;53.361;0;39.323;0;140.3;41:25.209;15:11:25.209;0:47.229;0:53.361;0:39.323;270.7;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
61;1;16;2:47.260;0;B;51.866;0;1:00.005;0;55.389;0;117.3;44:12.469;15:14:12.469;0:51.866;1:00.005;0:55.389;217.3;Adrian Henry D'SILVA;;PRO-AM;;Earl Bamber Motorsport;;
62;1;1;2:58.782;0;;1:22.489;0;52.649;0;43.644;0;105.9;2:58.782;14:32:58.782;1:22.489;0:52.649;0:43.644;192.2;Ahmad F.ALAM;0:00:34.908;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;2;2:14.834;0;;45.885;0;50.381;0;38.568;0;145.5;5:13.616;14:35:13.616;0:45.885;0:50.381;0:38.568;271.4;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;3;2:14.202;0;;45.949;0;49.968;0;38.285;0;146.2;7:27.818;14:37:27.818;0:45.949;0:49.968;0:38.285;274.1;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;4;2:20.664;0;B;45.591;0;49.813;0;45.260;0;139.5;9:48.482;14:39:48.482;0:45.591;0:49.813;0:45.260;274.1;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;5;6:01.276;0;;4:33.032;0;50.098;0;38.146;0;54.3;15:49.758;14:45:49.758;4:33.032;0:50.098;0:38.146;271.4;Ahmad F.ALAM;0:03:47.004;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;6;2:12.216;0;;45.245;0;48.875;0;38.096;0;148.4;18:01.974;14:48:01.974;0:45.245;0:48.875;0:38.096;273.4;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;7;2:11.184;0;;44.696;0;48.822;0;37.666;2;149.6;20:13.158;14:50:13.158;0:44.696;0:48.822;0:37.666;274.8;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;8;2:11.001;0;;44.561;0;48.697;0;37.743;0;149.8;22:24.159;14:52:24.159;0:44.561;0:48.697;0:37.743;275.5;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;9;2:10.821;2;;44.371;2;48.552;2;37.898;0;150.0;24:34.980;14:54:34.980;0:44.371;0:48.552;0:37.898;274.8;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;10;2:11.100;0;;44.775;0;48.640;0;37.685;0;149.7;26:46.080;14:56:46.080;0:44.775;0:48.640;0:37.685;275.5;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;11;2:11.584;0;;44.815;0;48.968;0;37.801;0;149.1;28:57.664;14:58:57.664;0:44.815;0:48.968;0:37.801;275.5;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;12;2:24.124;0;B;47.623;0;50.861;0;45.640;0;136.2;31:21.788;15:01:21.788;0:47.623;0:50.861;0:45.640;276.2;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;13;5:04.149;0;;3:36.651;0;49.582;0;37.916;0;64.5;36:25.937;15:06:25.937;3:36.651;0:49.582;0:37.916;275.5;Ahmad F.ALAM;0:02:54.765;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;14;2:11.895;0;;45.110;0;49.079;0;37.706;0;148.8;38:37.832;15:08:37.832;0:45.110;0:49.079;0:37.706;274.8;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;15;2:11.469;0;;44.598;0;49.067;0;37.804;0;149.3;40:49.301;15:10:49.301;0:44.598;0:49.067;0:37.804;274.8;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
62;1;16;2:54.146;0;B;45.480;0;59.891;0;1:08.775;0;112.7;43:43.447;15:13:43.447;0:45.480;0:59.891;1:08.775;153.4;Ahmad F.ALAM;;PRO-AM;;Presido Jakarta Ban Racing;;
68;1;1;2:42.090;0;;1:02.662;0;54.678;0;44.750;0;116.8;2:42.090;14:32:42.090;1:02.662;0:54.678;0:44.750;189.8;Maxime JOUSSE;0:00:08.619;;;Kamlung Racing;;
68;1;2;2:29.839;0;;53.324;0;55.107;0;41.408;0;131.0;5:11.929;14:35:11.929;0:53.324;0:55.107;0:41.408;173.1;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;3;2:35.325;0;B;49.053;0;53.631;0;52.641;0;126.3;7:47.254;14:37:47.254;0:49.053;0:53.631;0:52.641;177.3;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;4;4:25.255;0;;2:48.263;0;53.989;0;43.003;0;74.0;12:12.509;14:42:12.509;2:48.263;0:53.989;0:43.003;147.7;Maxime JOUSSE;0:02:02.671;;;Kamlung Racing;;
68;1;5;2:23.516;0;;46.841;0;52.951;0;43.724;0;136.7;14:36.025;14:44:36.025;0:46.841;0:52.951;0:43.724;169.3;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;6;2:08.489;0;;43.765;0;47.655;0;37.069;0;152.7;16:44.514;14:46:44.514;0:43.765;0:47.655;0:37.069;275.5;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;7;2:07.850;3;;43.485;3;47.341;3;37.024;2;153.5;18:52.364;14:48:52.364;0:43.485;0:47.341;0:37.024;276.9;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;8;2:19.688;0;;49.288;0;50.897;0;39.503;0;140.5;21:12.052;14:51:12.052;0:49.288;0:50.897;0:39.503;273.4;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;9;2:21.626;0;B;44.555;0;51.411;0;45.660;0;138.6;23:33.678;14:53:33.678;0:44.555;0:51.411;0:45.660;230.8;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;10;5:31.834;0;;3:58.930;0;55.158;0;37.746;0;59.1;29:05.512;14:59:05.512;3:58.930;0:55.158;0:37.746;274.8;Maxime JOUSSE;0:03:14.557;;;Kamlung Racing;;
68;1;11;2:09.106;0;;43.906;0;48.085;0;37.115;0;152.0;31:14.618;15:01:14.618;0:43.906;0:48.085;0:37.115;279.8;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;12;2:16.353;0;B;43.912;0;47.909;0;44.532;0;143.9;33:30.971;15:03:30.971;0:43.912;0:47.909;0:44.532;276.2;Maxime JOUSSE;;;;Kamlung Racing;;
68;1;13;5:57.623;0;;4:28.429;0;49.695;0;39.499;0;54.9;39:28.594;15:09:28.594;4:28.429;0:49.695;0:39.499;274.8;Maxime JOUSSE;0:03:45.658;;;Kamlung Racing;;
68;1;14;2:19.326;0;B;43.983;0;47.977;0;47.366;0;140.8;41:47.920;15:11:47.920;0:43.983;0:47.977;0:47.366;276.2;Maxime JOUSSE;;;;Kamlung Racing;;
69;1;1;3:29.829;0;;1:45.816;0;58.443;0;45.570;0;90.3;3:29.829;14:33:29.829;1:45.816;0:58.443;0:45.570;217.7;Christian CHIA;0:00:55.613;PRO-AM;;OpenRoad Racing;;
69;1;2;2:18.003;0;;48.402;0;51.008;0;38.593;0;142.2;5:47.832;14:35:47.832;0:48.402;0:51.008;0:38.593;270.7;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;3;2:16.770;0;;46.021;0;50.518;0;40.231;0;143.5;8:04.602;14:38:04.602;0:46.021;0:50.518;0:40.231;246.0;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;4;2:15.322;0;;46.545;0;50.647;0;38.130;0;145.0;10:19.924;14:40:19.924;0:46.545;0:50.647;0:38.130;276.9;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;5;2:24.254;0;B;46.891;0;50.307;0;47.056;0;136.0;12:44.178;14:42:44.178;0:46.891;0:50.307;0:47.056;272.7;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;6;4:15.663;0;;2:45.342;0;51.774;0;38.547;0;76.8;16:59.841;14:46:59.841;2:45.342;0:51.774;0:38.547;261.5;Christian CHIA;0:01:58.918;PRO-AM;;OpenRoad Racing;;
69;1;7;2:12.412;0;;45.193;0;49.432;0;37.787;0;148.2;19:12.253;14:49:12.253;0:45.193;0:49.432;0:37.787;274.1;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;8;2:11.665;2;;44.973;0;48.987;2;37.705;0;149.0;21:23.918;14:51:23.918;0:44.973;0:48.987;0:37.705;275.5;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;9;2:11.855;0;;44.765;0;49.405;0;37.685;0;148.8;23:35.773;14:53:35.773;0:44.765;0:49.405;0:37.685;274.8;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;10;2:12.189;0;;44.723;2;49.506;0;37.960;0;148.5;25:47.962;14:55:47.962;0:44.723;0:49.506;0:37.960;275.5;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;11;2:20.797;0;B;45.336;0;49.679;0;45.782;0;139.4;28:08.759;14:58:08.759;0:45.336;0:49.679;0:45.782;275.5;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;12;4:18.636;0;;2:49.918;0;49.931;0;38.787;0;75.9;32:27.395;15:02:27.395;2:49.918;0:49.931;0:38.787;270.0;Christian CHIA;0:02:07.869;PRO-AM;;OpenRoad Racing;;
69;1;13;2:12.856;0;;45.049;0;49.901;0;37.906;0;147.7;34:40.251;15:04:40.251;0:45.049;0:49.901;0:37.906;274.1;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;14;2:12.227;0;;45.165;0;49.468;0;37.594;2;148.4;36:52.478;15:06:52.478;0:45.165;0:49.468;0:37.594;276.9;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;15;2:19.309;0;;47.281;0;50.209;0;41.819;0;140.9;39:11.787;15:09:11.787;0:47.281;0:50.209;0:41.819;239.5;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;16;2:13.887;0;;45.621;0;49.615;0;38.651;0;146.6;41:25.674;15:11:25.674;0:45.621;0:49.615;0:38.651;266.7;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
69;1;17;3:18.609;0;B;51.955;0;1:10.943;0;1:15.711;0;98.8;44:44.283;15:14:44.283;0:51.955;1:10.943;1:15.711;157.7;Christian CHIA;;PRO-AM;;OpenRoad Racing;;
77;1;1;2:42.245;0;;1:03.151;0;54.793;0;44.301;0;116.7;2:42.245;14:32:42.245;1:03.151;0:54.793;0:44.301;210.1;Yue CUI;0:00:09.733;;;Team Jebsen;;
77;1;2;2:14.898;0;;45.507;0;50.478;0;38.913;0;145.5;4:57.143;14:34:57.143;0:45.507;0:50.478;0:38.913;252.9;Yue CUI;;;;Team Jebsen;;
77;1;3;2:17.187;0;;45.483;0;50.667;0;41.037;0;143.0;7:14.330;14:37:14.330;0:45.483;0:50.667;0:41.037;236.3;Yue CUI;;;;Team Jebsen;;
77;1;4;2:26.901;0;B;48.051;0;50.794;0;48.056;0;133.6;9:41.231;14:39:41.231;0:48.051;0:50.794;0:48.056;200.0;Yue CUI;;;;Team Jebsen;;
77;1;5;5:02.576;0;;3:34.856;0;49.804;0;37.916;0;64.9;14:43.807;14:44:43.807;3:34.856;0:49.804;0:37.916;274.1;Yue CUI;0:02:53.074;;;Team Jebsen;;
77;1;6;2:09.394;0;;44.129;0;48.035;0;37.230;0;151.7;16:53.201;14:46:53.201;0:44.129;0:48.035;0:37.230;276.2;Yue CUI;;;;Team Jebsen;;
77;1;7;2:08.555;2;;43.642;2;47.791;2;37.122;0;152.6;19:01.756;14:49:01.756;0:43.642;0:47.791;0:37.122;276.9;Yue CUI;;;;Team Jebsen;;
77;1;8;2:08.737;0;;43.768;0;48.083;0;36.886;3;152.4;21:10.493;14:51:10.493;0:43.768;0:48.083;0:36.886;279.8;Yue CUI;;;;Team Jebsen;;
77;1;9;2:09.313;0;;43.789;0;48.349;0;37.175;0;151.8;23:19.806;14:53:19.806;0:43.789;0:48.349;0:37.175;277.6;Yue CUI;;;;Team Jebsen;;
77;1;10;2:08.790;0;;43.801;0;48.093;0;36.896;0;152.4;25:28.596;14:55:28.596;0:43.801;0:48.093;0:36.896;276.9;Yue CUI;;;;Team Jebsen;;
77;1;11;2:16.957;0;B;44.038;0;48.399;0;44.520;0;143.3;27:45.553;14:57:45.553;0:44.038;0:48.399;0:44.520;278.4;Yue CUI;;;;Team Jebsen;;
78;1;1;3:18.107;0;;1:37.096;0;58.707;0;42.304;0;95.6;3:18.107;14:33:18.107;1:37.096;0:58.707;0:42.304;193.2;Suttiluck BUNCHAROEN;0:00:42.422;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;2;2:13.444;0;;45.532;0;49.742;0;38.170;0;147.1;5:31.551;14:35:31.551;0:45.532;0:49.742;0:38.170;270.7;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;3;2:11.432;0;;44.802;0;48.689;0;37.941;0;149.3;7:42.983;14:37:42.983;0:44.802;0:48.689;0:37.941;273.4;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;4;2:10.957;2;;44.526;0;48.598;2;37.833;0;149.8;9:53.940;14:39:53.940;0:44.526;0:48.598;0:37.833;275.5;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;5;2:11.531;0;;44.654;0;48.863;0;38.014;0;149.2;12:05.471;14:42:05.471;0:44.654;0:48.863;0:38.014;274.8;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;6;2:11.393;0;;44.407;2;49.254;0;37.732;0;149.4;14:16.864;14:44:16.864;0:44.407;0:49.254;0:37.732;276.2;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;7;2:32.601;0;B;48.419;0;52.714;0;51.468;0;128.6;16:49.465;14:46:49.465;0:48.419;0:52.714;0:51.468;221.8;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;8;7:40.697;0;;6:09.759;0;49.768;0;41.170;0;42.6;24:30.162;14:54:30.162;6:09.759;0:49.768;0:41.170;186.5;Suttiluck BUNCHAROEN;0:05:19.485;PRO-AM;;True Visions Motorsports ThailandChris;;
