﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;15;1:42.969;0;;32.427;0;35.929;0;34.613;0;202.5;35:09.263;09:35:09.263;0:32.427;0:35.929;0:34.613;294.3;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.427;35.929;34.613;
31;1;16;1:40.999;0;;32.335;0;34.227;0;34.437;0;206.5;36:50.262;09:36:50.262;0:32.335;0:34.227;0:34.437;295.9;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.335;34.227;34.437;
31;1;17;1:41.668;0;;32.657;0;34.560;0;34.451;0;205.1;38:31.930;09:38:31.930;0:32.657;0:34.560;0:34.451;291.9;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.657;34.560;34.451;
31;1;18;1:41.969;0;;32.261;0;34.591;0;35.117;0;204.5;40:13.899;09:40:13.899;0:32.261;0:34.591;0:35.117;296.7;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.261;34.591;35.117;
31;1;19;3:09.295;0;B;32.195;0;1:02.994;0;1:34.106;0;110.2;43:23.194;09:43:23.194;0:32.195;1:02.994;1:34.106;296.7;Sean GELAEL;;LMP2;;WRT;Oreca;RF;32.195;62.994;94.106;
31;1;20;23:44.496;0;;22:29.010;0;35.986;0;39.500;0;14.6;1:07:07.690;10:07:07.690;22:29.010;0:35.986;0:39.500;209.7;Sean GELAEL;0:22:00.275;LMP2;;WRT;Oreca;GF;1349.010;35.986;39.500;
31;1;21;1:42.384;0;;32.682;0;34.729;0;34.973;0;203.7;1:08:50.074;10:08:50.074;0:32.682;0:34.729;0:34.973;290.3;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.682;34.729;34.973;
31;1;22;1:41.443;0;;32.493;0;34.653;0;34.297;0;205.6;1:10:31.517;10:10:31.517;0:32.493;0:34.653;0:34.297;295.1;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.493;34.653;34.297;
31;1;23;1:41.465;0;;32.363;0;34.464;0;34.638;0;205.5;1:12:12.982;10:12:12.982;0:32.363;0:34.464;0:34.638;297.5;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.363;34.464;34.638;
31;1;24;1:41.604;0;;32.389;0;34.874;0;34.341;0;205.3;1:13:54.586;10:13:54.586;0:32.389;0:34.874;0:34.341;297.5;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.389;34.874;34.341;
31;1;25;1:48.124;0;B;32.367;0;34.977;0;40.780;0;192.9;1:15:42.710;10:15:42.710;0:32.367;0:34.977;0:40.780;297.5;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.367;34.977;40.780;
31;1;26;2:05.038;0;;53.493;0;36.855;0;34.690;0;166.8;1:17:47.748;10:17:47.748;0:53.493;0:36.855;0:34.690;229.8;Sean GELAEL;0:00:25.222;LMP2;;WRT;Oreca;GF;53.493;36.855;34.690;
31;1;27;1:40.489;0;;32.235;0;34.240;0;34.014;0;207.5;1:19:28.237;10:19:28.237;0:32.235;0:34.240;0:34.014;293.5;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.235;34.240;34.014;
31;1;28;1:40.577;0;;32.423;0;34.163;0;33.991;1;207.4;1:21:08.814;10:21:08.814;0:32.423;0:34.163;0:33.991;295.9;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.423;34.163;33.991;
31;1;29;1:40.398;0;;32.175;1;34.132;0;34.091;0;207.7;1:22:49.212;10:22:49.212;0:32.175;0:34.132;0:34.091;298.3;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.175;34.132;34.091;
31;1;30;1:48.962;0;B;32.967;0;34.643;0;41.352;0;191.4;1:24:38.174;10:24:38.174;0:32.967;0:34.643;0:41.352;274.8;Sean GELAEL;;LMP2;;WRT;Oreca;GF;32.967;34.643;41.352;
31;3;31;3:48.429;0;;2:37.601;0;36.129;0;34.699;0;91.3;1:28:26.603;10:28:26.603;2:37.601;0:36.129;0:34.699;224.5;René RAST;0:02:08.881;LMP2;;WRT;Oreca;GF;157.601;36.129;34.699;
31;3;32;1:42.355;0;;32.512;0;34.878;0;34.965;0;203.7;1:30:08.958;10:30:08.958;0:32.512;0:34.878;0:34.965;295.9;René RAST;;LMP2;;WRT;Oreca;GF;32.512;34.878;34.965;
31;3;33;1:41.403;0;;32.474;0;34.539;0;34.390;0;205.7;1:31:50.361;10:31:50.361;0:32.474;0:34.539;0:34.390;294.3;René RAST;;LMP2;;WRT;Oreca;GF;32.474;34.539;34.390;
31;3;34;1:42.692;0;;32.405;0;34.640;0;35.647;0;203.1;1:33:33.053;10:33:33.053;0:32.405;0:34.640;0:35.647;296.7;René RAST;;LMP2;;WRT;Oreca;GF;32.405;34.640;35.647;
31;3;35;1:42.010;0;;32.383;0;34.523;0;35.104;0;204.4;1:35:15.063;10:35:15.063;0:32.383;0:34.523;0:35.104;297.5;René RAST;;LMP2;;WRT;Oreca;GF;32.383;34.523;35.104;
31;3;36;1:41.066;0;;32.349;0;34.317;1;34.400;0;206.3;1:36:56.129;10:36:56.129;0:32.349;0:34.317;0:34.400;299.2;René RAST;;LMP2;;WRT;Oreca;GF;32.349;34.317;34.400;
31;3;37;1:41.054;0;;32.460;0;34.348;0;34.246;0;206.4;1:38:37.183;10:38:37.183;0:32.460;0:34.348;0:34.246;296.7;René RAST;;LMP2;;WRT;Oreca;GF;32.460;34.348;34.246;
31;3;38;1:48.759;0;B;32.358;0;34.643;0;41.758;0;191.8;1:40:25.942;10:40:25.942;0:32.358;0:34.643;0:41.758;299.2;René RAST;;LMP2;;WRT;Oreca;GF;32.358;34.643;41.758;
31;3;39;4:04.398;0;;2:53.612;0;36.055;0;34.731;0;85.3;1:44:30.340;10:44:30.340;2:53.612;0:36.055;0:34.731;229.3;René RAST;0:02:25.671;LMP2;;WRT;Oreca;GF;173.612;36.055;34.731;
31;3;40;1:44.918;0;;32.490;0;35.019;0;37.409;0;198.8;1:46:15.258;10:46:15.258;0:32.490;0:35.019;0:37.409;295.1;René RAST;;LMP2;;WRT;Oreca;GF;32.490;35.019;37.409;
31;3;41;1:41.435;0;;32.274;0;34.682;0;34.479;0;205.6;1:47:56.693;10:47:56.693;0:32.274;0:34.682;0:34.479;296.7;René RAST;;LMP2;;WRT;Oreca;GF;32.274;34.682;34.479;
31;3;42;1:41.368;0;;32.529;0;34.439;0;34.400;0;205.7;1:49:38.061;10:49:38.061;0:32.529;0:34.439;0:34.400;283.5;René RAST;;LMP2;;WRT;Oreca;GF;32.529;34.439;34.400;
31;3;43;1:41.979;0;;32.222;1;35.149;0;34.608;0;204.5;1:51:20.040;10:51:20.040;0:32.222;0:35.149;0:34.608;298.3;René RAST;;LMP2;;WRT;Oreca;GF;32.222;35.149;34.608;
31;3;44;1:41.438;0;;32.387;0;34.651;0;34.400;0;205.6;1:53:01.478;10:53:01.478;0:32.387;0:34.651;0:34.400;292.7;René RAST;;LMP2;;WRT;Oreca;GF;32.387;34.651;34.400;
31;3;45;1:41.159;0;;32.334;0;34.546;0;34.279;0;206.2;1:54:42.637;10:54:42.637;0:32.334;0:34.546;0:34.279;299.2;René RAST;;LMP2;;WRT;Oreca;GF;32.334;34.546;34.279;
31;3;46;1:40.897;0;;32.295;0;34.478;0;34.124;1;206.7;1:56:23.534;10:56:23.534;0:32.295;0:34.478;0:34.124;295.1;René RAST;;LMP2;;WRT;Oreca;FF;32.295;34.478;34.124;
33;1;1;2:13.374;0;;53.599;0;40.462;0;39.313;0;148.0;2:13.374;09:02:13.374;0:53.599;0:40.462;0:39.313;194.2;Ben KEATING;0:00:16.127;LMGTE Am;;TF Sport;Aston Martin;GF;53.599;40.462;39.313;
33;1;2;1:54.042;0;;35.609;0;38.472;0;39.961;0;182.9;4:07.416;09:04:07.416;0:35.609;0:38.472;0:39.961;260.9;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.609;38.472;39.961;
33;1;3;1:50.711;0;;35.202;0;37.281;0;38.228;0;188.4;5:58.127;09:05:58.127;0:35.202;0:37.281;0:38.228;269.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.202;37.281;38.228;
33;1;4;1:48.939;0;;34.991;0;36.996;0;36.952;1;191.4;7:47.066;09:07:47.066;0:34.991;0:36.996;0:36.952;269.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;34.991;36.996;36.952;
33;1;5;1:48.712;0;;34.870;0;36.789;1;37.053;0;191.8;9:35.778;09:09:35.778;0:34.870;0:36.789;0:37.053;271.4;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;34.870;36.789;37.053;
33;1;6;1:55.540;0;B;34.764;1;37.181;0;43.595;0;180.5;11:31.318;09:11:31.318;0:34.764;0:37.181;0:43.595;271.4;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;34.764;37.181;43.595;
33;3;7;4:03.336;0;;2:45.978;0;38.165;0;39.193;0;85.7;15:34.654;09:15:34.654;2:45.978;0:38.165;0:39.193;191.2;Marco SØRENSEN;0:02:15.442;LMGTE Am;;TF Sport;Aston Martin;GF;165.978;38.165;39.193;
33;3;8;1:48.084;0;;34.798;0;36.563;0;36.723;2;192.9;17:22.738;09:17:22.738;0:34.798;0:36.563;0:36.723;270.0;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;34.798;36.563;36.723;
33;3;9;1:47.883;2;;34.703;1;36.356;2;36.824;0;193.3;19:10.621;09:19:10.621;0:34.703;0:36.356;0:36.824;270.7;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;34.703;36.356;36.824;
33;3;10;1:54.454;0;B;35.006;0;36.542;0;42.906;0;182.2;21:05.075;09:21:05.075;0:35.006;0:36.542;0:42.906;259.6;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;35.006;36.542;42.906;
33;3;11;4:33.927;0;;2:30.342;0;37.002;0;1:26.583;0;76.1;25:39.002;09:25:39.002;2:30.342;0:37.002;1:26.583;177.0;Marco SØRENSEN;0:01:59.179;LMGTE Am;;TF Sport;Aston Martin;FCY;150.342;37.002;86.583;
33;3;12;3:49.101;0;;1:26.688;0;1:21.728;0;1:00.685;0;91.0;29:28.103;09:29:28.103;1:26.688;1:21.728;1:00.685;79.7;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;86.688;81.728;60.685;
33;3;13;1:50.512;0;;35.777;0;37.139;0;37.596;0;188.7;31:18.615;09:31:18.615;0:35.777;0:37.139;0:37.596;236.3;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;35.777;37.139;37.596;
33;3;14;1:51.390;0;;34.926;0;38.076;0;38.388;0;187.2;33:10.005;09:33:10.005;0:34.926;0:38.076;0:38.388;264.1;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;34.926;38.076;38.388;
33;3;15;1:50.180;0;;34.840;0;37.939;0;37.401;0;189.3;35:00.185;09:35:00.185;0:34.840;0:37.939;0:37.401;268.0;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;34.840;37.939;37.401;
33;3;16;1:48.844;0;;35.185;0;36.577;0;37.082;0;191.6;36:49.029;09:36:49.029;0:35.185;0:36.577;0:37.082;263.4;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;35.185;36.577;37.082;
33;3;17;1:49.072;0;;35.516;0;36.572;0;36.984;0;191.2;38:38.101;09:38:38.101;0:35.516;0:36.572;0:36.984;268.7;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;35.516;36.572;36.984;
33;3;18;1:48.287;0;;34.731;0;36.616;0;36.940;0;192.6;40:26.388;09:40:26.388;0:34.731;0:36.616;0:36.940;270.0;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;GF;34.731;36.616;36.940;
33;3;19;3:25.464;0;B;34.813;0;1:16.100;0;1:34.551;0;101.5;43:51.852;09:43:51.852;0:34.813;1:16.100;1:34.551;270.0;Marco SØRENSEN;;LMGTE Am;;TF Sport;Aston Martin;RF;34.813;76.100;94.551;
33;2;20;24:22.448;0;;23:06.076;0;38.067;0;38.305;0;14.3;1:08:14.300;10:08:14.300;23:06.076;0:38.067;0:38.305;204.9;Henrique CHAVES;0:22:35.021;LMGTE Am;;TF Sport;Aston Martin;GF;1386.076;38.067;38.305;
33;2;21;1:50.455;0;;35.735;0;37.314;0;37.406;0;188.8;1:10:04.755;10:10:04.755;0:35.735;0:37.314;0:37.406;248.8;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;35.735;37.314;37.406;
33;2;22;1:48.618;0;;34.877;0;36.731;0;37.010;0;192.0;1:11:53.373;10:11:53.373;0:34.877;0:36.731;0:37.010;269.3;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.877;36.731;37.010;
33;2;23;1:48.475;0;;34.667;0;36.605;0;37.203;0;192.3;1:13:41.848;10:13:41.848;0:34.667;0:36.605;0:37.203;272.7;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.667;36.605;37.203;
33;2;24;1:48.523;0;;34.792;0;36.803;0;36.928;0;192.2;1:15:30.371;10:15:30.371;0:34.792;0:36.803;0:36.928;272.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.792;36.803;36.928;
33;2;25;1:48.819;0;;34.621;2;36.921;0;37.277;0;191.6;1:17:19.190;10:17:19.190;0:34.621;0:36.921;0:37.277;272.7;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.621;36.921;37.277;
33;2;26;1:52.425;0;;35.033;0;37.397;0;39.995;0;185.5;1:19:11.615;10:19:11.615;0:35.033;0:37.397;0:39.995;264.1;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;35.033;37.397;39.995;
33;2;27;1:48.132;0;;34.638;0;36.580;0;36.914;1;192.9;1:20:59.747;10:20:59.747;0:34.638;0:36.580;0:36.914;270.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.638;36.580;36.914;
33;2;28;1:48.047;0;;34.638;0;36.473;1;36.936;0;193.0;1:22:47.794;10:22:47.794;0:34.638;0:36.473;0:36.936;270.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.638;36.473;36.936;
33;2;29;1:54.495;0;B;35.203;0;36.703;0;42.589;0;182.1;1:24:42.289;10:24:42.289;0:35.203;0:36.703;0:42.589;254.1;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;35.203;36.703;42.589;
33;2;30;3:03.197;0;;1:47.457;0;38.070;0;37.670;0;113.8;1:27:45.486;10:27:45.486;1:47.457;0:38.070;0:37.670;204.9;Henrique CHAVES;0:01:16.290;LMGTE Am;;TF Sport;Aston Martin;GF;107.457;38.070;37.670;
33;2;31;1:49.711;0;;35.340;0;37.037;0;37.334;0;190.1;1:29:35.197;10:29:35.197;0:35.340;0:37.037;0:37.334;266.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;35.340;37.037;37.334;
33;2;32;1:49.164;0;;34.927;0;36.841;0;37.396;0;191.0;1:31:24.361;10:31:24.361;0:34.927;0:36.841;0:37.396;269.3;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.927;36.841;37.396;
33;2;33;1:48.642;0;;34.817;0;36.612;0;37.213;0;192.0;1:33:13.003;10:33:13.003;0:34.817;0:36.612;0:37.213;270.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.817;36.612;37.213;
33;2;34;1:48.575;0;;34.837;0;36.669;0;37.069;0;192.1;1:35:01.578;10:35:01.578;0:34.837;0:36.669;0:37.069;270.0;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.837;36.669;37.069;
33;2;35;1:54.178;0;B;34.934;0;36.545;0;42.699;0;182.7;1:36:55.756;10:36:55.756;0:34.934;0:36.545;0:42.699;269.3;Henrique CHAVES;;LMGTE Am;;TF Sport;Aston Martin;GF;34.934;36.545;42.699;
33;1;36;3:05.195;0;;1:46.350;0;39.985;0;38.860;0;112.6;1:40:00.951;10:40:00.951;1:46.350;0:39.985;0:38.860;204.5;Ben KEATING;0:01:14.589;LMGTE Am;;TF Sport;Aston Martin;GF;106.350;39.985;38.860;
33;1;37;1:51.562;0;;35.357;0;38.338;0;37.867;0;186.9;1:41:52.513;10:41:52.513;0:35.357;0:38.338;0:37.867;264.7;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.357;38.338;37.867;
33;1;38;1:51.497;0;;35.771;0;37.731;0;37.995;0;187.0;1:43:44.010;10:43:44.010;0:35.771;0:37.731;0:37.995;265.4;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.771;37.731;37.995;
33;1;39;1:50.201;0;;35.155;0;37.428;0;37.618;0;189.2;1:45:34.211;10:45:34.211;0:35.155;0:37.428;0:37.618;267.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.155;37.428;37.618;
33;1;40;1:50.333;0;;35.139;0;37.398;0;37.796;0;189.0;1:47:24.544;10:47:24.544;0:35.139;0:37.398;0:37.796;268.0;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.139;37.398;37.796;
33;1;41;1:49.868;0;;35.147;0;37.250;0;37.471;0;189.8;1:49:14.412;10:49:14.412;0:35.147;0:37.250;0:37.471;268.7;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.147;37.250;37.471;
33;1;42;1:49.860;0;;34.955;0;37.340;0;37.565;0;189.8;1:51:04.272;10:51:04.272;0:34.955;0:37.340;0:37.565;268.7;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;34.955;37.340;37.565;
33;1;43;1:49.646;0;;34.926;0;37.197;0;37.523;0;190.2;1:52:53.918;10:52:53.918;0:34.926;0:37.197;0:37.523;270.0;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;34.926;37.197;37.523;
33;1;44;1:50.420;0;;35.263;0;37.748;0;37.409;0;188.9;1:54:44.338;10:54:44.338;0:35.263;0:37.748;0:37.409;267.3;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;GF;35.263;37.748;37.409;
33;1;45;1:49.225;0;;35.032;0;36.815;0;37.378;0;190.9;1:56:33.563;10:56:33.563;0:35.032;0:36.815;0:37.378;270.0;Ben KEATING;;LMGTE Am;;TF Sport;Aston Martin;FF;35.032;36.815;37.378;
34;2;1;2:20.470;0;;1:05.210;0;39.558;0;35.702;0;140.5;2:20.470;09:02:20.470;1:05.210;0:39.558;0:35.702;146.3;Alex BRUNDLE;0:00:27.248;LMP2;;Inter Europol Competition;Oreca;GF;65.210;39.558;35.702;
34;2;2;1:44.070;0;;32.933;0;34.658;0;36.479;0;200.4;4:04.540;09:04:04.540;0:32.933;0:34.658;0:36.479;280.5;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.933;34.658;36.479;
34;2;3;1:48.363;0;;32.990;0;40.806;0;34.567;0;192.5;5:52.903;09:05:52.903;0:32.990;0:40.806;0:34.567;282.0;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.990;40.806;34.567;
34;2;4;1:42.692;0;;32.410;0;36.309;0;33.973;0;203.1;7:35.595;09:07:35.595;0:32.410;0:36.309;0:33.973;288.8;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.410;36.309;33.973;
34;2;5;1:40.879;0;;32.506;0;34.123;2;34.250;0;206.7;9:16.474;09:09:16.474;0:32.506;0:34.123;0:34.250;284.2;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.506;34.123;34.250;
34;2;6;1:47.893;0;B;32.503;0;34.860;0;40.530;0;193.3;11:04.367;09:11:04.367;0:32.503;0:34.860;0:40.530;280.5;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.503;34.860;40.530;
34;2;7;3:22.337;0;;2:13.071;0;34.688;0;34.578;0;103.1;14:26.704;09:14:26.704;2:13.071;0:34.688;0:34.578;225.5;Alex BRUNDLE;0:01:44.583;LMP2;;Inter Europol Competition;Oreca;GF;133.071;34.688;34.578;
34;2;8;1:42.083;0;;32.600;0;35.386;0;34.097;0;204.3;16:08.787;09:16:08.787;0:32.600;0:35.386;0:34.097;281.2;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.600;35.386;34.097;
34;2;9;1:41.508;0;;32.678;0;34.623;0;34.207;0;205.4;17:50.295;09:17:50.295;0:32.678;0:34.623;0:34.207;286.5;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.678;34.623;34.207;
34;2;10;1:40.878;0;;32.449;0;34.254;0;34.175;0;206.7;19:31.173;09:19:31.173;0:32.449;0:34.254;0:34.175;288.0;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.449;34.254;34.175;
34;2;11;1:43.510;0;;32.876;0;35.925;0;34.709;0;201.5;21:14.683;09:21:14.683;0:32.876;0:35.925;0:34.709;288.8;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.876;35.925;34.709;
34;2;12;1:44.775;0;;32.662;0;35.592;0;36.521;0;199.0;22:59.458;09:22:59.458;0:32.662;0:35.592;0:36.521;283.5;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.662;35.592;36.521;
34;2;13;2:26.976;0;;32.623;0;34.205;0;1:20.148;0;141.9;25:26.434;09:25:26.434;0:32.623;0:34.205;1:20.148;277.6;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;FCY;32.623;34.205;80.148;
34;2;14;3:57.388;0;;1:27.154;0;1:24.556;0;1:05.678;0;87.9;29:23.822;09:29:23.822;1:27.154;1:24.556;1:05.678;80.5;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;87.154;84.556;65.678;
34;2;15;1:42.559;0;;33.549;0;34.519;0;34.491;0;203.3;31:06.381;09:31:06.381;0:33.549;0:34.519;0:34.491;268.7;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;33.549;34.519;34.491;
34;2;16;1:41.364;0;;32.492;0;34.203;0;34.669;0;205.7;32:47.745;09:32:47.745;0:32.492;0:34.203;0:34.669;282.7;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.492;34.203;34.669;
34;2;17;1:40.520;2;;32.290;2;34.330;0;33.900;2;207.5;34:28.265;09:34:28.265;0:32.290;0:34.330;0:33.900;287.2;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.290;34.330;33.900;
34;2;18;1:47.163;0;B;32.360;0;35.096;0;39.707;0;194.6;36:15.428;09:36:15.428;0:32.360;0:35.096;0:39.707;287.2;Alex BRUNDLE;;LMP2;;Inter Europol Competition;Oreca;GF;32.360;35.096;39.707;
34;1;19;4:21.393;0;;3:08.423;0;36.626;0;36.344;0;79.8;40:36.821;09:40:36.821;3:08.423;0:36.626;0:36.344;224.5;Jakub SMIECHOWSKI;0:02:39.734;LMP2;;Inter Europol Competition;Oreca;GF;188.423;36.626;36.344;
34;1;20;3:28.370;0;B;33.752;0;1:20.873;0;1:33.745;0;100.1;44:05.191;09:44:05.191;0:33.752;1:20.873;1:33.745;269.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;RF;33.752;80.873;93.745;
34;1;21;22:57.945;0;;21:45.752;0;36.438;0;35.755;0;15.1;1:07:03.136;10:07:03.136;21:45.752;0:36.438;0:35.755;181.8;Jakub SMIECHOWSKI;0:21:15.974;LMP2;;Inter Europol Competition;Oreca;GF;1305.752;36.438;35.755;
34;1;22;1:43.550;0;;33.204;0;35.073;0;35.273;0;201.4;1:08:46.686;10:08:46.686;0:33.204;0:35.073;0:35.273;265.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;33.204;35.073;35.273;
34;1;23;1:41.922;0;;32.729;0;34.748;0;34.445;0;204.6;1:10:28.608;10:10:28.608;0:32.729;0:34.748;0:34.445;286.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.729;34.748;34.445;
34;1;24;1:43.044;0;;32.536;0;34.840;0;35.668;0;202.4;1:12:11.652;10:12:11.652;0:32.536;0:34.840;0:35.668;289.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.536;34.840;35.668;
34;1;25;1:42.298;0;;32.615;0;35.155;0;34.528;0;203.9;1:13:53.950;10:13:53.950;0:32.615;0:35.155;0:34.528;291.1;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.615;35.155;34.528;
34;1;26;1:41.775;0;;32.462;0;34.869;0;34.444;0;204.9;1:15:35.725;10:15:35.725;0:32.462;0:34.869;0:34.444;290.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.462;34.869;34.444;
34;1;27;1:42.056;0;;32.367;0;34.713;0;34.976;0;204.3;1:17:17.781;10:17:17.781;0:32.367;0:34.713;0:34.976;288.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.367;34.713;34.976;
34;1;28;1:44.270;0;;32.850;0;36.083;0;35.337;0;200.0;1:19:02.051;10:19:02.051;0:32.850;0:36.083;0:35.337;263.4;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.850;36.083;35.337;
34;1;29;1:41.595;0;;32.661;0;34.444;0;34.490;0;205.3;1:20:43.646;10:20:43.646;0:32.661;0:34.444;0:34.490;286.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.661;34.444;34.490;
34;1;30;1:41.139;0;;32.395;0;34.516;0;34.228;0;206.2;1:22:24.785;10:22:24.785;0:32.395;0:34.516;0:34.228;287.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.395;34.516;34.228;
34;1;31;1:41.892;0;;32.340;1;35.433;0;34.119;1;204.7;1:24:06.677;10:24:06.677;0:32.340;0:35.433;0:34.119;288.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.340;35.433;34.119;
34;1;32;1:41.385;0;;32.362;0;34.628;0;34.395;0;205.7;1:25:48.062;10:25:48.062;0:32.362;0:34.628;0:34.395;289.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.362;34.628;34.395;
34;1;33;1:44.704;0;;35.570;0;34.775;0;34.359;0;199.2;1:27:32.766;10:27:32.766;0:35.570;0:34.775;0:34.359;290.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;35.570;34.775;34.359;
34;1;34;1:42.735;0;;32.745;0;35.697;0;34.293;0;203.0;1:29:15.501;10:29:15.501;0:32.745;0:35.697;0:34.293;284.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.745;35.697;34.293;
34;1;35;1:41.551;0;;32.465;0;34.810;0;34.276;0;205.4;1:30:57.052;10:30:57.052;0:32.465;0:34.810;0:34.276;290.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Oreca;GF;32.465;34.810;34.276;
