﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;1;5:52.940;0;;1:55.953;0;1:48.004;0;2:08.983;0;139.0;5:52.940;20:35;1:55.953;1:48.004;2:08.983;228.2;Matt NICOLL-JONES;0:01:06.848;GT4;;Academy Motorsport;;
42;0;2;4:29.694;0;;43.048;0;1:42.472;0;2:04.174;0;181.9;10:22.634;20:40;0:43.048;1:42.472;2:04.174;271.8;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;3;4:28.505;0;;42.564;0;1:41.584;0;2:04.357;0;182.7;14:51.139;20:44;0:42.564;1:41.584;2:04.357;274.6;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;4;4:28.280;0;;42.307;0;1:42.398;0;2:03.575;0;182.9;19:19.419;20:49;0:42.307;1:42.398;2:03.575;265.8;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;5;4:33.533;0;B;42.050;0;1:40.530;2;2:10.953;0;179.4;23:52.952;20:53;0:42.050;1:40.530;2:10.953;275.3;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;6;7:27.114;0;;3:31.103;0;1:46.094;0;2:09.917;0;109.7;31:20.066;21:01;3:31.103;1:46.094;2:09.917;186.8;Matt NICOLL-JONES;0:02:55.897;GT4;;Academy Motorsport;;
42;0;7;4:31.520;0;;43.374;0;1:41.985;0;2:06.161;0;180.7;35:51.586;21:05;0:43.374;1:41.985;2:06.161;260.7;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;8;4:29.259;0;;42.185;0;1:41.413;0;2:05.661;0;182.2;40:20.845;21:10;0:42.185;1:41.413;2:05.661;238.3;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;9;5:32.956;0;;43.021;0;1:43.022;0;3:06.913;0;147.4;45:53.801;21:15;0:43.021;1:43.022;3:06.913;251.0;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;10;4:29.823;0;;41.951;2;1:41.751;0;2:06.121;0;181.8;50:23.624;21:20;0:41.951;1:41.751;2:06.121;261.9;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;11;4:27.904;0;;42.298;0;1:40.946;0;2:04.660;0;183.1;54:51.528;21:24;0:42.298;1:40.946;2:04.660;270.4;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;12;4:26.165;2;;42.096;0;1:40.812;0;2:03.257;2;184.3;59:17.693;21:29;0:42.096;1:40.812;2:03.257;270.4;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
42;0;13;4:29.902;0;;42.790;0;1:41.184;0;2:05.928;0;181.8;1:03:47.595;21:33;0:42.790;1:41.184;2:05.928;270.4;Matt NICOLL-JONES;;GT4;;Academy Motorsport;;
43;0;1;8:50.703;0;;3:52.894;0;2:14.660;0;2:43.149;0;92.5;8:50.703;20:38;3:52.894;2:14.660;2:43.149;170.6;Nina VETTERLI-TREML;0:02:58.087;GT4;;Aston Martin Lagonda;;
43;0;2;5:37.851;0;;54.894;0;2:05.364;0;2:37.593;0;145.2;14:28.554;20:44;0:54.894;2:05.364;2:37.593;152.8;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
43;0;3;5:43.583;0;B;53.695;0;2:01.416;0;2:48.472;0;142.8;20:12.137;20:50;0:53.695;2:01.416;2:48.472;187.8;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
43;0;4;8:07.015;0;;3:42.185;0;1:55.365;0;2:29.465;0;100.7;28:19.152;20:58;3:42.185;1:55.365;2:29.465;215.5;Nina VETTERLI-TREML;0:02:59.976;GT4;;Aston Martin Lagonda;;
43;0;5;5:17.613;0;;51.546;0;1:54.734;0;2:31.333;0;154.5;33:36.765;21:03;0:51.546;1:54.734;2:31.333;216.4;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
43;0;6;5:10.376;2;;51.348;0;1:54.551;0;2:24.477;2;158.1;38:47.141;21:08;0:51.348;1:54.551;2:24.477;206.1;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
43;0;7;5:10.717;0;;50.854;0;1:52.909;2;2:26.954;0;157.9;43:57.858;21:13;0:50.854;1:52.909;2:26.954;208.8;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
43;0;8;5:20.805;0;B;49.459;2;1:53.654;0;2:37.692;0;152.9;49:18.663;21:19;0:49.459;1:53.654;2:37.692;191.8;Nina VETTERLI-TREML;;GT4;;Aston Martin Lagonda;;
44;0;1;6:59.758;0;;2:35.870;0;2:02.897;0;2:20.991;0;116.9;6:59.758;20:36;2:35.870;2:02.897;2:20.991;159.6;Liam TALBOT;0:01:44.555;GT4;;Aston Martin Lagonda;;
44;0;2;4:44.213;0;;46.842;0;1:48.040;0;2:09.331;0;172.6;11:43.971;20:41;0:46.842;1:48.040;2:09.331;231.6;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;3;4:37.809;0;;43.933;0;1:45.939;0;2:07.937;0;176.6;16:21.780;20:46;0:43.933;1:45.939;2:07.937;240.9;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;4;4:35.336;0;;43.789;0;1:44.688;0;2:06.859;0;178.2;20:57.116;20:50;0:43.789;1:44.688;2:06.859;257.6;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;5;4:38.027;0;;43.800;0;1:44.975;0;2:09.252;0;176.5;25:35.143;20:55;0:43.800;1:44.975;2:09.252;260.7;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;6;4:34.018;2;;43.453;2;1:44.522;0;2:06.043;2;179.1;30:09.161;21:00;0:43.453;1:44.522;2:06.043;261.3;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;7;4:45.503;0;B;44.362;0;1:44.317;2;2:16.824;0;171.9;34:54.664;21:04;0:44.362;1:44.317;2:16.824;259.4;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;8;8:09.123;0;;3:51.695;0;1:52.915;0;2:24.513;0;100.3;43:03.787;21:13;3:51.695;1:52.915;2:24.513;207.2;Liam TALBOT;0:03:12.525;GT4;;Aston Martin Lagonda;;
44;0;9;5:05.916;0;;48.764;0;1:53.851;0;2:23.301;0;160.4;48:09.703;21:18;0:48.764;1:53.851;2:23.301;206.5;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;10;4:59.534;0;;48.183;0;1:50.508;0;2:20.843;0;163.8;53:09.237;21:23;0:48.183;1:50.508;2:20.843;221.7;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;11;4:56.485;0;;47.983;0;1:48.793;0;2:19.709;0;165.5;58:05.722;21:28;0:47.983;1:48.793;2:19.709;215.5;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
44;0;12;4:51.792;0;;47.700;0;1:47.926;0;2:16.166;0;168.1;1:02:57.514;21:32;0:47.700;1:47.926;2:16.166;221.7;Liam TALBOT;;GT4;;Aston Martin Lagonda;;
47;0;1;7:23.723;0;;2:45.448;0;2:06.666;0;2:31.609;0;110.6;7:23.723;20:37;2:45.448;2:06.666;2:31.609;160.7;Kieran GRIFFIN;0:01:46.626;GT4;;JWB Motorsports;;
47;0;2;5:00.240;0;;49.299;0;1:50.679;0;2:20.262;0;163.4;12:23.963;20:42;0:49.299;1:50.679;2:20.262;217.2;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;3;4:50.163;0;;48.498;0;1:47.487;0;2:14.178;2;169.1;17:14.126;20:47;0:48.498;1:47.487;2:14.178;249.3;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;4;4:48.574;2;;46.617;2;1:46.563;2;2:15.394;0;170.0;22:02.700;20:52;0:46.617;1:46.563;2:15.394;237.8;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;5;5:03.782;0;B;47.607;0;1:48.339;0;2:27.836;0;161.5;27:06.482;20:57;0:47.607;1:48.339;2:27.836;245.3;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;6;7:43.337;0;;3:05.399;0;2:02.044;0;2:35.894;0;105.9;34:49.819;21:04;3:05.399;2:02.044;2:35.894;197.8;Kieran GRIFFIN;0:02:17.354;GT4;;JWB Motorsports;;
47;0;7;5:19.793;0;;52.602;0;1:55.666;0;2:31.525;0;153.4;40:09.612;21:10;0:52.602;1:55.666;2:31.525;203.7;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;8;5:25.336;0;;55.725;0;1:57.951;0;2:31.660;0;150.8;45:34.948;21:15;0:55.725;1:57.951;2:31.660;212.5;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;9;5:23.881;0;;53.649;0;1:56.235;0;2:33.997;0;151.5;50:58.829;21:20;0:53.649;1:56.235;2:33.997;207.6;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;10;5:13.622;0;;50.815;0;1:53.640;0;2:29.167;0;156.4;56:12.451;21:26;0:50.815;1:53.640;2:29.167;185.2;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
47;0;11;5:05.919;0;;50.226;0;1:52.041;0;2:23.652;0;160.4;1:01:18.370;21:31;0:50.226;1:52.041;2:23.652;203.3;Kieran GRIFFIN;;GT4;;JWB Motorsports;;
55;0;1;7:17.633;0;;2:52.663;0;1:57.094;0;2:27.876;0;112.1;7:17.633;20:37;2:52.663;1:57.094;2:27.876;159.8;Dominique BASTIEN;0:01:59.680;GT4;;Stratton Motorsport;;
55;0;2;5:18.380;0;B;50.783;0;1:51.702;0;2:35.895;0;154.1;12:36.013;20:42;0:50.783;1:51.702;2:35.895;209.2;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;3;8:12.315;0;;4:05.877;0;1:49.154;0;2:17.284;0;99.7;20:48.328;20:50;4:05.877;1:49.154;2:17.284;252.8;Dominique BASTIEN;0:03:27.968;GT4;;Stratton Motorsport;;
55;0;4;6:07.284;0;;47.441;0;3:01.113;0;2:18.730;0;133.6;26:55.612;20:56;0:47.441;3:01.113;2:18.730;233.1;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;5;4:50.008;0;;46.008;0;1:47.167;0;2:16.833;0;169.2;31:45.620;21:01;0:46.008;1:47.167;2:16.833;247.0;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;6;4:51.858;0;;46.842;0;1:48.111;0;2:16.905;0;168.1;36:37.478;21:06;0:46.842;1:48.111;2:16.905;245.3;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;7;4:45.344;0;;45.521;0;1:46.812;0;2:13.011;0;171.9;41:22.822;21:11;0:45.521;1:46.812;2:13.011;262.6;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;8;4:42.417;0;;44.834;0;1:44.857;2;2:12.726;0;173.7;46:05.239;21:16;0:44.834;1:44.857;2:12.726;265.1;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;9;4:46.050;0;;44.715;0;1:44.935;0;2:16.400;0;171.5;50:51.289;21:20;0:44.715;1:44.935;2:16.400;258.8;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;10;4:44.163;0;;45.153;0;1:45.284;0;2:13.726;0;172.7;55:35.452;21:25;0:45.153;1:45.284;2:13.726;265.8;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
55;0;11;4:39.819;2;;44.379;2;1:45.160;0;2:10.280;2;175.3;1:00:15.271;21:30;0:44.379;1:45.160;2:10.280;265.8;Dominique BASTIEN;;GT4;;Stratton Motorsport;;
56;0;1;7:07.413;0;B;2:21.203;0;2:00.810;0;2:45.400;0;114.8;7:07.413;20:37;2:21.203;2:00.810;2:45.400;183.4;Peter MONTAGUE;0:01:26.363;GT4;;Stratton Motorsport;;
56;0;2;5:58.025;0;B;1:22.118;0;1:53.416;0;2:42.491;0;137.0;13:05.438;20:43;1:22.118;1:53.416;2:42.491;228.2;Peter MONTAGUE;0:00:40.923;GT4;;Stratton Motorsport;;
56;0;3;6:42.672;0;;2:36.439;0;1:48.544;0;2:17.689;2;121.8;19:48.110;20:49;2:36.439;1:48.544;2:17.689;224.4;Peter MONTAGUE;0:02:02.100;GT4;;Stratton Motorsport;;
56;0;4;4:53.617;0;B;45.895;2;1:45.227;2;2:22.495;0;167.1;24:41.727;20:54;0:45.895;1:45.227;2:22.495;233.1;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
56;0;5;7:30.898;0;;2:44.143;0;2:05.923;0;2:40.832;0;108.8;32:12.625;21:02;2:44.143;2:05.923;2:40.832;176.8;Peter MONTAGUE;0:02:01.539;GT4;;Stratton Motorsport;;
56;0;6;5:34.902;0;;54.649;0;2:01.547;0;2:38.706;0;146.5;37:47.527;21:07;0:54.649;2:01.547;2:38.706;184.3;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
56;0;7;5:28.001;0;;53.955;0;1:59.778;0;2:34.268;0;149.6;43:15.528;21:13;0:53.955;1:59.778;2:34.268;208.0;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
56;0;8;5:29.863;0;;52.975;0;2:00.119;0;2:36.769;0;148.7;48:45.391;21:18;0:52.975;2:00.119;2:36.769;226.8;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
56;0;9;5:31.233;0;;52.829;0;2:00.115;0;2:38.289;0;148.1;54:16.624;21:24;0:52.829;2:00.115;2:38.289;196.7;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
56;0;10;5:20.394;2;;53.163;0;1:56.608;0;2:30.623;0;153.1;59:37.018;21:29;0:53.163;1:56.608;2:30.623;201.1;Peter MONTAGUE;;GT4;;Stratton Motorsport;;
58;0;1;7:06.283;0;;2:07.908;0;2:15.954;0;2:42.421;0;115.1;7:06.283;20:37;2:07.908;2:15.954;2:42.421;156.1;Robin MARRIOTT;0:01:12.583;GT4;;Stratton Motorsport;;
58;0;2;5:44.945;0;B;54.742;0;2:05.253;0;2:44.950;0;142.2;12:51.228;20:42;0:54.742;2:05.253;2:44.950;165.7;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
58;0;3;9:04.915;0;;4:40.464;0;1:54.860;0;2:29.591;0;90.0;21:56.143;20:51;4:40.464;1:54.860;2:29.591;213.4;Robin MARRIOTT;0:03:59.729;GT4;;Stratton Motorsport;;
58;0;4;5:24.645;0;;52.590;0;2:03.159;0;2:28.896;0;151.1;27:20.788;20:57;0:52.590;2:03.159;2:28.896;189.5;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
58;0;5;5:12.423;0;;52.496;0;1:54.701;0;2:25.226;0;157.0;32:33.211;21:02;0:52.496;1:54.701;2:25.226;205.3;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
58;0;6;5:15.444;0;;50.965;0;1:53.264;0;2:31.215;0;155.5;37:48.655;21:07;0:50.965;1:53.264;2:31.215;218.1;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
58;0;7;5:07.167;2;;53.694;0;1:51.939;2;2:21.534;2;159.7;42:55.822;21:12;0:53.694;1:51.939;2:21.534;228.7;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
58;0;8;14:32.846;0;B;49.414;2;;0;;0;56.2;57:28.668;21:27;0:49.414;;;229.2;Robin MARRIOTT;;GT4;;Stratton Motorsport;;
6;0;1;8:47.666;0;;4:26.370;0;1:54.003;0;2:27.293;0;93.0;8:47.666;20:38;4:26.370;1:54.003;2:27.293;196.7;Jason HARPER;0:03:33.989;INV - GT12;;Aston Martin Lagonda;;
6;0;2;5:00.575;0;;48.440;0;1:51.882;0;2:20.253;0;163.2;13:48.241;20:43;0:48.440;1:51.882;2:20.253;208.8;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;3;5:08.497;0;B;47.789;0;1:46.898;0;2:33.810;0;159.0;18:56.738;20:48;0:47.789;1:46.898;2:33.810;227.3;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;4;13:55.908;0;;9:49.455;0;1:47.859;0;2:18.594;0;58.7;32:52.646;21:02;9:49.455;1:47.859;2:18.594;235.2;Jason HARPER;0:09:11.226;INV - GT12;;Aston Martin Lagonda;;
6;0;5;4:50.561;0;;46.622;0;1:45.531;0;2:18.408;0;168.9;37:43.207;21:07;0:46.622;1:45.531;2:18.408;248.7;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;6;4:41.239;0;;46.617;0;1:44.278;0;2:10.344;0;174.5;42:24.446;21:12;0:46.617;1:44.278;2:10.344;272.5;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;7;4:47.210;0;;49.402;0;1:45.120;0;2:12.688;0;170.8;47:11.656;21:17;0:49.402;1:45.120;2:12.688;225.4;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;8;4:55.506;0;B;45.758;0;1:45.436;0;2:24.312;0;166.0;52:07.162;21:22;0:45.758;1:45.436;2:24.312;279.5;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
6;0;9;6:07.373;0;;2:13.942;0;1:44.181;0;2:09.250;2;133.6;58:14.535;21:28;2:13.942;1:44.181;2:09.250;280.3;Jason HARPER;0:01:40.302;INV - GT12;;Aston Martin Lagonda;;
6;0;10;4:39.151;2;;45.548;2;1:43.330;2;2:10.273;0;175.8;1:02:53.686;21:32;0:45.548;1:43.330;2:10.273;281.7;Jason HARPER;;INV - GT12;;Aston Martin Lagonda;;
7;0;1;8:28.519;0;;4:41.233;0;1:41.480;0;2:05.806;0;96.5;8:28.519;20:38;4:41.233;1:41.480;2:05.806;252.8;Andrew HOWARD;0:03:58.381;GT2;;Beechdean AMR;;
7;0;2;4:23.255;0;;41.994;0;1:40.175;0;2:01.086;0;186.4;12:51.774;20:42;0:41.994;1:40.175;2:01.086;251.6;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;3;4:20.457;0;;41.534;0;1:38.825;0;2:00.098;0;188.4;17:12.231;20:47;0:41.534;1:38.825;2:00.098;248.1;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;4;4:17.929;0;;42.662;0;1:36.298;0;1:58.969;0;190.2;21:30.160;20:51;0:42.662;1:36.298;1:58.969;283.9;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;5;4:15.837;0;;40.064;0;1:36.313;0;1:59.460;0;191.8;25:45.997;20:55;0:40.064;1:36.313;1:59.460;278.8;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;6;4:18.379;0;;40.160;0;1:35.813;0;2:02.406;0;189.9;30:04.376;21:00;0:40.160;1:35.813;2:02.406;282.5;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;7;4:20.591;0;B;40.616;0;1:35.142;2;2:04.833;0;188.3;34:24.967;21:04;0:40.616;1:35.142;2:04.833;283.2;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;8;9:32.416;0;;5:44.859;0;1:41.873;0;2:05.684;0;85.7;43:57.383;21:13;5:44.859;1:41.873;2:05.684;275.3;Andrew HOWARD;0:05:10.702;GT2;;Beechdean AMR;;
7;0;9;4:20.938;0;;41.442;0;1:38.417;0;2:01.079;0;188.0;48:18.321;21:18;0:41.442;1:38.417;2:01.079;279.5;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;10;4:16.023;0;;40.403;0;1:37.460;0;1:58.160;2;191.6;52:34.344;21:22;0:40.403;1:37.460;1:58.160;281.7;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;11;4:20.359;0;;41.063;0;1:37.220;0;2:02.076;0;188.4;56:54.703;21:26;0:41.063;1:37.220;2:02.076;242.6;Andrew HOWARD;;GT2;;Beechdean AMR;;
7;0;12;4:14.661;2;;39.700;2;1:36.122;0;1:58.839;0;192.7;1:01:09.364;21:31;0:39.700;1:36.122;1:58.839;281.0;Andrew HOWARD;;GT2;;Beechdean AMR;;
76;0;1;7:52.165;0;;2:44.000;0;2:16.004;2;2:52.161;2;103.9;7:52.165;20:37;2:44.000;2:16.004;2:52.161;166.4;Andreas BAENZIGER;0:01:34.642;GT4;;Aston Martin St Gallen;;
76;0;2;7:41.119;0;B;57.722;2;2:53.492;0;3:49.905;0;106.4;15:33.284;20:45;0:57.722;2:53.492;3:49.905;226.3;Andreas BAENZIGER;;GT4;;Aston Martin St Gallen;;
77;0;1;7:00.974;0;;2:19.948;0;2:14.178;0;2:26.848;0;116.5;7:00.974;20:37;2:19.948;2:14.178;2:26.848;170.4;Eric BEHRENS;0:01:28.958;GT4;;Alfab AMR;;
77;0;2;4:37.870;0;;44.936;0;1:45.181;0;2:07.753;0;176.6;11:38.844;20:41;0:44.936;1:45.181;2:07.753;230.2;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;3;4:30.681;0;;42.540;0;1:43.123;0;2:05.018;0;181.3;16:09.525;20:46;0:42.540;1:43.123;2:05.018;273.9;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;4;4:45.750;0;B;41.878;0;1:41.823;0;2:22.049;0;171.7;20:55.275;20:50;0:41.878;1:41.823;2:22.049;270.4;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;5;6:58.737;0;;2:58.867;0;1:45.627;0;2:14.243;0;117.2;27:54.012;20:57;2:58.867;1:45.627;2:14.243;263.2;Eric BEHRENS;0:02:21.808;GT4;;Alfab AMR;;
77;0;6;4:35.316;0;;44.159;0;1:42.352;0;2:08.805;0;178.2;32:29.328;21:02;0:44.159;1:42.352;2:08.805;271.8;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;7;4:32.037;0;;43.183;0;1:42.150;0;2:06.704;0;180.4;37:01.365;21:07;0:43.183;1:42.150;2:06.704;266.5;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;8;4:29.705;0;;42.309;0;1:42.024;0;2:05.372;0;181.9;41:31.070;21:11;0:42.309;1:42.024;2:05.372;273.9;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;9;4:30.124;0;;42.285;0;1:41.115;2;2:06.724;0;181.6;46:01.194;21:16;0:42.285;1:41.115;2:06.724;273.2;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;10;4:49.870;0;B;43.107;0;1:41.808;0;2:24.955;0;169.3;50:51.064;21:20;0:43.107;1:41.808;2:24.955;273.2;Eric BEHRENS;;GT4;;Alfab AMR;;
77;0;11;6:37.479;0;;2:50.536;0;1:41.958;0;2:04.985;0;123.4;57:28.543;21:27;2:50.536;1:41.958;2:04.985;271.1;Eric BEHRENS;0:02:20.104;GT4;;Alfab AMR;;
77;0;12;4:26.274;2;;41.469;2;1:41.350;0;2:03.455;2;184.3;1:01:54.817;21:31;0:41.469;1:41.350;2:03.455;273.2;Eric BEHRENS;;GT4;;Alfab AMR;;
81;0;1;4:55.945;0;;59.184;0;1:49.769;0;2:06.992;0;165.8;4:55.945;20:34;0:59.184;1:49.769;2:06.992;204.5;Kevin BUCKLER;0:00:09.006;GT3;;TRG AMR;;
81;0;2;4:29.039;0;;43.957;0;1:42.076;0;2:03.006;0;182.4;9:24.984;20:39;0:43.957;1:42.076;2:03.006;204.1;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;3;4:23.385;0;;41.474;0;1:39.910;0;2:02.001;0;186.3;13:48.369;20:43;0:41.474;1:39.910;2:02.001;239.3;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;4;4:17.643;0;;41.269;0;1:36.818;0;1:59.556;0;190.4;18:06.012;20:48;0:41.269;1:36.818;1:59.556;276.7;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;5;4:16.179;2;;40.474;2;1:36.428;0;1:59.277;2;191.5;22:22.191;20:52;0:40.474;1:36.428;1:59.277;281.7;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;6;4:18.424;0;;42.434;0;1:35.785;2;2:00.205;0;189.9;26:40.615;20:56;0:42.434;1:35.785;2:00.205;269.8;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;7;4:26.387;0;B;41.520;0;1:38.107;0;2:06.760;0;184.2;31:07.002;21:01;0:41.520;1:38.107;2:06.760;223.1;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;8;11:18.834;0;;7:21.466;0;1:46.562;0;2:10.806;0;72.3;42:25.836;21:12;7:21.466;1:46.562;2:10.806;228.2;Kevin BUCKLER;0:06:33.394;GT3;;TRG AMR;;
81;0;9;4:34.315;0;;44.595;0;1:41.357;0;2:08.363;0;178.9;47:00.151;21:17;0:44.595;1:41.357;2:08.363;228.2;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;10;4:28.217;0;;43.345;0;1:39.892;0;2:04.980;0;182.9;51:28.368;21:21;0:43.345;1:39.892;2:04.980;228.7;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;11;4:30.090;0;;42.096;0;1:38.877;0;2:09.117;0;181.7;55:58.458;21:25;0:42.096;1:38.877;2:09.117;236.7;Kevin BUCKLER;;GT3;;TRG AMR;;
81;0;12;4:19.650;0;;41.930;0;1:37.192;0;2:00.528;0;189.0;1:00:18.108;21:30;0:41.930;1:37.192;2:00.528;243.6;Kevin BUCKLER;;GT3;;TRG AMR;;
82;0;1;7:28.375;0;B;3:13.999;0;1:50.616;0;2:23.760;0;109.4;7:28.375;20:37;3:13.999;1:50.616;2:23.760;197.4;Christina NIELSEN;0:02:24.872;GT3;;TRG AMR;;
82;0;2;5:54.999;0;;2:09.233;0;1:42.792;0;2:02.974;0;138.2;13:23.374;20:43;2:09.233;1:42.792;2:02.974;231.2;Christina NIELSEN;0:01:35.391;GT3;;TRG AMR;;
82;0;3;4:16.843;0;;40.829;0;1:38.009;0;1:58.005;0;191.0;17:40.217;20:47;0:40.829;1:38.009;1:58.005;258.8;Christina NIELSEN;;GT3;;TRG AMR;;
82;0;4;4:19.428;0;;40.533;0;1:37.872;0;2:01.023;0;189.1;21:59.645;20:51;0:40.533;1:37.872;2:01.023;255.1;Christina NIELSEN;;GT3;;TRG AMR;;
82;0;5;4:16.284;0;;41.979;0;1:36.297;0;1:58.008;0;191.4;26:15.929;20:56;0:41.979;1:36.297;1:58.008;281.0;Christina NIELSEN;;GT3;;TRG AMR;;
82;0;6;4:20.086;0;B;40.004;0;1:35.525;0;2:04.557;0;188.6;30:36.015;21:00;0:40.004;1:35.525;2:04.557;280.3;Christina NIELSEN;;GT3;;TRG AMR;;
82;0;7;21:40.957;0;;18:02.229;0;1:36.814;0;2:01.914;0;37.7;52:16.972;21:22;18:02.229;1:36.814;2:01.914;276.7;Christina NIELSEN;0:17:27.725;GT3;;TRG AMR;;
82;0;8;4:09.461;0;;39.268;0;1:35.300;0;1:54.893;2;196.7;56:26.433;21:26;0:39.268;1:35.300;1:54.893;278.8;Christina NIELSEN;;GT3;;TRG AMR;;
82;0;9;4:08.473;2;;38.571;2;1:34.242;2;1:55.660;0;197.5;1:00:34.906;21:30;0:38.571;1:34.242;1:55.660;281.7;Christina NIELSEN;;GT3;;TRG AMR;;
83;0;1;5:19.848;0;;1:08.729;0;1:53.948;0;2:17.171;0;153.4;5:19.848;20:35;1:08.729;1:53.948;2:17.171;210.5;Derek DEBOER;0:00:17.588;GT4;;TRG AMR;;
83;0;2;4:46.607;0;;45.786;0;1:47.786;0;2:13.035;0;171.2;10:06.455;20:40;0:45.786;1:47.786;2:13.035;214.2;Derek DEBOER;;GT4;;TRG AMR;;
