﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576342982;12/14/2019 5:03:02 PM;22.6;24.7;60.2;1017.1;0.7;22;0;
1576343042;12/14/2019 5:04:02 PM;22.6;24.6;60.2;1017.1;0.7;346;0;
1576343102;12/14/2019 5:05:02 PM;22.6;24.4;60.2;1017.1;0.7;10;0;
1576343162;12/14/2019 5:06:02 PM;22.6;24.4;60.2;1017.1;0.7;337;0;
1576343222;12/14/2019 5:07:02 PM;22.6;24.5;60.2;1017.1;0.7;19;0;
1576343282;12/14/2019 5:08:02 PM;22.6;24.8;60.3;1017.1;0.8;13;0;
1576343342;12/14/2019 5:09:02 PM;22.6;24.8;60.3;1017.1;0.8;13;0;
1576343402;12/14/2019 5:10:02 PM;22.6;24.9;60.3;1017.1;0.8;346;0;
1576343463;12/14/2019 5:11:03 PM;22.6;25.2;60.2;1017.2;0.8;311;0;
1576343523;12/14/2019 5:12:03 PM;22.6;25.3;60.2;1017.2;0.9;35;0;
1576343583;12/14/2019 5:13:03 PM;22.6;25.1;60.1;1017.2;0.9;49;0;
1576343643;12/14/2019 5:14:03 PM;22.7;24.7;60;1017.2;0.9;53;0;
1576343703;12/14/2019 5:15:03 PM;22.7;24.7;60;1017.2;0.9;26;0;
1576343763;12/14/2019 5:16:03 PM;22.7;24.7;59.9;1017.2;0.9;12;0;
1576343823;12/14/2019 5:17:03 PM;22.8;24.7;59.8;1017.3;0.9;11;0;
1576343883;12/14/2019 5:18:03 PM;22.8;24.7;59.7;1017.3;0.9;330;0;
1576343943;12/14/2019 5:19:03 PM;22.8;24.9;59.6;1017.3;0.9;0;0;
1576344003;12/14/2019 5:20:03 PM;22.8;25.4;59.5;1017.3;0.9;0;0;
1576344063;12/14/2019 5:21:03 PM;22.8;25.4;59.5;1017.3;0.9;181;0;
1576344124;12/14/2019 5:22:04 PM;22.9;25.2;59.5;1017.3;0.8;198;0;
1576344184;12/14/2019 5:23:04 PM;22.9;25.1;59.5;1017.4;0.7;0;0;
1576344244;12/14/2019 5:24:04 PM;22.9;25;59.4;1017.4;0.7;48;0;
1576344304;12/14/2019 5:25:04 PM;22.9;24.8;59.4;1017.4;0.7;98;0;
1576344364;12/14/2019 5:26:04 PM;22.9;24.7;59.5;1017.4;0.6;17;0;
1576344424;12/14/2019 5:27:04 PM;22.9;24.2;59.6;1017.4;0.6;43;0;
1576344484;12/14/2019 5:28:04 PM;22.8;24.1;59.7;1017.4;0.6;41;0;
1576344544;12/14/2019 5:29:04 PM;22.8;24.1;59.9;1017.4;0.7;5;0;
1576344604;12/14/2019 5:30:04 PM;22.8;24;60.1;1017.4;0.7;22;0;
1576344664;12/14/2019 5:31:04 PM;22.7;24;60.3;1017.4;0.8;12;0;
1576344724;12/14/2019 5:32:04 PM;22.6;24;60.4;1017.4;0.8;0;0;
1576344785;12/14/2019 5:33:05 PM;22.6;24.2;60.6;1017.4;0.8;340;0;
1576344845;12/14/2019 5:34:05 PM;22.5;24.6;60.7;1017.4;0.8;222;0;
1576344905;12/14/2019 5:35:05 PM;22.5;25.4;60.8;1017.4;0.9;0;0;
1576344965;12/14/2019 5:36:05 PM;22.6;25.5;60.7;1017.4;0.8;45;0;
1576345025;12/14/2019 5:37:05 PM;22.6;25;60.6;1017.4;0.8;246;0;
1576345085;12/14/2019 5:38:05 PM;22.6;25;60.5;1017.4;0.8;25;0;
1576345145;12/14/2019 5:39:05 PM;22.6;24.7;60.5;1017.4;0.8;358;0;
1576345205;12/14/2019 5:40:05 PM;22.7;24.5;60.5;1017.5;0.7;310;0;
1576345265;12/14/2019 5:41:05 PM;22.7;24.3;60.4;1017.5;0.7;33;0;
1576345325;12/14/2019 5:42:05 PM;22.7;24.2;60.3;1017.5;0.6;15;0;
1576345386;12/14/2019 5:43:06 PM;22.7;24.2;60.3;1017.5;0.6;45;0;
1576345446;12/14/2019 5:44:06 PM;22.7;24.2;60.3;1017.5;0.6;7;0;
1576345506;12/14/2019 5:45:06 PM;22.7;24.3;60.3;1017.5;0.6;0;0;
1576345566;12/14/2019 5:46:06 PM;22.7;24.5;60.5;1017.5;0.6;185;0;
1576345626;12/14/2019 5:47:06 PM;22.7;24.8;60.5;1017.5;0.6;200;0;
1576345686;12/14/2019 5:48:06 PM;22.7;24.9;60.5;1017.5;0.6;331;0;
1576345746;12/14/2019 5:49:06 PM;22.7;24.5;60.6;1017.4;0.6;8;0;
1576345806;12/14/2019 5:50:06 PM;22.7;24.2;60.6;1017.4;0.7;344;0;
1576345866;12/14/2019 5:51:06 PM;22.7;24.2;60.7;1017.4;0.7;191;0;
1576345926;12/14/2019 5:52:06 PM;22.7;24.3;60.7;1017.4;0.7;192;0;
1576345986;12/14/2019 5:53:06 PM;22.7;24.7;60.8;1017.4;0.7;32;0;
1576346047;12/14/2019 5:54:07 PM;22.7;24.6;60.8;1017.4;0.7;226;0;
1576346107;12/14/2019 5:55:07 PM;22.7;24.1;60.8;1017.4;0.7;15;0;
1576346167;12/14/2019 5:56:07 PM;22.7;24.1;60.8;1017.4;0.7;56;0;
1576346227;12/14/2019 5:57:07 PM;22.7;24.1;61;1017.4;0.7;14;0;
1576346287;12/14/2019 5:58:07 PM;22.6;24.1;61.1;1017.4;0.7;39;0;
1576346347;12/14/2019 5:59:07 PM;22.6;24.2;61.2;1017.3;0.7;0;0;
1576346407;12/14/2019 6:00:07 PM;22.6;24.3;61.2;1017.4;0.7;323;0;
1576346472;12/14/2019 6:01:12 PM;22.6;24.3;61.2;1017.4;0.7;6;0;
1576346532;12/14/2019 6:02:12 PM;22.6;24.3;61.3;1017.4;0.8;339;0;
1576346592;12/14/2019 6:03:12 PM;22.6;24.3;61.4;1017.4;0.8;341;0;
1576346652;12/14/2019 6:04:12 PM;22.5;24.3;61.4;1017.3;0.8;6;0;
1576346713;12/14/2019 6:05:13 PM;22.5;24.2;61.4;1017.3;0.8;45;0;
1576346773;12/14/2019 6:06:13 PM;22.5;24.2;61.5;1017.3;0.8;29;0;
1576346833;12/14/2019 6:07:13 PM;22.5;24.2;61.5;1017.3;0.8;31;0;
1576346893;12/14/2019 6:08:13 PM;22.5;24.2;61.5;1017.3;0.9;13;0;
1576346953;12/14/2019 6:09:13 PM;22.5;24.2;61.5;1017.3;0.8;348;0;
1576347013;12/14/2019 6:10:13 PM;22.5;24.2;61.6;1017.3;0.8;48;0;
1576347073;12/14/2019 6:11:13 PM;22.5;24.1;61.6;1017.3;0.8;43;0;
1576347133;12/14/2019 6:12:13 PM;22.5;24.2;61.7;1017.3;0.8;13;0;
1576347193;12/14/2019 6:13:13 PM;22.5;24.2;61.7;1017.3;0.8;13;0;
1576347253;12/14/2019 6:14:13 PM;22.5;24.3;61.7;1017.3;0.9;9;0;
1576347313;12/14/2019 6:15:13 PM;22.5;24.4;61.7;1017.3;0.9;348;0;
1576347374;12/14/2019 6:16:14 PM;22.6;24.5;61.7;1017.3;0.9;352;0;
1576347434;12/14/2019 6:17:14 PM;22.6;24.7;61.7;1017.3;0.9;30;0;
1576347494;12/14/2019 6:18:14 PM;22.6;24;61.7;1017.3;1;8;0;
1576347554;12/14/2019 6:19:14 PM;22.6;24;61.7;1017.3;1;35;0;
1576347614;12/14/2019 6:20:14 PM;22.6;24;61.7;1017.3;1;40;0;
1576347674;12/14/2019 6:21:14 PM;22.6;24.4;61.7;1017.3;1.1;5;0;
1576347734;12/14/2019 6:22:14 PM;22.6;24.6;61.7;1017.3;1.1;342;0;
1576347794;12/14/2019 6:23:14 PM;22.6;24.7;61.7;1017.3;1.1;350;0;
1576347854;12/14/2019 6:24:14 PM;22.6;24.7;61.7;1017.3;1.1;16;0;
1576347914;12/14/2019 6:25:14 PM;22.6;24.7;61.8;1017.3;1.1;353;0;
1576347974;12/14/2019 6:26:14 PM;22.6;24.8;61.8;1017.3;1.2;358;0;
1576348035;12/14/2019 6:27:15 PM;22.6;24.2;61.8;1017.3;1.1;0;0;
1576348095;12/14/2019 6:28:15 PM;22.6;24.1;61.8;1017.3;1.2;5;0;
1576348155;12/14/2019 6:29:15 PM;22.6;24.1;61.9;1017.2;1.2;7;0;
1576348215;12/14/2019 6:30:15 PM;22.6;24.2;61.9;1017.2;1.2;326;0;
1576348275;12/14/2019 6:31:15 PM;22.6;24.6;61.9;1017.2;1.1;190;0;
1576348335;12/14/2019 6:32:15 PM;22.6;24.8;61.9;1017.2;1.1;195;0;
1576348395;12/14/2019 6:33:15 PM;22.6;25;61.8;1017.2;1;34;0;
1576348455;12/14/2019 6:34:15 PM;22.7;25;61.8;1017.2;1;6;0;
1576348515;12/14/2019 6:35:15 PM;22.7;24.6;61.8;1017.2;1;37;0;
1576348575;12/14/2019 6:36:15 PM;22.7;24.2;61.8;1017.2;1;27;0;
1576348636;12/14/2019 6:37:16 PM;22.7;24.1;61.8;1017.2;0.9;23;0;
1576348696;12/14/2019 6:38:16 PM;22.7;24.1;61.8;1017.1;0.9;349;0;
1576348756;12/14/2019 6:39:16 PM;22.7;24.1;61.8;1017.1;0.9;65;0;
1576348816;12/14/2019 6:40:16 PM;22.7;24.1;61.8;1017.1;0.8;91;0;
1576348876;12/14/2019 6:41:16 PM;22.7;24.1;61.8;1017.1;0.8;0;0;
1576348936;12/14/2019 6:42:16 PM;22.7;24.2;61.9;1017.1;0.8;36;0;
1576348996;12/14/2019 6:43:16 PM;22.7;24;62;1017;0.8;15;0;
1576349056;12/14/2019 6:44:16 PM;22.6;23.9;62.2;1017;0.7;330;0;
1576349116;12/14/2019 6:45:16 PM;22.6;23.7;62.4;1017;0.6;30;0;
1576349176;12/14/2019 6:46:16 PM;22.5;23.7;62.5;1017;0.6;0;0;
1576349236;12/14/2019 6:47:16 PM;22.5;23.7;62.7;1017;0.5;14;0;
1576349297;12/14/2019 6:48:17 PM;22.5;23.8;62.8;1017;0.4;357;0;
1576349357;12/14/2019 6:49:17 PM;22.4;23.8;63;1017;0.5;6;0;
1576349417;12/14/2019 6:50:17 PM;22.4;23.7;63.1;1017;0.5;43;0;
1576349477;12/14/2019 6:51:17 PM;22.4;23.7;63.2;1017.1;0.5;6;0;
1576349537;12/14/2019 6:52:17 PM;22.3;23.9;63.4;1017.1;0.5;332;0;
1576349597;12/14/2019 6:53:17 PM;22.3;24;63.5;1017.1;0.5;355;0;
1576349657;12/14/2019 6:54:17 PM;22.3;24.4;63.5;1017.1;0.6;341;0;
1576349717;12/14/2019 6:55:17 PM;22.3;24.3;63.5;1017.1;0.6;27;0;
1576349777;12/14/2019 6:56:17 PM;22.3;24;63.6;1017.1;0.6;7;0;
1576349837;12/14/2019 6:57:17 PM;22.3;24;63.6;1017.1;0.7;17;0;
1576349897;12/14/2019 6:58:17 PM;22.3;24;63.6;1017.1;0.7;25;0;
1576349958;12/14/2019 6:59:18 PM;22.3;24;63.7;1017.1;0.7;8;0;
1576350018;12/14/2019 7:00:18 PM;22.3;24;63.7;1017.1;0.7;355;0;
1576350078;12/14/2019 7:01:18 PM;22.3;24.1;63.7;1017.1;0.7;350;0;
1576350138;12/14/2019 7:02:18 PM;22.3;24.2;63.6;1017.1;0.7;40;0;
1576350198;12/14/2019 7:03:18 PM;22.3;24.3;63.6;1017.1;0.7;38;0;
1576350258;12/14/2019 7:04:18 PM;22.4;24.4;63.7;1017.1;0.7;35;0;
1576350318;12/14/2019 7:05:18 PM;22.4;24.5;63.7;1017.1;0.8;0;0;
1576350378;12/14/2019 7:06:18 PM;22.4;24.7;63.6;1017.1;0.8;337;0;
1576350438;12/14/2019 7:07:18 PM;22.5;24.6;63.5;1017.1;0.8;12;0;
1576350498;12/14/2019 7:08:18 PM;22.5;24.3;63.4;1017.1;0.8;359;0;
1576350558;12/14/2019 7:09:18 PM;22.5;24.3;63.4;1017.1;0.8;17;0;
1576350619;12/14/2019 7:10:19 PM;22.6;24.3;63.3;1017.1;0.9;62;0;
1576350679;12/14/2019 7:11:19 PM;22.6;24.3;63.3;1017.2;0.9;29;0;
1576350739;12/14/2019 7:12:19 PM;22.6;24.3;63.3;1017.2;0.9;227;0;
1576350799;12/14/2019 7:13:19 PM;22.6;24.4;63.3;1017.2;0.8;87;0;
1576350859;12/14/2019 7:14:19 PM;22.6;24.6;63.3;1017.2;0.8;356;0;
1576350919;12/14/2019 7:15:19 PM;22.6;24.6;63.3;1017.2;0.7;11;0;
1576350979;12/14/2019 7:16:19 PM;22.6;24.2;63.3;1017.2;0.7;61;0;
1576351039;12/14/2019 7:17:19 PM;22.6;24.2;63.4;1017.2;0.7;321;0;
1576351099;12/14/2019 7:18:19 PM;22.6;24.3;63.4;1017.2;0.6;56;0;
1576351159;12/14/2019 7:19:19 PM;22.6;24.4;63.5;1017.2;0.6;21;0;
1576351220;12/14/2019 7:20:20 PM;22.6;24.4;63.5;1017.2;0.7;359;0;
1576351280;12/14/2019 7:21:20 PM;22.6;24.2;63.5;1017.2;0.7;13;0;
1576351340;12/14/2019 7:22:20 PM;22.6;24.1;63.5;1017.2;0.8;227;0;
1576351400;12/14/2019 7:23:20 PM;22.6;24.2;63.6;1017.1;0.9;23;0;
1576351460;12/14/2019 7:24:20 PM;22.6;24.7;63.6;1017.1;0.9;75;0;
1576351520;12/14/2019 7:25:20 PM;22.6;24.8;63.6;1017.1;0.9;10;0;
1576351580;12/14/2019 7:26:20 PM;22.6;24.2;63.6;1017.1;1;337;0;
1576351640;12/14/2019 7:27:20 PM;22.6;24;63.7;1017;1;354;0;
1576351700;12/14/2019 7:28:20 PM;22.6;24;63.8;1017;1.1;10;0;
1576351760;12/14/2019 7:29:20 PM;22.6;23.9;63.9;1017;1.1;18;0;
1576351820;12/14/2019 7:30:20 PM;22.6;24.1;64;1017;1;18;0;
1576351881;12/14/2019 7:31:21 PM;22.6;24.2;64;1017;0.9;358;0;
1576351941;12/14/2019 7:32:21 PM;22.6;24.4;64.1;1016.9;1;357;0;
1576352001;12/14/2019 7:33:21 PM;22.6;24.4;64.2;1016.9;1;355;0;
1576352061;12/14/2019 7:34:21 PM;22.6;24.3;64.2;1016.9;1.1;358;0;
1576352121;12/14/2019 7:35:21 PM;22.6;24.3;64.3;1016.9;1.1;200;0;
1576352181;12/14/2019 7:36:21 PM;22.6;24.3;64.4;1016.9;1.1;46;0;
1576352241;12/14/2019 7:37:21 PM;22.6;24.4;64.4;1016.9;1;26;0;
1576352301;12/14/2019 7:38:21 PM;22.6;24.4;64.4;1016.9;1;275;0;
1576352361;12/14/2019 7:39:21 PM;22.6;24.9;64.3;1016.9;1;353;0;
1576352421;12/14/2019 7:40:21 PM;22.6;24.6;64.3;1016.9;1.2;13;0;
1576352481;12/14/2019 7:41:21 PM;22.6;23.9;64.3;1017;1.2;13;0;
1576352542;12/14/2019 7:42:22 PM;22.7;23.9;64.3;1017;1.3;21;0;
1576352602;12/14/2019 7:43:22 PM;22.7;24.3;64.4;1017;1.2;15;0;
1576352662;12/14/2019 7:44:22 PM;22.7;24.4;64.4;1016.9;1.2;359;0;
1576352722;12/14/2019 7:45:22 PM;22.7;24.4;64.4;1016.9;1.2;356;0;
1576352782;12/14/2019 7:46:22 PM;22.7;24.4;64.5;1016.9;1.3;359;0;
1576352842;12/14/2019 7:47:22 PM;22.7;24.3;64.6;1016.9;1.3;346;0;
1576352902;12/14/2019 7:48:22 PM;22.6;24.1;64.7;1016.9;1.4;12;0;
1576352962;12/14/2019 7:49:22 PM;22.6;23.7;64.9;1016.8;1.3;359;0;
1576353022;12/14/2019 7:50:22 PM;22.6;23.7;65;1016.8;1.3;8;0;
1576353082;12/14/2019 7:51:22 PM;22.6;24;65.1;1016.8;1.3;12;0;
1576353142;12/14/2019 7:52:22 PM;22.6;24.3;65.2;1016.8;1.4;4;0;
1576353203;12/14/2019 7:53:23 PM;22.5;24.1;65.3;1016.8;1.4;348;0;
1576353263;12/14/2019 7:54:23 PM;22.5;24.2;65.4;1016.8;1.4;356;0;
1576353323;12/14/2019 7:55:23 PM;22.5;24.2;65.5;1016.8;1.4;19;0;
1576353383;12/14/2019 7:56:23 PM;22.5;24.2;65.6;1016.8;1.4;310;0;
1576353443;12/14/2019 7:57:23 PM;22.5;24.2;65.6;1016.8;1.3;357;0;
1576353503;12/14/2019 7:58:23 PM;22.5;24;65.7;1016.8;1.4;13;0;
1576353563;12/14/2019 7:59:23 PM;22.5;24;65.7;1016.8;1.4;17;0;
1576353623;12/14/2019 8:00:23 PM;22.5;24.2;65.7;1016.8;1.5;9;0;
