﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;1;98;1:52.819;0;;36.210;0;41.386;0;35.223;0;172.7;3:11:56.631;18:11:35.905;0:36.210;0:41.386;0:35.223;286.7;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;99;1:52.396;0;;35.755;0;41.622;0;35.019;0;173.3;3:13:49.027;18:13:28.301;0:35.755;0:41.622;0:35.019;273.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;100;1:54.572;0;;35.789;0;42.871;0;35.912;0;170.1;3:15:43.599;18:15:22.873;0:35.789;0:42.871;0:35.912;280.0;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;101;1:54.758;0;;36.584;0;42.104;0;36.070;0;169.8;3:17:38.357;18:17:17.631;0:36.584;0:42.104;0:36.070;268.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;102;1:52.591;0;;35.809;0;41.594;0;35.188;0;173.0;3:19:30.948;18:19:10.222;0:35.809;0:41.594;0:35.188;280.0;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;103;1:52.276;0;;35.672;0;41.513;0;35.091;0;173.5;3:21:23.224;18:21:02.498;0:35.672;0:41.513;0:35.091;277.1;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;104;1:53.119;0;;36.332;0;41.710;0;35.077;0;172.2;3:23:16.343;18:22:55.617;0:36.332;0:41.710;0:35.077;244.1;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;105;1:53.212;0;;35.948;0;41.910;0;35.354;0;172.1;3:25:09.555;18:24:48.829;0:35.948;0:41.910;0:35.354;278.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;106;1:54.459;0;;36.185;0;42.055;0;36.219;0;170.2;3:27:04.014;18:26:43.288;0:36.185;0:42.055;0:36.219;258.0;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;107;1:53.480;0;;36.067;0;41.774;0;35.639;0;171.7;3:28:57.494;18:28:36.768;0:36.067;0:41.774;0:35.639;276.4;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;108;1:52.874;0;;36.053;0;41.673;0;35.148;0;172.6;3:30:50.368;18:30:29.642;0:36.053;0:41.673;0:35.148;240.3;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;109;1:52.535;0;;35.860;0;41.595;0;35.080;0;173.1;3:32:42.903;18:32:22.177;0:35.860;0:41.595;0:35.080;277.8;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;110;1:53.306;0;;36.412;0;41.519;0;35.375;0;172.0;3:34:36.209;18:34:15.483;0:36.412;0:41.519;0:35.375;278.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;111;1:52.697;0;;35.895;0;41.605;0;35.197;0;172.9;3:36:28.906;18:36:08.180;0:35.895;0:41.605;0:35.197;264.3;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;112;1:57.901;0;B;36.190;0;41.789;0;39.922;0;165.3;3:38:26.807;18:38:06.081;0:36.190;0:41.789;0:39.922;250.8;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;3;113;3:24.365;0;;2:03.679;0;44.802;0;35.884;0;95.3;3:41:51.172;18:41:30.446;2:03.679;0:44.802;0:35.884;154.1;Alexandre COIGNY;0:01:26.280;LMP2;;Cool Racing;Oreca;
42;3;114;1:52.987;0;;36.145;0;41.559;0;35.283;1;172.4;3:43:44.159;18:43:23.433;0:36.145;0:41.559;0:35.283;256.8;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;115;1:55.332;0;;36.072;0;43.651;0;35.609;0;168.9;3:45:39.491;18:45:18.765;0:36.072;0:43.651;0:35.609;268.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;116;2:06.505;0;;36.069;1;41.455;0;48.981;0;154.0;3:47:45.996;18:47:25.270;0:36.069;0:41.455;0:48.981;256.2;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;117;4:04.332;0;;1:22.404;0;1:20.040;0;1:21.888;0;79.7;3:51:50.328;18:51:29.602;1:22.404;1:20.040;1:21.888;79.2;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;118;2:03.288;0;;43.555;0;43.083;0;36.650;0;158.0;3:53:53.616;18:53:32.890;0:43.555;0:43.083;0:36.650;187.8;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;119;1:53.388;0;;36.517;0;41.198;1;35.673;0;171.8;3:55:47.004;18:55:26.278;0:36.517;0:41.198;0:35.673;241.3;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;120;1:54.372;0;;36.710;0;42.324;0;35.338;0;170.3;3:57:41.376;18:57:20.650;0:36.710;0:42.324;0:35.338;248.5;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;121;1:52.892;0;;36.188;0;41.395;0;35.309;0;172.6;3:59:34.268;18:59:13.542;0:36.188;0:41.395;0:35.309;249.7;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;122;1:55.870;0;;36.418;0;41.950;0;37.502;0;168.1;4:01:30.138;19:01:09.412;0:36.418;0:41.950;0:37.502;223.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;123;1:55.137;0;;37.345;0;42.071;0;35.721;0;169.2;4:03:25.275;19:03:04.549;0:37.345;0:42.071;0:35.721;237.6;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;124;1:57.563;0;;36.740;0;42.691;0;38.132;0;165.7;4:05:22.838;19:05:02.112;0:36.740;0:42.691;0:38.132;259.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;125;1:56.289;0;;37.567;0;43.076;0;35.646;0;167.5;4:07:19.127;19:06:58.401;0:37.567;0:43.076;0:35.646;231.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;126;1:54.178;0;;36.366;0;41.967;0;35.845;0;170.6;4:09:13.305;19:08:52.579;0:36.366;0:41.967;0:35.845;258.6;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;127;1:53.836;0;;36.356;0;41.656;0;35.824;0;171.2;4:11:07.141;19:10:46.415;0:36.356;0:41.656;0:35.824;256.2;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;128;1:55.779;0;;36.268;0;42.897;0;36.614;0;168.3;4:13:02.920;19:12:42.194;0:36.268;0:42.897;0:36.614;269.6;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;129;1:55.550;0;;37.185;0;41.997;0;36.368;0;168.6;4:14:58.470;19:14:37.744;0:37.185;0:41.997;0:36.368;206.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;130;1:54.422;0;;36.475;0;41.909;0;36.038;0;170.3;4:16:52.892;19:16:32.166;0:36.475;0:41.909;0:36.038;259.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;131;1:54.991;0;;36.361;0;42.390;0;36.240;0;169.4;4:18:47.883;19:18:27.157;0:36.361;0:42.390;0:36.240;268.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;132;1:54.508;0;;36.370;0;42.104;0;36.034;0;170.1;4:20:42.391;19:20:21.665;0:36.370;0:42.104;0:36.034;258.6;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;133;1:55.612;0;;36.620;0;42.698;0;36.294;0;168.5;4:22:38.003;19:22:17.277;0:36.620;0:42.698;0:36.294;268.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;134;2:31.427;0;B;40.968;0;53.562;0;56.897;0;128.7;4:25:09.430;19:24:48.704;0:40.968;0:53.562;0:56.897;232.5;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;2;135;3:02.069;0;;1:45.023;0;41.712;0;35.334;0;107.0;4:28:11.499;19:27:50.773;1:45.023;0:41.712;0:35.334;180.3;Antonin BORGA;0:01:12.364;LMP2;;Cool Racing;Oreca;
42;2;136;1:51.043;0;;35.590;0;41.010;0;34.443;0;175.5;4:30:02.542;19:29:41.816;0:35.590;0:41.010;0:34.443;259.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;137;1:50.090;0;;35.253;0;40.631;0;34.206;1;177.0;4:31:52.632;19:31:31.906;0:35.253;0:40.631;0:34.206;265.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;138;1:49.878;0;;35.208;0;40.283;0;34.387;0;177.3;4:33:42.510;19:33:21.784;0:35.208;0:40.283;0:34.387;262.4;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;139;1:49.786;0;;35.148;1;40.262;1;34.376;0;177.5;4:35:32.296;19:35:11.570;0:35.148;0:40.262;0:34.376;272.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;140;1:50.973;0;;35.290;0;41.075;0;34.608;0;175.6;4:37:23.269;19:37:02.543;0:35.290;0:41.075;0:34.608;273.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;141;1:52.381;0;;35.419;0;41.550;0;35.412;0;173.4;4:39:15.650;19:38:54.924;0:35.419;0:41.550;0:35.412;273.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;142;1:51.512;0;;35.458;0;41.204;0;34.850;0;174.7;4:41:07.162;19:40:46.436;0:35.458;0:41.204;0:34.850;275.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;143;1:51.675;0;;35.763;0;40.658;0;35.254;0;174.5;4:42:58.837;19:42:38.111;0:35.763;0:40.658;0:35.254;261.7;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;144;1:51.675;0;;35.573;0;40.696;0;35.406;0;174.5;4:44:50.512;19:44:29.786;0:35.573;0:40.696;0:35.406;265.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;145;1:50.229;0;;35.198;0;40.534;0;34.497;0;176.8;4:46:40.741;19:46:20.015;0:35.198;0:40.534;0:34.497;269.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;146;1:52.174;0;;35.727;0;41.373;0;35.074;0;173.7;4:48:32.915;19:48:12.189;0:35.727;0:41.373;0:35.074;263.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;147;1:52.193;0;;35.794;0;41.135;0;35.264;0;173.7;4:50:25.108;19:50:04.382;0:35.794;0:41.135;0:35.264;253.2;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;148;1:53.654;0;;36.447;0;41.692;0;35.515;0;171.4;4:52:18.762;19:51:58.036;0:36.447;0:41.692;0:35.515;219.4;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;149;1:53.052;0;;36.405;0;41.412;0;35.235;0;172.3;4:54:11.814;19:53:51.088;0:36.405;0:41.412;0:35.235;250.8;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;150;1:53.217;0;;36.130;0;41.759;0;35.328;0;172.1;4:56:05.031;19:55:44.305;0:36.130;0:41.759;0:35.328;230.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;151;1:52.695;0;;36.190;0;41.559;0;34.946;0;172.9;4:57:57.726;19:57:37.000;0:36.190;0:41.559;0:34.946;223.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;152;1:52.348;0;;35.570;0;41.732;0;35.046;0;173.4;4:59:50.074;19:59:29.348;0:35.570;0:41.732;0:35.046;268.2;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;153;1:52.123;0;;35.423;0;41.123;0;35.577;0;173.8;5:01:42.197;20:01:21.471;0:35.423;0:41.123;0:35.577;266.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;154;1:51.434;0;;35.623;0;40.942;0;34.869;0;174.8;5:03:33.631;20:03:12.905;0:35.623;0:40.942;0:34.869;269.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;155;1:52.721;0;;35.665;0;41.930;0;35.126;0;172.8;5:05:26.352;20:05:05.626;0:35.665;0:41.930;0:35.126;246.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;156;1:56.969;0;B;35.588;0;41.347;0;40.034;0;166.6;5:07:23.321;20:07:02.595;0:35.588;0:41.347;0:40.034;264.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;3;157;3:24.933;0;;2:06.107;0;42.997;0;35.829;0;95.1;5:10:48.254;20:10:27.528;2:06.107;0:42.997;0:35.829;157.3;Alexandre COIGNY;0:01:30.670;LMP2;;Cool Racing;Oreca;
42;3;158;1:54.127;0;;36.761;0;41.518;0;35.848;0;170.7;5:12:42.381;20:12:21.655;0:36.761;0:41.518;0:35.848;261.1;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;159;1:54.076;0;;36.877;0;41.562;0;35.637;0;170.8;5:14:36.457;20:14:15.731;0:36.877;0:41.562;0:35.637;249.7;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;160;1:54.762;0;;36.328;0;41.826;0;36.608;0;169.8;5:16:31.219;20:16:10.493;0:36.328;0:41.826;0:36.608;266.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;161;1:53.837;0;;36.240;0;41.568;0;36.029;0;171.1;5:18:25.056;20:18:04.330;0:36.240;0:41.568;0:36.029;263.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;162;1:54.167;0;;36.528;0;41.787;0;35.852;0;170.7;5:20:19.223;20:19:58.497;0:36.528;0:41.787;0:35.852;257.4;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;163;1:54.046;0;;36.588;0;41.639;0;35.819;0;170.8;5:22:13.269;20:21:52.543;0:36.588;0:41.639;0:35.819;275.7;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;164;1:54.691;0;;36.577;0;41.815;0;36.299;0;169.9;5:24:07.960;20:23:47.234;0:36.577;0:41.815;0:36.299;256.2;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;165;1:53.474;0;;36.150;0;41.705;0;35.619;0;171.7;5:26:01.434;20:25:40.708;0:36.150;0:41.705;0:35.619;264.3;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;166;1:54.360;0;;36.403;0;41.678;0;36.279;0;170.4;5:27:55.794;20:27:35.068;0:36.403;0:41.678;0:36.279;257.4;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;167;1:54.257;0;;36.956;0;41.583;0;35.718;0;170.5;5:29:50.051;20:29:29.325;0:36.956;0:41.583;0:35.718;218.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;168;1:54.414;0;;36.225;0;41.714;0;36.475;0;170.3;5:31:44.465;20:31:23.739;0:36.225;0:41.714;0:36.475;263.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;169;1:56.391;0;;36.493;0;42.875;0;37.023;0;167.4;5:33:40.856;20:33:20.130;0:36.493;0:42.875;0:37.023;252.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;170;1:54.456;0;;36.264;0;41.596;0;36.596;0;170.2;5:35:35.312;20:35:14.586;0:36.264;0:41.596;0:36.596;261.1;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;171;1:55.879;0;;36.984;0;42.742;0;36.153;0;168.1;5:37:31.191;20:37:10.465;0:36.984;0:42.742;0:36.153;257.4;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;172;1:55.254;0;;36.317;0;42.033;0;36.904;0;169.0;5:39:26.445;20:39:05.719;0:36.317;0:42.033;0:36.904;265.6;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;173;1:54.485;0;;36.519;0;41.873;0;36.093;0;170.2;5:41:20.930;20:41:00.204;0:36.519;0:41.873;0:36.093;232.5;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;174;1:56.065;0;;36.537;0;42.978;0;36.550;0;167.9;5:43:16.995;20:42:56.269;0:36.537;0:42.978;0:36.550;260.5;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;175;1:55.725;0;;36.527;0;42.272;0;36.926;0;168.4;5:45:12.720;20:44:51.994;0:36.527;0:42.272;0:36.926;261.7;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;176;1:56.078;0;;37.974;0;42.345;0;35.759;0;167.8;5:47:08.798;20:46:48.072;0:37.974;0:42.345;0:35.759;233.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;177;1:55.089;0;;36.591;0;42.737;0;35.761;0;169.3;5:49:03.887;20:48:43.161;0:36.591;0:42.737;0:35.761;272.3;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;178;1:53.878;0;;36.399;0;41.411;0;36.068;0;171.1;5:50:57.765;20:50:37.039;0:36.399;0:41.411;0:36.068;263.0;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;3;179;2:00.663;0;B;36.429;0;42.557;0;41.677;0;161.5;5:52:58.428;20:52:37.702;0:36.429;0:42.557;0:41.677;272.9;Alexandre COIGNY;;LMP2;;Cool Racing;Oreca;
42;2;180;2:57.345;0;;1:40.226;0;41.280;0;35.839;0;109.9;5:55:55.773;20:55:35.047;1:40.226;0:41.280;0:35.839;181.2;Antonin BORGA;0:01:08.852;LMP2;;Cool Racing;Oreca;
42;2;181;1:51.604;0;;35.620;0;41.417;0;34.567;0;174.6;5:57:47.377;20:57:26.651;0:35.620;0:41.417;0:34.567;256.8;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;182;1:50.531;0;;35.436;0;40.527;0;34.568;0;176.3;5:59:37.908;20:59:17.182;0:35.436;0:40.527;0:34.568;268.2;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;183;1:51.215;0;;35.490;0;40.940;0;34.785;0;175.2;6:01:29.123;21:01:08.397;0:35.490;0:40.940;0:34.785;271.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;184;1:50.699;0;;35.411;0;40.797;0;34.491;0;176.0;6:03:19.822;21:02:59.096;0:35.411;0:40.797;0:34.491;267.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;185;1:51.437;0;;35.148;0;40.972;0;35.317;0;174.8;6:05:11.259;21:04:50.533;0:35.148;0:40.972;0:35.317;277.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;186;1:50.909;0;;35.371;0;40.734;0;34.804;0;175.7;6:07:02.168;21:06:41.442;0:35.371;0:40.734;0:34.804;264.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;187;1:51.684;0;;35.750;0;40.932;0;35.002;0;174.4;6:08:53.852;21:08:33.126;0:35.750;0:40.932;0:35.002;252.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;188;1:52.905;0;;36.052;0;41.995;0;34.858;0;172.6;6:10:46.757;21:10:26.031;0:36.052;0:41.995;0:34.858;246.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;189;1:51.824;0;;35.765;0;40.842;0;35.217;0;174.2;6:12:38.581;21:12:17.855;0:35.765;0:40.842;0:35.217;263.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;190;1:51.653;0;;35.637;0;40.899;0;35.117;0;174.5;6:14:30.234;21:14:09.508;0:35.637;0:40.899;0:35.117;275.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;191;1:51.955;0;;35.619;0;41.167;0;35.169;0;174.0;6:16:22.189;21:16:01.463;0:35.619;0:41.167;0:35.169;266.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;192;1:53.872;0;;36.876;0;42.030;0;34.966;0;171.1;6:18:16.061;21:17:55.335;0:36.876;0:42.030;0:34.966;233.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;193;1:52.296;0;;35.531;0;41.371;0;35.394;0;173.5;6:20:08.357;21:19:47.631;0:35.531;0:41.371;0:35.394;267.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;194;1:52.765;0;;35.749;0;41.966;0;35.050;0;172.8;6:22:01.122;21:21:40.396;0:35.749;0:41.966;0:35.050;256.8;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;195;1:53.629;0;;35.900;0;42.271;0;35.458;0;171.5;6:23:54.751;21:23:34.025;0:35.900;0:42.271;0:35.458;253.2;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;196;1:51.657;0;;36.050;0;40.847;0;34.760;0;174.5;6:25:46.408;21:25:25.682;0:36.050;0:40.847;0:34.760;266.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;197;1:51.994;0;;35.477;0;41.237;0;35.280;0;174.0;6:27:38.402;21:27:17.676;0:35.477;0:41.237;0:35.280;279.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;198;1:53.750;0;;35.952;0;42.261;0;35.537;0;171.3;6:29:32.152;21:29:11.426;0:35.952;0:42.261;0:35.537;262.4;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;199;1:52.289;0;;35.623;0;41.656;0;35.010;0;173.5;6:31:24.441;21:31:03.715;0:35.623;0:41.656;0:35.010;275.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;200;1:51.597;0;;35.518;0;41.191;0;34.888;0;174.6;6:33:16.038;21:32:55.312;0:35.518;0:41.191;0:34.888;279.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;2;201;1:56.477;0;B;35.718;0;41.467;0;39.292;0;167.3;6:35:12.515;21:34:51.789;0:35.718;0:41.467;0:39.292;269.6;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
42;1;202;3:13.622;0;;1:57.538;0;41.282;0;34.802;0;100.6;6:38:26.137;21:38:05.411;1:57.538;0:41.282;0:34.802;180.6;Nicolas LAPIERRE;0:01:25.462;LMP2;;Cool Racing;Oreca;
42;1;203;1:50.368;0;;35.384;0;40.521;0;34.463;0;176.5;6:40:16.505;21:39:55.779;0:35.384;0:40.521;0:34.463;275.7;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;204;1:51.671;0;;35.653;0;40.893;0;35.125;0;174.5;6:42:08.176;21:41:47.450;0:35.653;0:40.893;0:35.125;265.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;205;1:49.922;0;;35.054;0;40.439;0;34.429;0;177.2;6:43:58.098;21:43:37.372;0:35.054;0:40.439;0:34.429;282.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;206;1:49.695;0;;35.055;0;40.309;0;34.331;0;177.6;6:45:47.793;21:45:27.067;0:35.055;0:40.309;0:34.331;280.0;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;207;1:49.235;0;;34.884;2;40.285;0;34.066;2;178.4;6:47:37.028;21:47:16.302;0:34.884;0:40.285;0:34.066;286.7;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;208;1:50.111;0;;35.210;0;40.554;0;34.347;0;176.9;6:49:27.139;21:49:06.413;0:35.210;0:40.554;0:34.347;282.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;209;1:50.234;0;;35.116;0;40.889;0;34.229;0;176.7;6:51:17.373;21:50:56.647;0:35.116;0:40.889;0:34.229;282.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;210;1:49.545;0;;34.957;0;40.241;0;34.347;0;177.9;6:53:06.918;21:52:46.192;0:34.957;0:40.241;0:34.347;277.1;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;211;1:49.499;0;;34.919;0;40.238;0;34.342;0;177.9;6:54:56.417;21:54:35.691;0:34.919;0:40.238;0:34.342;276.4;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;212;1:49.399;0;;34.979;0;40.203;0;34.217;0;178.1;6:56:45.816;21:56:25.090;0:34.979;0:40.203;0:34.217;271.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;213;1:51.035;0;;35.834;0;40.790;0;34.411;0;175.5;6:58:36.851;21:58:16.125;0:35.834;0:40.790;0:34.411;266.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;214;1:49.910;0;;35.405;0;40.409;0;34.096;0;177.3;7:00:26.761;22:00:06.035;0:35.405;0:40.409;0:34.096;280.7;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;215;1:49.750;0;;34.963;0;40.311;0;34.476;0;177.5;7:02:16.511;22:01:55.785;0:34.963;0:40.311;0:34.476;280.0;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;216;1:49.848;0;;35.051;0;40.545;0;34.252;0;177.4;7:04:06.359;22:03:45.633;0:35.051;0:40.545;0:34.252;282.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;217;1:50.818;0;;35.532;0;40.435;0;34.851;0;175.8;7:05:57.177;22:05:36.451;0:35.532;0:40.435;0:34.851;285.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;218;1:50.061;0;;35.219;0;40.316;0;34.526;0;177.0;7:07:47.238;22:07:26.512;0:35.219;0:40.316;0:34.526;282.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;219;1:50.085;0;;35.325;0;40.420;0;34.340;0;177.0;7:09:37.323;22:09:16.597;0:35.325;0:40.420;0:34.340;284.4;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;220;1:51.866;0;;36.205;0;40.958;0;34.703;0;174.2;7:11:29.189;22:11:08.463;0:36.205;0:40.958;0:34.703;230.6;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;221;1:50.422;0;;35.126;0;40.609;0;34.687;0;176.4;7:13:19.611;22:12:58.885;0:35.126;0:40.609;0:34.687;282.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;222;2:53.624;0;B;35.498;0;55.884;0;1:22.242;0;112.2;7:16:13.235;22:15:52.509;0:35.498;0:55.884;1:22.242;285.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;223;3:39.371;0;;2:09.532;0;55.098;0;34.741;0;88.8;7:19:52.606;22:19:31.880;2:09.532;0:55.098;0:34.741;79.2;Nicolas LAPIERRE;0:01:07.202;LMP2;;Cool Racing;Oreca;
42;1;224;1:51.685;0;;35.540;0;40.889;0;35.256;0;174.4;7:21:44.291;22:21:23.565;0:35.540;0:40.889;0:35.256;268.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;225;1:50.609;0;;35.172;0;40.856;0;34.581;0;176.1;7:23:34.900;22:23:14.174;0:35.172;0:40.856;0:34.581;276.4;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
42;1;226;1:51.409;0;;35.453;0;41.419;0;34.537;0;174.9;7:25:26.309;22:25:05.583;0:35.453;0:41.419;0:34.537;280.7;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
