﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;3;1;4:27.330;0;;1:09.059;0;1:30.460;0;1:47.811;0;181.5;4:27.330;10:04:27.330;1:09.059;1:30.460;1:47.811;218.5;Anders FJORDBACH;0:00:33.753;LMP2;;High Class Racing;Oreca;
33;3;2;3:38.672;0;;34.723;0;1:22.743;0;1:41.206;0;224.3;8:06.002;10:08:06.002;0:34.723;1:22.743;1:41.206;322.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;3;3;3:37.728;0;;34.109;0;1:23.335;0;1:40.284;0;225.3;11:43.730;10:11:43.730;0:34.109;1:23.335;1:40.284;323.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;3;4;3:35.004;0;;33.637;0;1:21.706;0;1:39.661;0;228.2;15:18.734;10:15:18.734;0:33.637;1:21.706;1:39.661;324.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;3;5;3:45.347;0;B;33.847;0;1:21.663;0;1:49.837;0;217.7;19:04.081;10:19:04.081;0:33.847;1:21.663;1:49.837;323.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;3;6;25:21.136;0;;22:13.868;0;1:24.395;0;1:42.873;0;32.2;44:25.217;10:44:25.217;22:13.868;1:24.395;1:42.873;307.3;Anders FJORDBACH;0:21:48.474;LMP2;;High Class Racing;Oreca;
33;3;7;3:32.413;0;;33.547;1;1:20.821;1;1:38.045;1;230.9;47:57.630;10:47:57.630;0:33.547;1:20.821;1:38.045;328.8;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;3;8;6:07.875;0;B;34.649;0;2:18.750;0;3:14.476;0;133.3;54:05.505;10:54:05.505;0:34.649;2:18.750;3:14.476;210.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
33;1;9;7:53.955;0;;4:45.382;0;1:24.665;0;1:43.908;0;103.5;1:01:59.460;11:01:59.460;4:45.382;1:24.665;1:43.908;322.9;Kenta YAMASHITA;0:04:18.141;LMP2;;High Class Racing;Oreca;
33;1;10;3:37.687;0;;34.784;0;1:22.427;0;1:40.476;0;225.3;1:05:37.147;11:05:37.147;0:34.784;1:22.427;1:40.476;328.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;11;3:36.612;0;;34.131;0;1:22.705;0;1:39.776;0;226.5;1:09:13.759;11:09:13.759;0:34.131;1:22.705;1:39.776;328.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;12;3:39.272;0;;36.225;0;1:22.216;0;1:40.831;0;223.7;1:12:53.031;11:12:53.031;0:36.225;1:22.216;1:40.831;329.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;13;3:32.785;0;;33.550;0;1:20.905;0;1:38.330;0;230.5;1:16:25.816;11:16:25.816;0:33.550;1:20.905;1:38.330;330.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;14;3:46.498;0;B;34.515;0;1:22.088;0;1:49.895;0;216.6;1:20:12.314;11:20:12.314;0:34.515;1:22.088;1:49.895;331.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;2;15;7:49.369;0;;4:28.216;0;1:29.329;0;1:51.824;0;104.5;1:28:01.683;11:28:01.683;4:28.216;1:29.329;1:51.824;288.5;Mark PATTERSON;0:03:58.034;LMP2;;High Class Racing;Oreca;
33;2;16;3:53.145;0;;37.838;0;1:27.459;0;1:47.848;0;210.4;1:31:54.828;11:31:54.828;0:37.838;1:27.459;1:47.848;303.9;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;17;3:53.374;0;;36.497;0;1:25.889;0;1:50.988;0;210.2;1:35:48.202;11:35:48.202;0:36.497;1:25.889;1:50.988;324.9;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;18;4:00.909;0;;36.134;0;1:24.874;1;1:59.901;0;203.6;1:39:49.111;11:39:49.111;0:36.134;1:24.874;1:59.901;323.9;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;19;3:50.491;0;;37.270;0;1:27.208;0;1:46.013;1;212.8;1:43:39.602;11:43:39.602;0:37.270;1:27.208;1:46.013;284.7;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;20;5:06.397;0;B;35.917;1;1:27.294;0;3:03.186;0;160.1;1:48:45.999;11:48:45.999;0:35.917;1:27.294;3:03.186;319.1;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;1;21;30:53.132;0;;26:39.399;0;2:33.064;0;1:40.669;0;26.5;2:19:39.131;12:19:39.131;26:39.399;2:33.064;1:40.669;301.3;Kenta YAMASHITA;0:26:15.376;LMP2;;High Class Racing;Oreca;
33;1;22;3:31.948;0;;33.493;0;1:20.972;0;1:37.483;0;231.4;2:23:11.079;12:23:11.079;0:33.493;1:20.972;1:37.483;328.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;23;3:32.005;0;;33.158;0;1:20.610;0;1:38.237;0;231.4;2:26:43.084;12:26:43.084;0:33.158;1:20.610;1:38.237;329.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;24;3:43.840;0;B;34.083;0;1:21.594;0;1:48.163;0;219.1;2:30:26.924;12:30:26.924;0:34.083;1:21.594;1:48.163;331.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;25;4:29.613;0;;1:24.361;0;1:22.913;0;1:42.339;0;181.9;2:34:56.537;12:34:56.537;1:24.361;1:22.913;1:42.339;326.8;Kenta YAMASHITA;0:00:57.736;LMP2;;High Class Racing;Oreca;
33;1;26;3:29.873;2;;32.910;2;1:20.027;2;1:36.936;2;233.7;2:38:26.410;12:38:26.410;0:32.910;1:20.027;1:36.936;330.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;1;27;3:42.740;0;B;34.260;0;1:22.294;0;1:46.186;0;220.2;2:42:09.150;12:42:09.150;0:34.260;1:22.294;1:46.186;330.8;Kenta YAMASHITA;;LMP2;;High Class Racing;Oreca;
33;2;28;5:20.994;0;;2:05.375;0;1:27.225;0;1:48.394;0;152.8;2:47:30.144;12:47:30.144;2:05.375;1:27.225;1:48.394;325.8;Mark PATTERSON;0:01:35.452;LMP2;;High Class Racing;Oreca;
33;2;29;3:51.810;0;;37.411;0;1:27.313;0;1:47.086;0;211.6;2:51:21.954;12:51:21.954;0:37.411;1:27.313;1:47.086;326.8;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;30;4:22.198;0;;35.985;0;1:24.895;0;2:21.318;0;187.1;2:55:44.152;12:55:44.152;0:35.985;1:24.895;2:21.318;326.8;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
33;2;31;4:21.984;0;;36.240;0;1:24.974;0;2:20.770;0;187.2;3:00:06.136;13:00:06.136;0:36.240;1:24.974;2:20.770;326.8;Mark PATTERSON;;LMP2;;High Class Racing;Oreca;
34;3;1;14:21.266;0;;11:05.356;0;1:28.288;0;1:47.622;0;56.3;14:21.266;10:14:21.266;11:05.356;1:28.288;1:47.622;295.6;Matevos ISAAKYAN;0:10:24.010;LMP2;;Inter Europol Competition;Ligier;
34;3;2;3:40.372;0;;35.021;0;1:23.461;0;1:41.890;0;222.6;18:01.638;10:18:01.638;0:35.021;1:23.461;1:41.890;327.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;3;3:41.408;0;;34.702;0;1:24.547;0;1:42.159;0;221.6;21:43.046;10:21:43.046;0:34.702;1:24.547;1:42.159;328.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;4;3:37.552;0;;34.366;0;1:22.876;1;1:40.310;1;225.5;25:20.598;10:25:20.598;0:34.366;1:22.876;1:40.310;331.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;5;3:52.444;0;B;34.442;0;1:23.512;0;1:54.490;0;211.0;29:13.042;10:29:13.042;0:34.442;1:23.512;1:54.490;330.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;6;14:41.386;0;;11:34.320;0;1:24.974;0;1:42.092;0;55.7;43:54.428;10:43:54.428;11:34.320;1:24.974;1:42.092;325.8;Matevos ISAAKYAN;0:11:08.437;LMP2;;Inter Europol Competition;Ligier;
34;3;7;3:42.456;0;;36.317;0;1:24.574;0;1:41.565;0;220.5;47:36.884;10:47:36.884;0:36.317;1:24.574;1:41.565;298.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;8;4:50.293;0;;34.327;1;1:57.425;0;2:18.541;0;169.0;52:27.177;10:52:27.177;0:34.327;1:57.425;2:18.541;329.8;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;3;9;5:27.765;0;B;36.646;0;2:18.586;0;2:32.533;0;149.7;57:54.942;10:57:54.942;0:36.646;2:18.586;2:32.533;263.9;Matevos ISAAKYAN;;LMP2;;Inter Europol Competition;Ligier;
34;1;10;9:22.502;0;;6:01.377;0;1:29.004;0;1:52.121;0;87.2;1:07:17.444;11:07:17.444;6:01.377;1:29.004;1:52.121;291.6;Jakub SMIECHOWSKI;0:05:31.154;LMP2;;Inter Europol Competition;Ligier;
34;1;11;3:57.010;0;B;36.184;0;1:25.298;0;1:55.528;0;207.0;1:11:14.454;11:11:14.454;0:36.184;1:25.298;1:55.528;326.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;12;5:07.507;0;;1:52.324;0;1:25.235;0;1:49.948;0;159.5;1:16:21.961;11:16:21.961;1:52.324;1:25.235;1:49.948;323.9;Jakub SMIECHOWSKI;0:01:27.187;LMP2;;Inter Europol Competition;Ligier;
34;1;13;3:46.345;0;;35.694;0;1:25.182;0;1:45.469;0;216.7;1:20:08.306;11:20:08.306;0:35.694;1:25.182;1:45.469;329.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;14;3:42.746;0;;35.090;0;1:24.191;0;1:43.465;0;220.2;1:23:51.052;11:23:51.052;0:35.090;1:24.191;1:43.465;328.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;15;3:44.359;0;;37.414;0;1:24.395;0;1:42.550;1;218.6;1:27:35.411;11:27:35.411;0:37.414;1:24.395;1:42.550;326.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;16;3:49.624;0;;37.457;0;1:26.253;0;1:45.914;0;213.6;1:31:25.035;11:31:25.035;0:37.457;1:26.253;1:45.914;332.9;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;17;3:51.010;0;B;34.935;0;1:24.492;0;1:51.583;0;212.3;1:35:16.045;11:35:16.045;0:34.935;1:24.492;1:51.583;325.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;2;18;15:37.119;0;B;9:38.144;0;1:29.675;0;4:29.300;0;52.3;1:50:53.164;11:50:53.164;9:38.144;1:29.675;4:29.300;299.7;René BINDER;0:09:10.017;LMP2;;Inter Europol Competition;Ligier;
34;2;19;24:34.014;0;;20:22.733;0;2:23.976;0;1:47.305;0;33.3;2:15:27.178;12:15:27.178;20:22.733;2:23.976;1:47.305;251.0;René BINDER;0:19:54.960;LMP2;;Inter Europol Competition;Ligier;
34;2;20;4:53.036;0;;36.076;0;2:31.613;0;1:45.347;0;167.4;2:20:20.214;12:20:20.214;0:36.076;2:31.613;1:45.347;325.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;21;3:40.669;0;;34.612;0;1:23.773;0;1:42.284;0;222.3;2:24:00.883;12:24:00.883;0:34.612;1:23.773;1:42.284;327.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;22;3:38.492;0;;34.528;0;1:22.904;0;1:41.060;0;224.5;2:27:39.375;12:27:39.375;0:34.528;1:22.904;1:41.060;328.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;23;3:38.569;0;;34.566;0;1:22.358;0;1:41.645;0;224.4;2:31:17.944;12:31:17.944;0:34.566;1:22.358;1:41.645;330.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;24;3:39.628;0;;35.726;0;1:22.598;0;1:41.304;0;223.3;2:34:57.572;12:34:57.572;0:35.726;1:22.598;1:41.304;331.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;25;3:36.818;2;;34.117;0;1:22.255;0;1:40.446;0;226.2;2:38:34.390;12:38:34.390;0:34.117;1:22.255;1:40.446;332.9;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;26;3:37.581;0;;34.079;0;1:23.000;0;1:40.502;0;225.4;2:42:11.971;12:42:11.971;0:34.079;1:23.000;1:40.502;310.9;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;27;3:36.886;0;;34.036;0;1:23.202;0;1:39.648;2;226.2;2:45:48.857;12:45:48.857;0:34.036;1:23.202;1:39.648;300.5;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;2;28;3:46.959;0;B;33.991;2;1:21.559;2;1:51.409;0;216.1;2:49:35.816;12:49:35.816;0:33.991;1:21.559;1:51.409;330.8;René BINDER;;LMP2;;Inter Europol Competition;Ligier;
34;1;29;5:45.275;0;;1:57.256;0;1:27.250;0;2:20.769;0;142.1;2:55:21.091;12:55:21.091;1:57.256;1:27.250;2:20.769;300.5;Jakub SMIECHOWSKI;0:01:30.469;LMP2;;Inter Europol Competition;Ligier;
34;1;30;4:23.704;0;;34.665;1;1:24.384;0;2:24.655;0;186.0;2:59:44.795;12:59:44.795;0:34.665;1:24.384;2:24.655;325.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;31;4:20.857;0;;35.031;0;1:23.146;1;2:22.680;0;188.0;3:04:05.652;13:04:05.652;0:35.031;1:23.146;2:22.680;327.8;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
35;3;1;4:17.341;0;B;54.522;0;1:28.847;0;1:53.972;0;188.6;4:17.341;10:04:17.341;0:54.522;1:28.847;1:53.972;269.1;Roberto MERHI;0:00:17.351;LMP2;;Eurasia Motorsport;Ligier;
35;3;2;5:35.334;0;;2:28.508;0;1:24.904;0;1:41.922;0;146.3;9:52.675;10:09:52.675;2:28.508;1:24.904;1:41.922;252.8;Roberto MERHI;0:02:03.954;LMP2;;Eurasia Motorsport;Ligier;
35;3;3;3:37.248;0;;33.597;0;1:24.159;0;1:39.492;0;225.8;13:29.923;10:13:29.923;0:33.597;1:24.159;1:39.492;328.8;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;3;4;3:36.717;0;;33.454;2;1:23.564;0;1:39.699;0;226.3;17:06.640;10:17:06.640;0:33.454;1:23.564;1:39.699;329.8;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;3;5;3:53.547;0;B;36.624;0;1:24.022;0;1:52.901;0;210.0;21:00.187;10:21:00.187;0:36.624;1:24.022;1:52.901;305.6;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;1;6;7:50.298;0;;3:15.929;0;2:43.468;0;1:50.901;0;104.3;28:50.485;10:28:50.485;3:15.929;2:43.468;1:50.901;325.8;Nobuya YAMANAKA;0:02:47.013;LMP2;;Eurasia Motorsport;Ligier;
35;1;7;3:57.655;0;;37.116;0;1:25.811;0;1:54.728;0;206.4;32:48.140;10:32:48.140;0:37.116;1:25.811;1:54.728;326.8;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;8;3:54.035;0;;37.891;0;1:25.998;0;1:50.146;0;209.6;36:42.175;10:36:42.175;0:37.891;1:25.998;1:50.146;326.8;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;9;4:04.073;0;B;38.637;0;1:26.995;0;1:58.441;0;201.0;40:46.248;10:40:46.248;0:38.637;1:26.995;1:58.441;327.8;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;2;10;8:16.146;0;;5:01.780;0;1:24.937;0;1:49.429;0;98.9;49:02.394;10:49:02.394;5:01.780;1:24.937;1:49.429;326.8;Nicholas FOSTER;0:04:36.991;LMP2;;Eurasia Motorsport;Ligier;
35;2;11;5:17.217;0;;41.795;0;1:35.703;0;2:59.719;0;154.6;54:19.611;10:54:19.611;0:41.795;1:35.703;2:59.719;235.2;Nicholas FOSTER;;LMP2;;Eurasia Motorsport;Ligier;
35;2;12;4:52.735;0;;52.586;0;2:14.385;0;1:45.764;0;167.6;59:12.346;10:59:12.346;0:52.586;2:14.385;1:45.764;87.9;Nicholas FOSTER;;LMP2;;Eurasia Motorsport;Ligier;
35;2;13;3:38.601;0;;34.537;0;1:22.690;0;1:41.374;0;224.4;1:02:50.947;11:02:50.947;0:34.537;1:22.690;1:41.374;328.8;Nicholas FOSTER;;LMP2;;Eurasia Motorsport;Ligier;
35;2;14;3:36.858;0;;34.033;1;1:22.338;0;1:40.487;1;226.2;1:06:27.805;11:06:27.805;0:34.033;1:22.338;1:40.487;328.8;Nicholas FOSTER;;LMP2;;Eurasia Motorsport;Ligier;
35;2;15;3:48.359;0;B;34.502;0;1:22.293;2;1:51.564;0;214.8;1:10:16.164;11:10:16.164;0:34.502;1:22.293;1:51.564;331.8;Nicholas FOSTER;;LMP2;;Eurasia Motorsport;Ligier;
35;3;16;13:04.116;0;;9:54.322;0;1:24.691;0;1:45.103;0;62.6;1:23:20.280;11:23:20.280;9:54.322;1:24.691;1:45.103;324.9;Roberto MERHI;0:09:24.578;LMP2;;Eurasia Motorsport;Ligier;
35;3;17;3:42.083;0;;34.192;0;1:22.696;1;1:45.195;0;220.9;1:27:02.363;11:27:02.363;0:34.192;1:22.696;1:45.195;327.8;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;3;18;3:38.321;0;;34.509;0;1:23.821;0;1:39.991;0;224.7;1:30:40.684;11:30:40.684;0:34.509;1:23.821;1:39.991;305.6;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;3;19;3:36.012;2;;34.034;0;1:22.780;0;1:39.198;2;227.1;1:34:16.696;11:34:16.696;0:34.034;1:22.780;1:39.198;331.8;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;3;20;3:54.375;0;B;33.535;0;1:23.954;0;1:56.886;0;209.3;1:38:11.071;11:38:11.071;0:33.535;1:23.954;1:56.886;331.8;Roberto MERHI;;LMP2;;Eurasia Motorsport;Ligier;
35;1;21;34:01.561;0;;30:32.487;0;1:33.472;0;1:55.602;0;24.0;2:12:12.632;12:12:12.632;30:32.487;1:33.472;1:55.602;313.6;Nobuya YAMANAKA;0:30:04.807;LMP2;;Eurasia Motorsport;Ligier;
35;1;22;5:06.013;0;;37.829;0;2:33.716;0;1:54.468;0;160.3;2:17:18.645;12:17:18.645;0:37.829;2:33.716;1:54.468;298.8;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;23;4:23.639;0;;37.693;0;1:53.507;0;1:52.439;0;186.1;2:21:42.284;12:21:42.284;0:37.693;1:53.507;1:52.439;290.8;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;24;3:52.954;0;;36.890;0;1:27.366;0;1:48.698;0;210.6;2:25:35.238;12:25:35.238;0:36.890;1:27.366;1:48.698;322.9;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;25;3:55.423;0;;38.013;0;1:28.186;0;1:49.224;0;208.4;2:29:30.661;12:29:30.661;0:38.013;1:28.186;1:49.224;323.9;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;26;3:54.559;0;;36.806;0;1:27.709;0;1:50.044;0;209.1;2:33:25.220;12:33:25.220;0:36.806;1:27.709;1:50.044;322.9;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;27;3:51.593;0;;36.721;0;1:26.771;0;1:48.101;0;211.8;2:37:16.813;12:37:16.813;0:36.721;1:26.771;1:48.101;312.7;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;28;3:49.621;0;;36.489;0;1:26.193;0;1:46.939;1;213.6;2:41:06.434;12:41:06.434;0:36.489;1:26.193;1:46.939;322.9;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;29;3:58.439;0;;36.852;0;1:25.258;1;1:56.329;0;205.7;2:45:04.873;12:45:04.873;0:36.852;1:25.258;1:56.329;324.9;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;1;30;4:01.049;0;B;36.132;1;1:29.798;0;1:55.119;0;203.5;2:49:05.922;12:49:05.922;0:36.132;1:29.798;1:55.119;262.6;Nobuya YAMANAKA;;LMP2;;Eurasia Motorsport;Ligier;
35;2;31;8:27.103;0;B;3:55.358;0;1:25.239;0;3:06.506;0;96.7;2:57:33.025;12:57:33.025;3:55.358;1:25.239;3:06.506;322.9;Nicholas FOSTER;0:03:31.014;LMP2;;Eurasia Motorsport;Ligier;
36;1;1;34:03.480;0;B;30:27.810;0;1:39.622;0;1:56.048;0;23.7;34:03.480;10:34:03.480;30:27.810;1:39.622;1:56.048;242.6;André NEGRÃO;0:29:46.159;LMP2;;Signatech Alpine ELF;Alpine;
36;1;2;39:34.175;0;B;36:10.419;0;1:31.590;0;1:52.166;0;20.7;1:13:37.655;11:13:37.655;36:10.419;1:31.590;1:52.166;271.1;André NEGRÃO;0:35:41.245;LMP2;;Signatech Alpine ELF;Alpine;
36;1;3;8:02.846;0;;4:57.267;0;1:23.027;0;1:42.552;0;101.6;1:21:40.501;11:21:40.501;4:57.267;1:23.027;1:42.552;318.2;André NEGRÃO;0:04:33.601;LMP2;;Signatech Alpine ELF;Alpine;
36;1;4;3:33.836;0;;34.357;0;1:22.297;0;1:37.182;2;229.4;1:25:14.337;11:25:14.337;0:34.357;1:22.297;1:37.182;322.9;André NEGRÃO;;LMP2;;Signatech Alpine ELF;Alpine;
36;1;5;3:36.650;0;;34.055;0;1:22.236;0;1:40.359;0;226.4;1:28:50.987;11:28:50.987;0:34.055;1:22.236;1:40.359;326.8;André NEGRÃO;;LMP2;;Signatech Alpine ELF;Alpine;
36;1;6;3:35.875;0;;33.147;2;1:21.767;1;1:40.961;0;227.2;1:32:26.862;11:32:26.862;0:33.147;1:21.767;1:40.961;323.9;André NEGRÃO;;LMP2;;Signatech Alpine ELF;Alpine;
36;1;7;3:40.617;0;B;33.808;0;1:22.274;0;1:44.535;0;222.3;1:36:07.479;11:36:07.479;0:33.808;1:22.274;1:44.535;319.1;André NEGRÃO;;LMP2;;Signatech Alpine ELF;Alpine;
36;3;8;6:19.000;0;;3:15.798;0;1:23.153;0;1:40.049;0;129.4;1:42:26.479;11:42:26.479;3:15.798;1:23.153;1:40.049;320.1;Thomas LAURENT;0:02:52.652;LMP2;;Signatech Alpine ELF;Alpine;
36;3;9;3:33.312;2;;33.456;0;1:21.478;0;1:38.378;1;230.0;1:45:59.791;11:45:59.791;0:33.456;1:21.478;1:38.378;324.9;Thomas LAURENT;;LMP2;;Signatech Alpine ELF;Alpine;
36;3;10;6:39.306;0;B;33.954;0;1:34.910;0;4:30.442;0;122.8;1:52:39.097;11:52:39.097;0:33.954;1:34.910;4:30.442;324.9;Thomas LAURENT;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;11;21:19.566;0;;18:08.346;0;1:28.149;0;1:43.071;0;38.3;2:13:58.663;12:13:58.663;18:08.346;1:28.149;1:43.071;309.1;Pierre RAGUES;0:17:43.278;LMP2;;Signatech Alpine ELF;Alpine;
36;2;12;4:48.625;0;;34.142;0;2:32.367;0;1:42.116;0;170.0;2:18:47.288;12:18:47.288;0:34.142;2:32.367;1:42.116;322.0;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;13;3:37.027;0;;34.214;0;1:22.446;0;1:40.367;0;226.0;2:22:24.315;12:22:24.315;0:34.214;1:22.446;1:40.367;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;14;3:37.256;0;;34.394;0;1:21.922;1;1:40.940;0;225.8;2:26:01.571;12:26:01.571;0:34.394;1:21.922;1:40.940;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;15;3:43.717;0;;35.176;0;1:23.736;0;1:44.805;0;219.3;2:29:45.288;12:29:45.288;0:35.176;1:23.736;1:44.805;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;16;3:38.267;0;;34.091;1;1:23.080;0;1:41.096;0;224.7;2:33:23.555;12:33:23.555;0:34.091;1:23.080;1:41.096;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;17;3:37.964;0;;34.817;0;1:22.726;0;1:40.421;0;225.1;2:37:01.519;12:37:01.519;0:34.817;1:22.726;1:40.421;322.0;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;18;3:36.626;0;;34.990;0;1:22.623;0;1:39.013;1;226.4;2:40:38.145;12:40:38.145;0:34.990;1:22.623;1:39.013;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;19;3:38.187;0;;35.055;0;1:22.678;0;1:40.454;0;224.8;2:44:16.332;12:44:16.332;0:35.055;1:22.678;1:40.454;323.9;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;2;20;3:45.181;0;B;34.571;0;1:23.679;0;1:46.931;0;217.8;2:48:01.513;12:48:01.513;0:34.571;1:23.679;1:46.931;326.8;Pierre RAGUES;;LMP2;;Signatech Alpine ELF;Alpine;
36;3;21;5:46.274;0;;2:08.022;0;1:22.551;0;2:15.701;0;141.7;2:53:47.787;12:53:47.787;2:08.022;1:22.551;2:15.701;295.6;Thomas LAURENT;0:01:45.099;LMP2;;Signatech Alpine ELF;Alpine;
36;3;22;4:13.646;0;;34.327;0;1:22.912;0;2:16.407;0;193.4;2:58:01.433;12:58:01.433;0:34.327;1:22.912;2:16.407;326.8;Thomas LAURENT;;LMP2;;Signatech Alpine ELF;Alpine;
36;3;23;4:06.775;0;;33.243;1;1:20.883;2;2:12.649;0;198.8;3:02:08.208;13:02:08.208;0:33.243;1:20.883;2:12.649;324.9;Thomas LAURENT;;LMP2;;Signatech Alpine ELF;Alpine;
37;3;1;4:05.463;0;;52.437;0;1:28.442;0;1:44.584;0;197.7;4:05.463;10:04:05.463;0:52.437;1:28.442;1:44.584;251.6;Will STEVENS;0:00:13.902;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;2;3:35.602;0;;34.361;0;1:22.486;0;1:38.755;0;227.5;7:41.065;10:07:41.065;0:34.361;1:22.486;1:38.755;324.9;Will STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;3;3:32.522;0;;33.063;2;1:20.936;0;1:38.523;0;230.8;11:13.587;10:11:13.587;0:33.063;1:20.936;1:38.523;330.8;Will STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
37;3;4;3:32.421;0;;33.216;0;1:21.279;0;1:37.926;0;230.9;14:46.008;10:14:46.008;0:33.216;1:21.279;1:37.926;328.8;Will STEVENS;;LMP2;;Jackie Chan DC Racing;Oreca;
