﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
134;1;11;5:04.711;0;;59.546;0;1:45.925;0;2:19.240;0;161.0;54:29.498;15:54:29.498;0:59.546;1:45.925;2:19.240;219.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;12;4:11.861;0;;40.733;2;1:33.111;2;1:58.017;0;194.8;58:41.359;15:58:41.359;0:40.733;1:33.111;1:58.017;298.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
136;1;1;7:29.172;0;;3:48.686;0;1:40.494;0;1:59.992;0;108.0;7:29.172;15:07:29.172;3:48.686;1:40.494;1:59.992;222.1;Alexander NUSSBAUMER;0:03:01.561;S-AM;;Scuderia Gohm;;
136;1;2;4:14.345;0;;40.990;0;1:34.791;0;1:58.564;0;192.9;11:43.517;15:11:43.517;0:40.990;1:34.791;1:58.564;294.8;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;3;4:14.297;0;;42.813;0;1:34.536;0;1:56.948;0;192.9;15:57.814;15:15:57.814;0:42.813;1:34.536;1:56.948;293.2;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;4;4:11.976;0;;41.889;0;1:33.457;0;1:56.630;0;194.7;20:09.790;15:20:09.790;0:41.889;1:33.457;1:56.630;295.6;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;5;4:09.489;0;;40.054;2;1:33.666;0;1:55.769;2;196.6;24:19.279;15:24:19.279;0:40.054;1:33.666;1:55.769;294.0;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;6;4:32.416;0;B;42.553;0;1:35.954;0;2:13.909;0;180.1;28:51.695;15:28:51.695;0:42.553;1:35.954;2:13.909;239.3;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;7;13:13.471;0;;9:40.649;0;1:34.890;0;1:57.932;0;61.8;42:05.166;15:42:05.166;9:40.649;1:34.890;1:57.932;292.4;Alexander NUSSBAUMER;0:09:08.495;S-AM;;Scuderia Gohm;;
136;1;8;4:11.210;0;;40.238;0;1:33.911;0;1:57.061;0;195.3;46:16.376;15:46:16.376;0:40.238;1:33.911;1:57.061;294.0;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;9;4:11.906;0;;40.112;0;1:33.717;0;1:58.077;0;194.7;50:28.282;15:50:28.282;0:40.112;1:33.717;1:58.077;294.0;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
136;1;10;4:08.996;2;;40.223;0;1:32.942;2;1:55.831;0;197.0;54:37.278;15:54:37.278;0:40.223;1:32.942;1:55.831;296.4;Alexander NUSSBAUMER;;S-AM;;Scuderia Gohm;;
145;1;1;4:40.761;0;;58.056;0;1:39.052;0;2:03.653;0;172.9;4:40.761;15:04:40.761;0:58.056;1:39.052;2:03.653;204.1;Laurent DE MEEUS;0:00:11.422;S-AM;;HR Owen;;
145;1;2;4:10.576;0;;41.245;0;1:32.507;0;1:56.824;0;195.8;8:51.337;15:08:51.337;0:41.245;1:32.507;1:56.824;302.2;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;3;4:12.022;0;;41.278;0;1:33.966;0;1:56.778;0;194.6;13:03.359;15:13:03.359;0:41.278;1:33.966;1:56.778;244.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;4;4:11.200;0;;41.491;0;1:33.209;0;1:56.500;0;195.3;17:14.559;15:17:14.559;0:41.491;1:33.209;1:56.500;299.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;5;4:51.682;0;B;42.985;0;1:51.741;0;2:16.956;0;168.2;22:06.241;15:22:06.241;0:42.985;1:51.741;2:16.956;177.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;6;15:16.656;0;;11:45.767;0;1:34.433;0;1:56.456;0;53.5;37:22.897;15:37:22.897;11:45.767;1:34.433;1:56.456;298.8;Laurent DE MEEUS;0:11:13.220;S-AM;;HR Owen;;
145;1;7;4:11.604;0;;41.088;0;1:33.879;0;1:56.637;0;195.0;41:34.501;15:41:34.501;0:41.088;1:33.879;1:56.637;298.8;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;8;4:10.715;0;;40.521;0;1:32.989;0;1:57.205;0;195.7;45:45.216;15:45:45.216;0:40.521;1:32.989;1:57.205;299.7;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;9;4:08.547;2;;40.476;2;1:32.417;0;1:55.654;2;197.4;49:53.763;15:49:53.763;0:40.476;1:32.417;1:55.654;301.3;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;10;4:28.325;0;;41.121;0;1:39.722;0;2:07.482;0;182.8;54:22.088;15:54:22.088;0:41.121;1:39.722;2:07.482;219.4;Laurent DE MEEUS;;S-AM;;HR Owen;;
145;1;11;4:40.373;0;B;40.841;0;1:32.284;2;2:27.248;0;175.0;59:02.461;15:59:02.461;0:40.841;1:32.284;2:27.248;302.2;Laurent DE MEEUS;;S-AM;;HR Owen;;
157;1;1;4:33.088;0;;56.813;0;1:35.580;0;2:00.695;0;177.7;4:33.088;15:04:33.088;0:56.813;1:35.580;2:00.695;255.7;Tani HANNA;0:00:09.619;S;;Formula Racing;;
157;1;2;4:08.190;0;;40.038;0;1:31.883;0;1:56.269;0;197.6;8:41.278;15:08:41.278;0:40.038;1:31.883;1:56.269;303.0;Tani HANNA;;S;;Formula Racing;;
157;1;3;5:46.195;0;B;45.648;0;1:49.942;0;3:10.605;0;141.7;14:27.473;15:14:27.473;0:45.648;1:49.942;3:10.605;200.3;Tani HANNA;;S;;Formula Racing;;
157;1;4;10:45.735;0;;7:17.071;0;1:32.698;0;1:55.966;0;76.0;25:13.208;15:25:13.208;7:17.071;1:32.698;1:55.966;298.8;Tani HANNA;0:06:46.688;S;;Formula Racing;;
157;1;5;4:07.382;0;;39.801;0;1:32.147;0;1:55.434;0;198.3;29:20.590;15:29:20.590;0:39.801;1:32.147;1:55.434;299.7;Tani HANNA;;S;;Formula Racing;;
157;1;6;5:08.077;0;;1:11.891;0;1:42.329;0;2:13.857;0;159.2;34:28.667;15:34:28.667;1:11.891;1:42.329;2:13.857;212.5;Tani HANNA;;S;;Formula Racing;;
157;1;7;4:05.911;0;;40.243;0;1:31.820;0;1:53.848;2;199.5;38:34.578;15:38:34.578;0:40.243;1:31.820;1:53.848;300.5;Tani HANNA;;S;;Formula Racing;;
157;1;8;4:43.178;0;;46.002;0;1:44.628;0;2:12.548;0;173.2;43:17.756;15:43:17.756;0:46.002;1:44.628;2:12.548;248.7;Tani HANNA;;S;;Formula Racing;;
157;1;9;4:05.659;2;;39.709;2;1:31.390;2;1:54.560;0;199.7;47:23.415;15:47:23.415;0:39.709;1:31.390;1:54.560;301.3;Tani HANNA;;S;;Formula Racing;;
157;1;10;5:58.254;0;B;50.311;0;1:48.281;0;3:19.662;0;136.9;53:21.669;15:53:21.669;0:50.311;1:48.281;3:19.662;209.2;Tani HANNA;;S;;Formula Racing;;
159;1;1;12:00.445;0;;8:20.297;0;1:40.556;0;1:59.592;0;67.4;12:00.445;15:12:00.445;8:20.297;1:40.556;1:59.592;228.2;Matthias MOSER;0:07:36.152;S-AM;;Baron Motorsport;;
159;1;2;4:25.196;0;;48.429;0;1:37.514;0;1:59.253;0;185.0;16:25.641;15:16:25.641;0:48.429;1:37.514;1:59.253;286.9;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;3;4:14.594;0;;41.449;0;1:34.898;0;1:58.247;0;192.7;20:40.235;15:20:40.235;0:41.449;1:34.898;1:58.247;298.8;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;4;4:17.325;0;;40.994;2;1:34.786;0;2:01.545;0;190.6;24:57.560;15:24:57.560;0:40.994;1:34.786;2:01.545;296.4;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;5;4:15.429;0;;43.215;0;1:34.411;0;1:57.803;0;192.0;29:12.989;15:29:12.989;0:43.215;1:34.411;1:57.803;298.8;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;6;4:37.945;0;;1:04.208;0;1:35.209;0;1:58.528;0;176.5;33:50.934;15:33:50.934;1:04.208;1:35.209;1:58.528;294.8;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;7;4:12.347;2;;41.091;0;1:34.050;2;1:57.206;2;194.4;38:03.281;15:38:03.281;0:41.091;1:34.050;1:57.206;298.0;Matthias MOSER;;S-AM;;Baron Motorsport;;
159;1;8;5:05.938;0;B;48.940;0;1:48.808;0;2:28.190;0;160.3;43:09.219;15:43:09.219;0:48.940;1:48.808;2:28.190;180.9;Matthias MOSER;;S-AM;;Baron Motorsport;;
17;1;1;4:32.439;0;;55.353;0;1:35.160;0;2:01.926;0;178.1;4:32.439;15:04:32.439;0:55.353;1:35.160;2:01.926;241.5;Louis PRETTE;0:00:12.622;P;;Formula Racing;;
17;1;2;3:57.703;0;;37.910;2;1:29.430;0;1:50.363;0;206.4;8:30.142;15:08:30.142;0:37.910;1:29.430;1:50.363;303.0;Louis PRETTE;;P;;Formula Racing;;
17;1;3;3:58.772;0;;38.167;0;1:29.769;0;1:50.836;0;205.4;12:28.914;15:12:28.914;0:38.167;1:29.769;1:50.836;303.9;Louis PRETTE;;P;;Formula Racing;;
17;1;4;4:43.136;0;;46.497;0;1:46.742;0;2:09.897;0;173.3;17:12.050;15:17:12.050;0:46.497;1:46.742;2:09.897;202.6;Louis PRETTE;;P;;Formula Racing;;
17;1;5;3:57.269;3;;37.940;0;1:29.301;2;1:50.028;3;206.7;21:09.319;15:21:09.319;0:37.940;1:29.301;1:50.028;302.2;Louis PRETTE;;P;;Formula Racing;;
17;1;6;4:44.588;0;B;44.032;0;1:43.707;0;2:16.849;0;172.4;25:53.907;15:25:53.907;0:44.032;1:43.707;2:16.849;212.5;Louis PRETTE;;P;;Formula Racing;;
171;1;1;5:14.766;0;;1:19.749;0;1:47.816;0;2:07.201;0;154.2;5:14.766;15:05:14.766;1:19.749;1:47.816;2:07.201;233.7;Per FALHOLT;0:00:26.994;S-AM;;Formula Racing;;
171;1;2;4:24.228;0;;44.311;0;1:36.247;0;2:03.670;0;185.6;9:38.994;15:09:38.994;0:44.311;1:36.247;2:03.670;297.2;Per FALHOLT;;S-AM;;Formula Racing;;
171;1;3;4:34.255;0;;47.246;0;1:37.189;0;2:09.820;0;178.9;14:13.249;15:14:13.249;0:47.246;1:37.189;2:09.820;297.2;Per FALHOLT;;S-AM;;Formula Racing;;
171;1;4;4:21.179;0;;42.893;0;1:36.739;0;2:01.547;2;187.8;18:34.428;15:18:34.428;0:42.893;1:36.739;2:01.547;298.8;Per FALHOLT;;S-AM;;Formula Racing;;
171;1;5;5:05.101;0;B;49.907;0;1:43.028;0;2:32.166;0;160.8;23:39.529;15:23:39.529;0:49.907;1:43.028;2:32.166;297.2;Per FALHOLT;;S-AM;;Formula Racing;;
171;1;6;23:21.152;0;;19:36.526;0;1:36.767;0;2:07.859;0;35.0;47:00.681;15:47:00.681;19:36.526;1:36.767;2:07.859;297.2;Per FALHOLT;0:18:55.878;S-AM;;Formula Racing;;
171;1;7;4:19.538;2;;42.048;2;1:35.613;2;2:01.877;0;189.0;51:20.219;15:51:20.219;0:42.048;1:35.613;2:01.877;297.2;Per FALHOLT;;S-AM;;Formula Racing;;
171;1;8;5:36.506;0;B;49.037;0;1:57.435;0;2:50.034;0;145.8;56:56.725;15:56:56.725;0:49.037;1:57.435;2:50.034;195.3;Per FALHOLT;;S-AM;;Formula Racing;;
177;1;1;6:55.858;0;;2:48.032;0;2:01.727;0;2:06.099;0;116.7;6:55.858;15:06:55.858;2:48.032;2:01.727;2:06.099;176.2;Fons SCHELTEMA;0:02:00.188;S;;Kessel Racing;;
177;1;2;4:10.695;0;;40.511;0;1:33.891;0;1:56.293;0;195.7;11:06.553;15:11:06.553;0:40.511;1:33.891;1:56.293;298.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;3;4:11.279;0;;41.451;0;1:33.343;0;1:56.485;0;195.2;15:17.832;15:15:17.832;0:41.451;1:33.343;1:56.485;298.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;4;4:11.992;0;;42.742;0;1:33.348;0;1:55.902;0;194.7;19:29.824;15:19:29.824;0:42.742;1:33.348;1:55.902;256.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;5;4:08.213;0;;39.879;0;1:33.497;0;1:54.837;0;197.6;23:38.037;15:23:38.037;0:39.879;1:33.497;1:54.837;297.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;6;4:07.418;0;;39.953;0;1:32.860;0;1:54.605;0;198.3;27:45.455;15:27:45.455;0:39.953;1:32.860;1:54.605;297.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;7;4:51.376;0;B;43.922;0;1:49.130;0;2:18.324;0;168.4;32:36.831;15:32:36.831;0:43.922;1:49.130;2:18.324;231.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;8;6:23.233;0;;2:50.373;0;1:37.923;0;1:54.937;0;128.0;39:00.064;15:39:00.064;2:50.373;1:37.923;1:54.937;263.2;Fons SCHELTEMA;0:02:19.608;S;;Kessel Racing;;
177;1;9;4:06.673;2;;39.737;2;1:32.672;2;1:54.264;2;198.9;43:06.737;15:43:06.737;0:39.737;1:32.672;1:54.264;298.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;10;4:31.904;0;;39.836;0;1:41.469;0;2:10.599;0;180.4;47:38.641;15:47:38.641;0:39.836;1:41.469;2:10.599;223.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;11;4:07.833;0;;40.393;0;1:32.700;0;1:54.740;0;197.9;51:46.474;15:51:46.474;0:40.393;1:32.700;1:54.740;298.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;12;6:35.484;0;B;59.675;0;2:17.116;0;3:18.693;0;124.0;58:21.958;15:58:21.958;0:59.675;2:17.116;3:18.693;162.7;Fons SCHELTEMA;;S;;Kessel Racing;;
185;1;1;7:21.063;0;;3:34.409;0;1:41.790;0;2:04.864;0;110.0;7:21.063;15:07:21.063;3:34.409;1:41.790;2:04.864;208.8;Dale KATECHIS;0:02:39.233;S;;Rossocorsa;;
185;1;2;4:17.998;2;;41.075;2;1:35.271;2;2:01.652;2;190.1;11:39.061;15:11:39.061;0:41.075;1:35.271;2:01.652;294.8;Dale KATECHIS;;S;;Rossocorsa;;
186;1;1;6:27.061;0;;2:12.542;0;1:57.270;0;2:17.249;0;125.4;6:27.061;15:06:27.061;2:12.542;1:57.270;2:17.249;219.9;Agata SMOLKA;0:01:23.813;S-AM;;Rossocorsa;;
186;1;2;4:25.915;0;;45.522;0;1:36.066;0;2:04.327;0;184.5;10:52.976;15:10:52.976;0:45.522;1:36.066;2:04.327;297.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;3;4:29.750;0;;41.558;0;1:35.276;0;2:12.916;0;181.8;15:22.726;15:15:22.726;0:41.558;1:35.276;2:12.916;298.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;4;4:24.516;0;;41.728;0;1:34.680;0;2:08.108;0;185.4;19:47.242;15:19:47.242;0:41.728;1:34.680;2:08.108;303.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;5;4:39.019;0;B;43.228;0;1:34.859;0;2:20.932;0;175.8;24:26.261;15:24:26.261;0:43.228;1:34.859;2:20.932;297.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;6;12:56.767;0;B;8:56.000;0;1:44.168;0;2:16.599;0;63.2;37:23.028;15:37:23.028;8:56.000;1:44.168;2:16.599;182.4;Agata SMOLKA;0:08:16.539;S-AM;;Rossocorsa;;
186;1;7;5:20.522;0;;1:46.388;0;1:34.188;0;1:59.946;0;153.0;42:43.550;15:42:43.550;1:46.388;1:34.188;1:59.946;298.8;Agata SMOLKA;0:01:14.559;S-AM;;Rossocorsa;;
186;1;8;4:14.360;0;;41.637;0;1:33.680;0;1:59.043;0;192.9;46:57.910;15:46:57.910;0:41.637;1:33.680;1:59.043;300.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;9;4:13.546;0;;40.946;2;1:34.028;0;1:58.572;0;193.5;51:11.456;15:51:11.456;0:40.946;1:34.028;1:58.572;301.3;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;10;4:12.452;2;;41.190;0;1:33.635;2;1:57.627;2;194.3;55:23.908;15:55:23.908;0:41.190;1:33.635;1:57.627;298.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;1;11;4:32.479;0;B;41.317;0;1:35.183;0;2:15.979;0;180.0;59:56.387;15:59:56.387;0:41.317;1:35.183;2:15.979;298.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
187;1;1;8:06.492;0;B;3:12.095;0;1:54.733;0;2:59.664;0;99.8;8:06.492;15:08:06.492;3:12.095;1:54.733;2:59.664;216.8;Lisa CLARK;0:02:19.062;S-AM;;Rossocorsa - Pellin Racing;;
187;1;2;7:33.679;0;B;2:43.089;0;1:47.235;0;3:03.355;0;108.1;15:40.171;15:15:40.171;2:43.089;1:47.235;3:03.355;273.9;Lisa CLARK;0:02:03.111;S-AM;;Rossocorsa - Pellin Racing;;
187;1;3;6:31.987;0;;2:28.381;0;1:48.247;0;2:15.359;0;125.1;22:12.158;15:22:12.158;2:28.381;1:48.247;2:15.359;232.1;Lisa CLARK;0:01:57.267;S-AM;;Rossocorsa - Pellin Racing;;
187;1;4;4:45.679;0;;46.201;0;1:46.909;0;2:12.569;0;171.7;26:57.837;15:26:57.837;0:46.201;1:46.909;2:12.569;254.5;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;5;4:44.411;0;;45.462;0;1:47.213;0;2:11.736;0;172.5;31:42.248;15:31:42.248;0:45.462;1:47.213;2:11.736;250.4;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;6;4:42.824;0;;44.626;0;1:47.137;0;2:11.061;0;173.4;36:25.072;15:36:25.072;0:44.626;1:47.137;2:11.061;253.3;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;7;4:40.577;2;;44.092;2;1:45.921;0;2:10.564;0;174.8;41:05.649;15:41:05.649;0:44.092;1:45.921;2:10.564;253.9;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;8;4:43.852;0;;46.064;0;1:46.416;0;2:11.372;0;172.8;45:49.501;15:45:49.501;0:46.064;1:46.416;2:11.372;252.8;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;9;4:41.001;0;;44.546;0;1:45.829;2;2:10.626;0;174.6;50:30.502;15:50:30.502;0:44.546;1:45.829;2:10.626;255.7;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;10;4:40.640;0;;44.211;0;1:46.171;0;2:10.258;2;174.8;55:11.142;15:55:11.142;0:44.211;1:46.171;2:10.258;252.2;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
187;1;11;5:05.923;0;B;44.445;0;1:47.213;0;2:34.265;0;160.3;1:00:17.065;16:00:17.065;0:44.445;1:47.213;2:34.265;251.0;Lisa CLARK;;S-AM;;Rossocorsa - Pellin Racing;;
188;1;1;9:18.878;0;;5:34.435;0;1:44.674;0;1:59.769;0;86.8;9:18.878;15:09:18.878;5:34.435;1:44.674;1:59.769;210.5;Thomas TIPPL;0:04:39.787;S;;Rossocorsa - Pellin Racing;;
188;1;2;4:04.817;2;;38.946;2;1:32.071;0;1:53.800;2;200.4;13:23.695;15:13:23.695;0:38.946;1:32.071;1:53.800;302.2;Thomas TIPPL;;S;;Rossocorsa - Pellin Racing;;
188;1;3;4:22.265;0;;39.932;0;1:41.875;0;2:00.458;0;187.0;17:45.960;15:17:45.960;0:39.932;1:41.875;2:00.458;244.2;Thomas TIPPL;;S;;Rossocorsa - Pellin Racing;;
188;1;4;4:07.923;0;;39.772;0;1:32.328;0;1:55.823;0;197.9;21:53.883;15:21:53.883;0:39.772;1:32.328;1:55.823;301.3;Thomas TIPPL;;S;;Rossocorsa - Pellin Racing;;
188;1;5;4:10.834;0;;39.463;0;1:31.876;2;1:59.495;0;195.6;26:04.717;15:26:04.717;0:39.463;1:31.876;1:59.495;301.3;Thomas TIPPL;;S;;Rossocorsa - Pellin Racing;;
189;1;1;5:40.197;0;;1:58.664;0;1:44.285;0;1:57.248;0;142.7;5:40.197;15:05:40.197;1:58.664;1:44.285;1:57.248;219.9;Mark FULLER;0:01:08.280;S-AM;;Rossocorsa - Pellin Racing;;
189;1;2;4:09.937;0;;40.626;0;1:33.482;0;1:55.829;0;196.3;9:50.134;15:09:50.134;0:40.626;1:33.482;1:55.829;298.0;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;3;4:30.596;0;;41.135;0;1:47.740;0;2:01.721;0;181.3;14:20.730;15:14:20.730;0:41.135;1:47.740;2:01.721;219.4;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;4;4:25.012;0;;40.881;0;1:39.265;0;2:04.866;0;185.1;18:45.742;15:18:45.742;0:40.881;1:39.265;2:04.866;290.8;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;5;4:57.485;0;B;40.127;0;1:40.523;0;2:36.835;0;164.9;23:43.227;15:23:43.227;0:40.127;1:40.523;2:36.835;298.8;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;6;9:33.002;0;;5:50.063;0;1:44.248;0;1:58.691;0;85.6;33:16.229;15:33:16.229;5:50.063;1:44.248;1:58.691;245.3;Mark FULLER;0:05:06.777;S-AM;;Rossocorsa - Pellin Racing;;
189;1;7;4:11.204;0;;40.946;0;1:34.202;0;1:56.056;0;195.3;37:27.433;15:37:27.433;0:40.946;1:34.202;1:56.056;295.6;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;8;4:14.645;0;;40.391;0;1:35.978;0;1:58.276;0;192.6;41:42.078;15:41:42.078;0:40.391;1:35.978;1:58.276;295.6;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;9;4:09.558;2;;40.047;0;1:34.018;0;1:55.493;2;196.6;45:51.636;15:45:51.636;0:40.047;1:34.018;1:55.493;294.0;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;10;4:11.337;0;;40.045;2;1:34.672;0;1:56.620;0;195.2;50:02.973;15:50:02.973;0:40.045;1:34.672;1:56.620;272.5;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;11;4:10.796;0;;40.274;0;1:33.374;2;1:57.148;0;195.6;54:13.769;15:54:13.769;0:40.274;1:33.374;1:57.148;297.2;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
189;1;12;5:26.569;0;B;40.162;0;1:33.443;0;3:12.964;0;150.2;59:40.338;15:59:40.338;0:40.162;1:33.443;3:12.964;296.4;Mark FULLER;;S-AM;;Rossocorsa - Pellin Racing;;
190;1;1;10:59.012;0;;7:15.702;0;1:41.052;0;2:02.258;0;73.6;10:59.012;15:10:59.012;7:15.702;1:41.052;2:02.258;253.3;Brent HOLDEN;0:06:26.407;S;;Rossocorsa;;
190;1;2;4:17.982;0;;41.178;0;1:34.365;0;2:02.439;0;190.1;15:16.994;15:15:16.994;0:41.178;1:34.365;2:02.439;300.5;Brent HOLDEN;;S;;Rossocorsa;;
190;1;3;4:16.170;0;;42.513;0;1:35.910;0;1:57.747;0;191.5;19:33.164;15:19:33.164;0:42.513;1:35.910;1:57.747;300.5;Brent HOLDEN;;S;;Rossocorsa;;
190;1;4;4:10.919;0;;40.777;0;1:33.409;0;1:56.733;0;195.5;23:44.083;15:23:44.083;0:40.777;1:33.409;1:56.733;302.2;Brent HOLDEN;;S;;Rossocorsa;;
190;1;5;4:12.777;0;;41.286;0;1:34.322;0;1:57.169;0;194.1;27:56.860;15:27:56.860;0:41.286;1:34.322;1:57.169;298.8;Brent HOLDEN;;S;;Rossocorsa;;
190;1;6;4:09.579;0;;40.207;0;1:32.933;0;1:56.439;0;196.5;32:06.439;15:32:06.439;0:40.207;1:32.933;1:56.439;299.7;Brent HOLDEN;;S;;Rossocorsa;;
190;1;7;4:09.864;0;;40.361;0;1:32.507;0;1:56.996;0;196.3;36:16.303;15:36:16.303;0:40.361;1:32.507;1:56.996;300.5;Brent HOLDEN;;S;;Rossocorsa;;
190;1;8;4:09.400;0;;40.356;0;1:32.881;0;1:56.163;0;196.7;40:25.703;15:40:25.703;0:40.356;1:32.881;1:56.163;302.2;Brent HOLDEN;;S;;Rossocorsa;;
190;1;9;4:09.361;0;;40.772;0;1:32.573;0;1:56.016;0;196.7;44:35.064;15:44:35.064;0:40.772;1:32.573;1:56.016;303.9;Brent HOLDEN;;S;;Rossocorsa;;
190;1;10;4:08.102;2;;39.954;2;1:32.413;2;1:55.735;2;197.7;48:43.166;15:48:43.166;0:39.954;1:32.413;1:55.735;301.3;Brent HOLDEN;;S;;Rossocorsa;;
190;1;11;4:08.779;0;;40.583;0;1:32.416;0;1:55.780;0;197.2;52:51.945;15:52:51.945;0:40.583;1:32.416;1:55.780;301.3;Brent HOLDEN;;S;;Rossocorsa;;
190;1;12;4:08.656;0;;40.080;0;1:32.703;0;1:55.873;0;197.3;57:00.601;15:57:00.601;0:40.080;1:32.703;1:55.873;301.3;Brent HOLDEN;;S;;Rossocorsa;;
193;1;1;5:42.938;0;;1:46.183;0;1:46.495;0;2:10.260;0;141.5;5:42.938;15:05:42.938;1:46.183;1:46.495;2:10.260;235.7; "BABY KEI";0:00:52.762;S;;Formula Racing;;
193;1;2;4:18.909;0;;43.397;0;1:35.879;0;1:59.633;0;189.5;10:01.847;15:10:01.847;0:43.397;1:35.879;1:59.633;298.0; "BABY KEI";;S;;Formula Racing;;
193;1;3;4:22.864;0;;44.197;0;1:36.269;0;2:02.398;0;186.6;14:24.711;15:14:24.711;0:44.197;1:36.269;2:02.398;295.6; "BABY KEI";;S;;Formula Racing;;
193;1;4;4:22.984;0;;42.059;0;1:40.789;0;2:00.136;0;186.5;18:47.695;15:18:47.695;0:42.059;1:40.789;2:00.136;256.4; "BABY KEI";;S;;Formula Racing;;
193;1;5;4:18.706;0;;41.620;2;1:35.724;0;2:01.362;0;189.6;23:06.401;15:23:06.401;0:41.620;1:35.724;2:01.362;302.2; "BABY KEI";;S;;Formula Racing;;
193;1;6;4:46.313;0;B;44.210;0;1:41.396;0;2:20.707;0;171.3;27:52.714;15:27:52.714;0:44.210;1:41.396;2:20.707;278.1; "BABY KEI";;S;;Formula Racing;;
193;1;7;12:26.967;0;;8:46.714;0;1:35.557;0;2:04.696;0;65.7;40:19.681;15:40:19.681;8:46.714;1:35.557;2:04.696;295.6; "BABY KEI";0:08:12.181;S;;Formula Racing;;
193;1;8;4:21.187;0;;42.259;0;1:36.530;0;2:02.398;0;187.8;44:40.868;15:44:40.868;0:42.259;1:36.530;2:02.398;298.0; "BABY KEI";;S;;Formula Racing;;
193;1;9;4:20.150;0;;43.691;0;1:35.301;0;2:01.158;0;188.6;49:01.018;15:49:01.018;0:43.691;1:35.301;2:01.158;300.5; "BABY KEI";;S;;Formula Racing;;
193;1;10;4:16.650;2;;42.879;0;1:34.900;2;1:58.871;2;191.1;53:17.668;15:53:17.668;0:42.879;1:34.900;1:58.871;301.3; "BABY KEI";;S;;Formula Racing;;
