﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;9;2:18.455;0;;30.809;0;53.654;0;53.992;0;143.4;22:47.966;08:30:57.572;0:30.809;0:53.654;0:53.992;208.1;Ben Waddell;;F4;;JDX Racing;;
28;0;10;2:22.490;0;B;31.240;0;54.040;0;57.210;0;139.4;25:10.456;08:33:20.062;0:31.240;0:54.040;0:57.210;206.5;Ben Waddell;;F4;;JDX Racing;;
29;0;1;3:03.155;0;B;1:05.313;0;56.493;2;1:01.349;2;108.4;3:03.155;08:11:12.761;1:05.313;0:56.493;1:01.349;203.4;Jonathan Scarallo;;F4;;Group A Racing;;
3;0;1;2:26.907;0;;34.974;0;55.945;0;55.988;0;135.2;2:26.907;08:10:36.513;0:34.974;0:55.945;0:55.988;208.5;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;2;3:56.987;0;;45.395;0;2:00.352;0;1:11.240;0;83.8;6:23.894;08:14:33.500;0:45.395;2:00.352;1:11.240;96.1;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;3;2:20.738;0;;31.232;0;54.799;0;54.707;0;141.1;8:44.632;08:16:54.238;0:31.232;0:54.799;0:54.707;212.2;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;4;2:18.903;0;;30.748;0;54.060;0;54.095;0;143.0;11:03.535;08:19:13.141;0:30.748;0:54.060;0:54.095;214.3;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;5;2:18.364;2;;30.624;2;53.888;2;53.852;0;143.5;13:21.899;08:21:31.505;0:30.624;0:53.888;0:53.852;209.3;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;6;2:18.805;0;;30.871;0;54.099;0;53.835;2;143.1;15:40.704;08:23:50.310;0:30.871;0:54.099;0:53.835;207.7;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;7;2:18.978;0;;30.889;0;53.973;0;54.116;0;142.9;17:59.682;08:26:09.288;0:30.889;0:53.973;0:54.116;208.1;Vincent Khristov;;F4;;Indy Motorsport Group;;
30;0;1;2:34.821;0;;38.738;0;56.475;0;59.608;0;128.3;2:34.821;08:10:44.427;0:38.738;0:56.475;0:59.608;210.1;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;2;3:51.874;0;;44.605;0;2:01.195;0;1:06.074;0;85.6;6:26.695;08:14:36.301;0:44.605;2:01.195;1:06.074;105.5;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;3;2:24.445;0;;31.862;0;56.081;0;56.502;2;137.5;8:51.140;08:17:00.746;0:31.862;0:56.081;0:56.502;208.5;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;4;2:23.505;2;;31.607;2;55.276;2;56.622;0;138.4;11:14.645;08:19:24.251;0:31.607;0:55.276;0:56.622;206.5;Russ McDonough Jr;;F4;;Group A Racing;;
35;0;1;2:33.917;0;;42.670;0;53.876;0;57.371;0;129.0;2:33.917;08:10:43.523;0:42.670;0:53.876;0:57.371;213.0;Nick Andries;0:00:16.577;F4;;Indy Motorsport Group;;
35;0;2;3:52.067;0;;44.726;0;2:01.117;0;1:06.224;0;85.6;6:25.984;08:14:35.590;0:44.726;2:01.117;1:06.224;108.8;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;3;2:21.611;0;;31.532;0;55.163;0;54.916;0;140.2;8:47.595;08:16:57.201;0:31.532;0:55.163;0:54.916;208.1;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;4;2:18.012;0;;30.515;0;53.520;0;53.977;0;143.9;11:05.607;08:19:15.213;0:30.515;0:53.520;0:53.977;210.9;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;5;2:28.783;0;;30.292;0;53.260;0;1:05.231;0;133.5;13:34.390;08:21:43.996;0:30.292;0:53.260;1:05.231;215.1;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;6;2:18.730;0;;31.226;0;53.701;0;53.803;0;143.1;15:53.120;08:24:02.726;0:31.226;0:53.701;0:53.803;210.5;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;7;2:18.305;0;;30.523;0;53.688;0;54.094;0;143.6;18:11.425;08:26:21.031;0:30.523;0:53.688;0:54.094;213.0;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;8;2:19.192;0;;30.646;0;53.788;0;54.758;0;142.7;20:30.617;08:28:40.223;0:30.646;0:53.788;0:54.758;212.6;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;9;2:19.180;0;;30.736;0;54.568;0;53.876;0;142.7;22:49.797;08:30:59.403;0:30.736;0:54.568;0:53.876;206.9;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;10;2:17.087;2;;30.443;0;53.024;2;53.620;0;144.9;25:06.884;08:33:16.490;0:30.443;0:53.024;0:53.620;213.0;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;11;2:17.174;0;;30.288;2;53.430;0;53.456;2;144.8;27:24.058;08:35:33.664;0:30.288;0:53.430;0:53.456;211.8;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;12;2:34.690;0;;30.705;0;53.571;0;1:10.414;0;128.4;29:58.748;08:38:08.354;0:30.705;0:53.571;1:10.414;210.1;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;13;2:20.668;0;;30.771;0;54.691;0;55.206;0;141.2;32:19.416;08:40:29.022;0:30.771;0:54.691;0:55.206;205.3;Nick Andries;;F4;;Indy Motorsport Group;;
37;0;1;2:20.415;0;;30.997;0;54.638;0;54.780;0;141.4;2:20.415;08:10:30.021;0:30.997;0:54.638;0:54.780;212.2;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;2;3:59.966;0;;46.150;0;1:58.286;0;1:15.530;0;82.8;6:20.381;08:14:29.987;0:46.150;1:58.286;1:15.530;93.7;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;3;2:19.027;0;;31.239;0;53.812;0;53.976;0;142.8;8:39.408;08:16:49.014;0:31.239;0:53.812;0:53.976;213.9;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;4;2:18.008;0;;30.536;0;53.554;0;53.918;0;143.9;10:57.416;08:19:07.022;0:30.536;0:53.554;0:53.918;213.0;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;5;2:17.931;0;;30.618;0;53.403;0;53.910;0;144.0;13:15.347;08:21:24.953;0:30.618;0:53.403;0:53.910;208.9;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;6;2:17.486;0;;30.651;0;53.279;2;53.556;0;144.4;15:32.833;08:23:42.439;0:30.651;0:53.279;0:53.556;212.6;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;7;2:17.273;2;;30.400;2;53.383;0;53.490;2;144.7;17:50.106;08:25:59.712;0:30.400;0:53.383;0:53.490;211.8;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;8;2:18.446;0;;30.472;0;54.398;0;53.576;0;143.4;20:08.552;08:28:18.158;0:30.472;0:54.398;0:53.576;208.1;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;9;2:18.700;0;;30.457;0;54.024;0;54.219;0;143.2;22:27.252;08:30:36.858;0:30.457;0:54.024;0:54.219;208.1;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;10;2:23.065;0;;30.766;0;56.673;0;55.626;0;138.8;24:50.317;08:32:59.923;0:30.766;0:56.673;0:55.626;210.5;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;11;2:20.811;0;;31.556;0;54.572;0;54.683;0;141.0;27:11.128;08:35:20.734;0:31.556;0:54.572;0:54.683;207.7;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;12;2:19.465;0;;30.914;0;54.128;0;54.423;0;142.4;29:30.593;08:37:40.199;0:30.914;0:54.128;0:54.423;206.5;Jordan Sherratt;;F4;;Crosslink Racing;;
37;0;13;2:20.431;0;;31.291;0;54.441;0;54.699;0;141.4;31:51.024;08:40:00.630;0:31.291;0:54.441;0:54.699;210.5;Jordan Sherratt;;F4;;Crosslink Racing;;
4;0;1;3:36.783;0;B;1:13.556;0;1:07.090;2;1:16.137;2;91.6;3:36.783;08:11:46.389;1:13.556;1:07.090;1:16.137;122.2;Jim Goughary Jr;;F4;;Primus Racing Team;;
40;0;1;2:31.344;0;B;34.636;0;57.390;0;59.318;0;131.2;2:31.344;08:10:40.950;0:34.636;0:57.390;0:59.318;198.2;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;2;3:56.747;0;;56.894;0;1:58.209;0;1:01.644;0;83.9;6:28.091;08:14:37.697;0:56.894;1:58.209;1:01.644;83.0;Jack Miller;0:00:32.727;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;3;2:22.878;0;;31.971;0;55.618;0;55.289;0;139.0;8:50.969;08:17:00.575;0:31.971;0:55.618;0:55.289;213.0;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;4;2:21.038;0;;30.983;0;54.066;0;55.989;0;140.8;11:12.007;08:19:21.613;0:30.983;0:54.066;0:55.989;213.9;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;5;2:20.778;0;;30.615;0;54.540;0;55.623;0;141.1;13:32.785;08:21:42.391;0:30.615;0:54.540;0:55.623;207.3;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;6;2:19.845;0;;31.283;0;54.550;0;54.012;0;142.0;15:52.630;08:24:02.236;0:31.283;0:54.550;0:54.012;208.1;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;7;2:18.112;0;;30.611;0;53.804;0;53.697;0;143.8;18:10.742;08:26:20.348;0:30.611;0:53.804;0:53.697;208.9;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;8;2:19.565;0;;30.746;0;54.501;0;54.318;0;142.3;20:30.307;08:28:39.913;0:30.746;0:54.501;0:54.318;208.5;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;9;2:17.960;0;;30.593;0;53.559;0;53.808;0;143.9;22:48.267;08:30:57.873;0:30.593;0:53.559;0:53.808;212.6;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;10;2:17.752;0;;30.597;0;53.520;2;53.635;0;144.2;25:06.019;08:33:15.625;0:30.597;0:53.520;0:53.635;212.2;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;11;2:17.738;2;;30.504;0;53.709;0;53.525;2;144.2;27:23.757;08:35:33.363;0:30.504;0:53.709;0:53.525;211.8;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;12;2:18.328;0;;30.822;0;53.874;0;53.632;0;143.6;29:42.085;08:37:51.691;0:30.822;0:53.874;0:53.632;206.5;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
40;0;13;2:18.817;0;;30.187;2;53.743;0;54.887;0;143.0;32:00.902;08:40:10.508;0:30.187;0:53.743;0:54.887;207.7;Jack Miller;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
41;0;1;2:19.956;0;;30.798;0;54.500;0;54.658;0;141.9;2:19.956;08:10:29.562;0:30.798;0:54.500;0:54.658;210.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;2;4:00.211;0;;46.128;0;1:57.518;0;1:16.565;0;82.7;6:20.167;08:14:29.773;0:46.128;1:57.518;1:16.565;106.4;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;3;2:18.880;0;;31.170;0;53.741;0;53.969;0;143.0;8:39.047;08:16:48.653;0:31.170;0:53.741;0:53.969;210.9;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;4;2:18.678;0;;30.669;0;53.747;0;54.262;0;143.2;10:57.725;08:19:07.331;0:30.669;0:53.747;0:54.262;211.4;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;5;2:17.301;0;;30.528;0;53.244;0;53.529;0;144.6;13:15.026;08:21:24.632;0:30.528;0:53.244;0:53.529;214.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;6;2:17.167;0;;30.599;0;53.143;0;53.425;0;144.8;15:32.193;08:23:41.799;0:30.599;0:53.143;0:53.425;208.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;7;2:16.786;0;;30.353;0;53.181;0;53.252;0;145.2;17:48.979;08:25:58.585;0:30.353;0:53.181;0:53.252;212.6;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;8;2:16.667;0;;30.277;2;52.966;2;53.424;0;145.3;20:05.646;08:28:15.252;0:30.277;0:52.966;0:53.424;210.1;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;9;2:16.760;0;;30.552;0;53.107;0;53.101;0;145.2;22:22.406;08:30:32.012;0:30.552;0:53.107;0:53.101;208.1;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;10;2:16.659;0;;30.287;0;53.182;0;53.190;0;145.3;24:39.065;08:32:48.671;0:30.287;0:53.182;0:53.190;207.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;11;2:16.262;3;;30.328;0;53.007;0;52.927;3;145.7;26:55.327;08:35:04.933;0:30.328;0:53.007;0:52.927;207.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;12;2:16.411;0;;30.339;0;52.976;0;53.096;0;145.6;29:11.738;08:37:21.344;0:30.339;0:52.976;0:53.096;207.3;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
41;0;13;2:16.668;0;;30.357;0;53.189;0;53.122;0;145.3;31:28.406;08:39:38.012;0:30.357;0:53.189;0:53.122;206.5;Braden Eves;;F4;;Jay Howard's Motorsports Driver Development;;
45;0;1;2:23.071;0;;32.505;0;54.383;0;56.183;0;138.8;2:23.071;08:10:32.677;0:32.505;0:54.383;0:56.183;216.4;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;2;3:58.730;0;;45.646;0;1:59.420;0;1:13.664;0;83.2;6:21.801;08:14:31.407;0:45.646;1:59.420;1:13.664;92.2;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;3;2:20.153;0;;30.947;0;53.824;0;55.382;0;141.7;8:41.954;08:16:51.560;0:30.947;0:53.824;0:55.382;202.2;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;4;2:17.893;0;;30.616;0;53.477;0;53.800;0;144.0;10:59.847;08:19:09.453;0:30.616;0:53.477;0:53.800;213.0;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;5;2:17.896;0;;30.538;0;53.728;0;53.630;0;144.0;13:17.743;08:21:27.349;0:30.538;0:53.728;0:53.630;209.3;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;6;2:17.432;0;;30.459;0;53.539;0;53.434;0;144.5;15:35.175;08:23:44.781;0:30.459;0:53.539;0:53.434;209.7;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;7;2:17.310;0;;30.442;0;53.506;0;53.362;0;144.6;17:52.485;08:26:02.091;0:30.442;0:53.506;0:53.362;210.9;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;8;2:16.781;2;;30.275;2;53.083;2;53.423;0;145.2;20:09.266;08:28:18.872;0:30.275;0:53.083;0:53.423;213.4;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;9;2:18.267;0;;30.314;0;53.735;0;54.218;0;143.6;22:27.533;08:30:37.139;0:30.314;0:53.735;0:54.218;207.3;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;10;2:17.074;0;;30.278;0;53.335;0;53.461;0;144.9;24:44.607;08:32:54.213;0:30.278;0:53.335;0:53.461;209.3;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;11;2:16.903;0;;30.501;0;53.274;0;53.128;2;145.0;27:01.510;08:35:11.116;0:30.501;0:53.274;0:53.128;208.5;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;12;2:17.117;0;;30.363;0;53.452;0;53.302;0;144.8;29:18.627;08:37:28.233;0:30.363;0:53.452;0:53.302;209.7;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
45;0;13;2:17.003;0;;30.381;0;53.380;0;53.242;0;144.9;31:35.630;08:39:45.236;0:30.381;0:53.380;0:53.242;208.5;Baltazar Leguizamon;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
5;0;1;2:30.830;0;;37.101;0;56.247;0;57.482;0;131.7;2:30.830;08:10:40.436;0:37.101;0:56.247;0:57.482;204.5;Austin McCusker;;F4;;Primus Racing Team;;
5;0;2;3:54.843;0;;45.360;0;2:00.238;0;1:09.245;0;84.6;6:25.673;08:14:35.279;0:45.360;2:00.238;1:09.245;93.3;Austin McCusker;;F4;;Primus Racing Team;;
5;0;3;2:22.600;0;;31.534;0;55.662;0;55.404;0;139.3;8:48.273;08:16:57.879;0:31.534;0:55.662;0:55.404;198.2;Austin McCusker;;F4;;Primus Racing Team;;
5;0;4;2:19.122;0;;30.934;0;54.481;0;53.707;2;142.7;11:07.395;08:19:17.001;0:30.934;0:54.481;0:53.707;204.5;Austin McCusker;;F4;;Primus Racing Team;;
5;0;5;2:19.864;0;;30.953;0;54.342;0;54.569;0;142.0;13:27.259;08:21:36.865;0:30.953;0:54.342;0:54.569;204.5;Austin McCusker;;F4;;Primus Racing Team;;
5;0;6;2:18.379;2;;30.727;2;53.798;2;53.854;0;143.5;15:45.638;08:23:55.244;0:30.727;0:53.798;0:53.854;205.3;Austin McCusker;;F4;;Primus Racing Team;;
5;0;7;2:18.845;0;;30.830;0;54.055;0;53.960;0;143.0;18:04.483;08:26:14.089;0:30.830;0:54.055;0:53.960;202.2;Austin McCusker;;F4;;Primus Racing Team;;
5;0;8;2:19.463;0;;31.648;0;53.850;0;53.965;0;142.4;20:23.946;08:28:33.552;0:31.648;0:53.850;0:53.965;203.4;Austin McCusker;;F4;;Primus Racing Team;;
5;0;9;2:18.737;0;;30.875;0;54.117;0;53.745;0;143.1;22:42.683;08:30:52.289;0:30.875;0:54.117;0:53.745;201.9;Austin McCusker;;F4;;Primus Racing Team;;
5;0;10;2:20.100;0;;30.841;0;55.115;0;54.144;0;141.7;25:02.783;08:33:12.389;0:30.841;0:55.115;0:54.144;200.7;Austin McCusker;;F4;;Primus Racing Team;;
5;0;11;2:18.846;0;;31.033;0;53.956;0;53.857;0;143.0;27:21.629;08:35:31.235;0:31.033;0:53.956;0:53.857;202.6;Austin McCusker;;F4;;Primus Racing Team;;
5;0;12;2:18.903;0;;30.844;0;54.032;0;54.027;0;143.0;29:40.532;08:37:50.138;0:30.844;0:54.032;0:54.027;200.7;Austin McCusker;;F4;;Primus Racing Team;;
5;0;13;2:19.428;0;;30.853;0;53.903;0;54.672;0;142.4;31:59.960;08:40:09.566;0:30.853;0:53.903;0:54.672;200.0;Austin McCusker;;F4;;Primus Racing Team;;
6;0;1;2:30.176;0;;35.633;0;56.425;0;58.118;0;132.2;2:30.176;08:10:39.782;0:35.633;0:56.425;0:58.118;204.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;2;3:55.259;0;;44.735;0;2:00.598;0;1:09.926;0;84.4;6:25.435;08:14:35.041;0:44.735;2:00.598;1:09.926;99.5;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;3;2:23.547;0;;31.539;0;55.860;0;56.148;0;138.3;8:48.982;08:16:58.588;0:31.539;0:55.860;0:56.148;210.1;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;4;2:20.097;0;;30.898;0;54.756;0;54.443;0;141.7;11:09.079;08:19:18.685;0:30.898;0:54.756;0:54.443;207.7;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;5;2:18.778;0;;30.549;2;53.978;0;54.251;0;143.1;13:27.857;08:21:37.463;0:30.549;0:53.978;0:54.251;210.5;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;6;2:18.365;0;;30.599;0;53.914;0;53.852;0;143.5;15:46.222;08:23:55.828;0:30.599;0:53.914;0:53.852;209.7;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;7;2:18.686;0;;30.644;0;53.925;0;54.117;0;143.2;18:04.908;08:26:14.514;0:30.644;0:53.925;0:54.117;208.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;8;2:19.639;0;;31.487;0;54.138;0;54.014;0;142.2;20:24.547;08:28:34.153;0:31.487;0:54.138;0:54.014;204.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;9;2:18.713;0;;30.766;0;53.779;0;54.168;0;143.2;22:43.260;08:30:52.866;0:30.766;0:53.779;0:54.168;210.1;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;10;2:18.649;0;;30.594;0;54.348;0;53.707;0;143.2;25:01.909;08:33:11.515;0:30.594;0:54.348;0:53.707;204.2;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;11;2:18.414;0;;30.691;0;53.755;0;53.968;0;143.5;27:20.323;08:35:29.929;0:30.691;0:53.755;0:53.968;205.3;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;12;2:17.851;2;;30.552;0;53.725;2;53.574;2;144.1;29:38.174;08:37:47.780;0:30.552;0:53.725;0:53.574;204.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
6;0;13;2:18.738;0;;30.743;0;54.062;0;53.933;0;143.1;31:56.912;08:40:06.518;0:30.743;0:54.062;0:53.933;204.9;Parker Locke;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;1;2:24.886;0;;33.083;0;55.539;0;56.264;0;137.1;2:24.886;08:10:34.492;0:33.083;0:55.539;0:56.264;207.7;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;2;3:57.941;0;;45.864;0;2:00.011;0;1:12.066;0;83.5;6:22.827;08:14:32.433;0:45.864;2:00.011;1:12.066;96.9;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;3;2:20.373;0;;31.047;0;54.513;0;54.813;0;141.5;8:43.200;08:16:52.806;0:31.047;0:54.513;0:54.813;210.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;4;2:18.277;0;;30.768;0;53.612;0;53.897;0;143.6;11:01.477;08:19:11.083;0:30.768;0:53.612;0:53.897;213.0;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;5;2:17.630;0;;30.656;0;53.397;0;53.577;0;144.3;13:19.107;08:21:28.713;0:30.656;0:53.397;0:53.577;211.8;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;6;2:17.542;0;;30.434;0;53.523;0;53.585;0;144.4;15:36.649;08:23:46.255;0:30.434;0:53.523;0:53.585;212.2;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;7;2:17.270;2;;30.358;0;53.436;0;53.476;2;144.7;17:53.919;08:26:03.525;0:30.358;0:53.436;0:53.476;210.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;8;2:17.343;0;;30.411;0;53.390;0;53.542;0;144.6;20:11.262;08:28:20.868;0:30.411;0:53.390;0:53.542;211.8;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;9;2:17.728;0;;30.434;0;53.301;0;53.993;0;144.2;22:28.990;08:30:38.596;0:30.434;0:53.301;0:53.993;213.4;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;10;2:19.383;0;;30.569;0;54.429;0;54.385;0;142.5;24:48.373;08:32:57.979;0:30.569;0:54.429;0:54.385;203.8;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;11;2:18.283;0;;30.755;0;53.495;0;54.033;0;143.6;27:06.656;08:35:16.262;0:30.755;0:53.495;0:54.033;209.7;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;12;2:17.577;0;;30.449;0;53.484;0;53.644;0;144.3;29:24.233;08:37:33.839;0:30.449;0:53.484;0:53.644;210.5;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
61;0;13;2:18.298;0;;30.308;2;53.098;2;54.892;0;143.6;31:42.531;08:39:52.137;0:30.308;0:53.098;0:54.892;211.8;John Southern Jr;;F4;;Jay Howard's Motorsports Driver Development;;
62;0;1;2:31.818;0;;36.645;0;57.163;0;58.010;0;130.8;2:31.818;08:10:41.424;0:36.645;0:57.163;0:58.010;208.1;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;2;3:53.423;0;;45.083;0;2:00.064;0;1:08.276;0;85.1;6:25.241;08:14:34.847;0:45.083;2:00.064;1:08.276;90.1;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;3;2:22.178;2;;31.445;2;55.556;0;55.177;2;139.7;8:47.419;08:16:57.025;0:31.445;0:55.556;0:55.177;206.5;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;4;2:24.306;0;;31.547;0;55.373;2;57.386;0;137.6;11:11.725;08:19:21.331;0:31.547;0:55.373;0:57.386;208.5;Raphael Forcier;;F4;;Indy Motorsport Group;;
62;0;5;2:26.085;0;B;31.618;0;55.376;0;59.091;0;135.9;13:37.810;08:21:47.416;0:31.618;0:55.376;0:59.091;205.7;Raphael Forcier;;F4;;Indy Motorsport Group;;
68;0;1;4:01.879;0;B;1:17.254;0;1:16.184;0;1:28.441;0;82.1;4:01.879;08:12:11.485;1:17.254;1:16.184;1:28.441;108.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;2;3:38.726;0;;1:46.614;0;56.228;0;55.884;0;90.8;7:40.605;08:15:50.211;1:46.614;0:56.228;0:55.884;191.8;Jacob Loomis;0:01:21.914;F4;;Global Racing Group;;
68;0;3;2:19.628;0;;30.884;0;54.458;0;54.286;0;142.2;10:00.233;08:18:09.839;0:30.884;0:54.458;0:54.286;204.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;4;2:18.418;0;;30.433;0;54.164;0;53.821;0;143.5;12:18.651;08:20:28.257;0:30.433;0:54.164;0:53.821;204.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;5;2:18.198;0;;30.387;0;53.839;0;53.972;0;143.7;14:36.849;08:22:46.455;0:30.387;0:53.839;0:53.972;205.7;Jacob Loomis;;F4;;Global Racing Group;;
68;0;6;2:17.580;2;;30.294;2;53.611;2;53.675;0;144.3;16:54.429;08:25:04.035;0:30.294;0:53.611;0:53.675;205.7;Jacob Loomis;;F4;;Global Racing Group;;
68;0;7;2:17.893;0;;30.388;0;53.972;0;53.533;2;144.0;19:12.322;08:27:21.928;0:30.388;0:53.972;0:53.533;204.5;Jacob Loomis;;F4;;Global Racing Group;;
68;0;8;2:17.728;0;;30.352;0;53.689;0;53.687;0;144.2;21:30.050;08:29:39.656;0:30.352;0:53.689;0:53.687;204.9;Jacob Loomis;;F4;;Global Racing Group;;
